createdAt,value
2023-01-13T00:01:27.735Z,97731.03
2023-01-13T00:03:54.402Z,97727.81
2023-01-13T00:06:22.362Z,97729.75
2023-01-13T00:08:50.023Z,97727.53
2023-01-13T00:11:17.068Z,97724.00
2023-01-13T00:13:43.621Z,97727.88
2023-01-13T00:16:12.221Z,97722.66
2023-01-13T00:18:38.785Z,97713.75
2023-01-13T00:21:11.417Z,97709.84
2023-01-13T00:23:38.245Z,97715.50
2023-01-13T00:26:06.152Z,97712.03
2023-01-13T00:28:32.824Z,97713.88
2023-01-13T00:31:09.819Z,97712.91
2023-01-13T00:33:36.579Z,97714.84
2023-01-13T00:36:03.779Z,97714.38
2023-01-13T00:38:31.522Z,97714.94
2023-01-13T00:40:58.845Z,97707.84
2023-01-13T00:43:26.782Z,97710.22
2023-01-13T00:45:53.906Z,97702.19
2023-01-13T00:48:21.100Z,97713.16
2023-01-13T00:50:47.725Z,97699.34
2023-01-13T00:53:14.861Z,97699.34
2023-01-13T00:55:41.336Z,97701.50
2023-01-13T00:58:07.823Z,97698.31
2023-01-13T01:00:34.357Z,97694.25
2023-01-13T01:03:01.053Z,97693.69
2023-01-13T01:05:27.537Z,97689.56
2023-01-13T01:07:54.028Z,97687.41
2023-01-13T01:10:20.495Z,97698.16
2023-01-13T01:12:46.915Z,97697.59
2023-01-13T01:15:13.547Z,97699.94
2023-01-13T01:17:39.989Z,97702.75
2023-01-13T01:20:06.728Z,97696.47
2023-01-13T01:22:33.301Z,97706.69
2023-01-13T01:24:59.891Z,97700.38
2023-01-13T01:27:26.356Z,97707.13
2023-01-13T01:29:53.112Z,97709.53
2023-01-13T01:32:19.545Z,97710.63
2023-01-13T01:34:45.989Z,97708.50
2023-01-13T01:37:12.414Z,97702.50
2023-01-13T01:39:38.881Z,97698.06
2023-01-13T01:42:24.053Z,97694.16
2023-01-13T01:44:56.529Z,97675.06
2023-01-13T01:47:24.690Z,97671.44
2023-01-13T01:49:51.339Z,97679.88
2023-01-13T01:52:21.463Z,97678.88
2023-01-13T01:54:54.419Z,97682.94
2023-01-13T01:57:27.477Z,97681.97
2023-01-13T01:59:54.298Z,97664.97
2023-01-13T02:02:21.419Z,97665.50
2023-01-13T02:04:51.536Z,97664.78
2023-01-13T02:07:20.762Z,97659.84
2023-01-13T02:09:48.150Z,97657.53
2023-01-13T02:12:30.340Z,97651.69
2023-01-13T02:14:59.242Z,97653.75
2023-01-13T02:17:25.665Z,97649.53
2023-01-13T02:20:07.435Z,97650.66
2023-01-13T02:22:42.938Z,97650.03
2023-01-13T02:25:24.229Z,97642.94
2023-01-13T02:28:02.782Z,97633.16
2023-01-13T02:30:48.041Z,97627.00
2023-01-13T02:33:26.790Z,97625.72
2023-01-13T02:36:11.966Z,97625.09
2023-01-13T02:38:46.156Z,97620.22
2023-01-13T02:41:34.572Z,97625.53
2023-01-13T02:44:09.255Z,97615.84
2023-01-13T02:46:41.725Z,97610.81
2023-01-13T02:49:10.169Z,97604.00
2023-01-13T02:51:37.679Z,97609.13
2023-01-13T02:54:08.167Z,97602.09
2023-01-13T02:56:38.139Z,97602.13
2023-01-13T02:59:05.341Z,97615.94
2023-01-13T03:01:31.915Z,97612.09
2023-01-13T03:03:58.483Z,97614.03
2023-01-13T03:06:36.606Z,97605.91
2023-01-13T03:09:18.439Z,97602.09
2023-01-13T03:11:56.655Z,97598.69
2023-01-13T03:14:38.332Z,97584.22
2023-01-13T03:17:21.715Z,97589.72
2023-01-13T03:19:57.176Z,97596.13
2023-01-13T03:22:31.407Z,97590.59
2023-01-13T03:25:06.998Z,97586.13
2023-01-13T03:27:41.623Z,97585.59
2023-01-13T03:30:16.416Z,97588.03
2023-01-13T03:32:44.435Z,97602.53
2023-01-13T03:35:13.942Z,97604.75
2023-01-13T03:37:42.376Z,97611.34
2023-01-13T03:40:12.545Z,97610.78
2023-01-13T03:42:41.629Z,97599.66
2023-01-13T03:45:11.888Z,97594.13
2023-01-13T03:47:41.572Z,97598.56
2023-01-13T03:50:34.480Z,97596.72
2023-01-13T03:53:05.164Z,97591.16
2023-01-13T03:55:33.926Z,97589.09
2023-01-13T03:58:14.225Z,97582.31
2023-01-13T04:00:47.652Z,97577.81
2023-01-13T04:03:18.238Z,97564.88
2023-01-13T04:05:47.381Z,97568.22
2023-01-13T04:08:20.937Z,97578.06
2023-01-13T04:11:00.145Z,97579.25
2023-01-13T04:13:29.249Z,97582.88
2023-01-13T04:15:55.886Z,97585.25
2023-01-13T04:18:24.708Z,97596.91
2023-01-13T04:20:52.201Z,97591.31
2023-01-13T04:23:19.329Z,97585.84
2023-01-13T04:25:46.351Z,97580.94
2023-01-13T04:28:13.408Z,97571.41
2023-01-13T04:30:40.377Z,97561.28
2023-01-13T04:33:07.174Z,97557.28
2023-01-13T04:35:34.260Z,97553.06
2023-01-13T04:38:04.635Z,97560.78
2023-01-13T04:40:31.291Z,97554.56
2023-01-13T04:42:57.888Z,97552.34
2023-01-13T04:45:24.435Z,97559.13
2023-01-13T04:47:51.620Z,97560.53
2023-01-13T04:50:21.079Z,97560.31
2023-01-13T04:52:47.725Z,97558.81
2023-01-13T04:55:14.258Z,97561.81
2023-01-13T04:57:40.779Z,97560.09
2023-01-13T05:00:07.915Z,97560.06
2023-01-13T05:02:34.371Z,97560.91
2023-01-13T05:05:01.030Z,97571.34
2023-01-13T05:07:27.594Z,97577.56
2023-01-13T05:09:54.190Z,97571.41
2023-01-13T05:12:39.088Z,97564.88
2023-01-13T05:15:24.676Z,97591.84
2023-01-13T05:17:51.381Z,97591.00
2023-01-13T05:20:18.325Z,97575.84
2023-01-13T05:23:03.444Z,97559.25
2023-01-13T05:25:30.013Z,97560.78
2023-01-13T05:27:57.762Z,97552.41
2023-01-13T05:30:25.564Z,97552.00
2023-01-13T05:32:52.165Z,97563.44
2023-01-13T05:35:18.652Z,97569.28
2023-01-13T05:37:45.604Z,97569.34
2023-01-13T05:40:31.803Z,97557.19
2023-01-13T05:43:21.377Z,97556.47
2023-01-13T05:45:49.305Z,97566.53
2023-01-13T05:48:16.364Z,97570.34
2023-01-13T05:50:42.984Z,97577.56
2023-01-13T05:53:09.527Z,97561.03
2023-01-13T05:55:38.211Z,97555.41
2023-01-13T05:58:04.621Z,97552.34
2023-01-13T06:00:31.077Z,97564.06
2023-01-13T06:02:57.594Z,97538.16
2023-01-13T06:05:24.173Z,97540.13
2023-01-13T06:07:50.828Z,97560.78
2023-01-13T06:10:19.195Z,97562.72
2023-01-13T06:12:45.673Z,97559.72
2023-01-13T06:15:12.108Z,97545.44
2023-01-13T06:17:38.647Z,97549.31
2023-01-13T06:20:05.364Z,97552.16
2023-01-13T06:22:33.057Z,97545.69
2023-01-13T06:24:59.557Z,97558.81
2023-01-13T06:27:26.333Z,97558.00
2023-01-13T06:29:52.783Z,97559.75
2023-01-13T06:32:22.542Z,97558.03
2023-01-13T06:34:52.991Z,97556.31
2023-01-13T06:37:21.635Z,97564.00
2023-01-13T06:39:48.819Z,97571.03
2023-01-13T06:42:34.274Z,97563.75
2023-01-13T06:45:00.909Z,97560.69
2023-01-13T06:47:27.349Z,97569.53
2023-01-13T06:49:53.900Z,97578.69
2023-01-13T06:52:20.414Z,97581.25
2023-01-13T06:54:46.856Z,97584.44
2023-01-13T06:57:13.504Z,97585.47
2023-01-13T06:59:39.950Z,97572.94
2023-01-13T07:02:06.825Z,97572.06
2023-01-13T07:04:33.460Z,97583.47
2023-01-13T07:07:00.079Z,97580.16
2023-01-13T07:09:26.522Z,97588.91
2023-01-13T07:11:53.040Z,97574.84
2023-01-13T07:14:38.279Z,97587.41
2023-01-13T07:17:04.784Z,97581.25
2023-01-13T07:19:31.266Z,97578.25
2023-01-13T07:21:57.717Z,97569.53
2023-01-13T07:24:24.206Z,97562.59
2023-01-13T07:26:50.954Z,97568.22
2023-01-13T07:29:17.429Z,97559.06
2023-01-13T07:31:44.089Z,97564.16
2023-01-13T07:34:10.590Z,97578.81
2023-01-13T07:36:37.161Z,97580.28
2023-01-13T07:39:03.754Z,97586.06
2023-01-13T07:41:49.088Z,97576.91
2023-01-13T07:44:15.589Z,97580.28
2023-01-13T07:46:42.091Z,97587.09
2023-01-13T07:49:08.774Z,97574.28
2023-01-13T07:51:36.004Z,97578.16
2023-01-13T07:54:02.499Z,97584.56
2023-01-13T07:56:28.984Z,97583.59
2023-01-13T07:58:55.504Z,97588.78
2023-01-13T08:01:22.314Z,97594.25
2023-01-13T08:03:48.873Z,97578.09
2023-01-13T08:06:15.519Z,97581.81
2023-01-13T08:08:42.052Z,97581.75
2023-01-13T08:11:08.576Z,97566.59
2023-01-13T08:13:35.194Z,97563.97
2023-01-13T08:16:02.893Z,97567.19
2023-01-13T08:18:29.825Z,97574.38
2023-01-13T08:20:56.284Z,97588.31
2023-01-13T08:23:23.301Z,97586.34
2023-01-13T08:25:50.074Z,97580.84
2023-01-13T08:28:16.939Z,97576.81
2023-01-13T08:30:43.928Z,97580.63
2023-01-13T08:33:11.640Z,97582.59
2023-01-13T08:35:39.066Z,97583.66
2023-01-13T08:38:06.336Z,97578.63
2023-01-13T08:40:33.046Z,97562.34
2023-01-13T08:42:59.534Z,97571.22
2023-01-13T08:45:26.209Z,97560.06
2023-01-13T08:47:52.697Z,97552.44
2023-01-13T08:50:19.422Z,97564.06
2023-01-13T08:52:45.867Z,97573.09
2023-01-13T08:55:12.446Z,97576.38
2023-01-13T08:57:38.900Z,97579.56
2023-01-13T09:00:07.230Z,97566.09
2023-01-13T09:02:33.787Z,97566.06
2023-01-13T09:05:04.482Z,97576.50
2023-01-13T09:07:31.111Z,97568.25
2023-01-13T09:09:57.597Z,97559.72
2023-01-13T09:12:42.759Z,97561.97
2023-01-13T09:15:09.774Z,97562.09
2023-01-13T09:17:36.310Z,97558.72
2023-01-13T09:20:02.818Z,97567.44
2023-01-13T09:22:29.301Z,97564.50
2023-01-13T09:24:56.291Z,97565.69
2023-01-13T09:27:23.029Z,97557.09
2023-01-13T09:29:49.969Z,97547.47
2023-01-13T09:32:16.465Z,97543.97
2023-01-13T09:35:01.326Z,97548.03
2023-01-13T09:37:28.617Z,97551.22
2023-01-13T09:39:55.167Z,97536.78
2023-01-13T09:42:43.453Z,97536.06
2023-01-13T09:45:16.029Z,97537.34
2023-01-13T09:48:01.468Z,97526.22
2023-01-13T09:50:41.804Z,97523.38
2023-01-13T09:53:12.168Z,97520.59
2023-01-13T09:55:38.679Z,97509.09
2023-01-13T09:58:16.816Z,97499.81
2023-01-13T10:01:03.748Z,97503.09
2023-01-13T10:03:31.033Z,97488.09
2023-01-13T10:06:04.648Z,97487.00
2023-01-13T10:08:42.221Z,97480.44
2023-01-13T10:11:37.917Z,97486.19
2023-01-13T10:14:15.640Z,97471.25
2023-01-13T10:16:54.649Z,97474.19
2023-01-13T10:19:25.574Z,97470.97
2023-01-13T10:22:09.256Z,97475.50
2023-01-13T10:24:54.109Z,97469.06
2023-01-13T10:27:23.671Z,97462.56
2023-01-13T10:29:50.180Z,97462.53
2023-01-13T10:32:16.644Z,97448.44
2023-01-13T10:34:49.786Z,97456.00
2023-01-13T10:37:21.024Z,97449.75
2023-01-13T10:39:48.311Z,97445.28
2023-01-13T10:42:18.880Z,97444.72
2023-01-13T10:44:52.816Z,97439.56
2023-01-13T10:47:27.367Z,97433.22
2023-01-13T10:50:12.248Z,97438.28
2023-01-13T10:52:42.855Z,97441.97
2023-01-13T10:55:30.489Z,97434.72
2023-01-13T10:57:56.997Z,97445.34
2023-01-13T11:00:26.549Z,97445.31
2023-01-13T11:03:13.123Z,97428.09
2023-01-13T11:05:39.902Z,97428.25
2023-01-13T11:08:15.332Z,97422.03
2023-01-13T11:10:45.248Z,97421.00
2023-01-13T11:13:15.834Z,97415.22
2023-01-13T11:15:53.994Z,97413.22
2023-01-13T11:18:30.962Z,97423.84
2023-01-13T11:20:58.950Z,97416.31
2023-01-13T11:23:37.075Z,97406.66
2023-01-13T11:26:17.483Z,97412.56
2023-01-13T11:28:47.031Z,97411.22
2023-01-13T11:31:27.240Z,97405.47
2023-01-13T11:34:04.473Z,97403.50
2023-01-13T11:36:38.751Z,97405.50
2023-01-13T11:39:16.444Z,97393.50
2023-01-13T11:41:44.344Z,97397.59
2023-01-13T11:44:15.115Z,97392.19
2023-01-13T11:46:42.038Z,97384.25
2023-01-13T11:49:15.162Z,97386.34
2023-01-13T11:52:04.623Z,97397.44
2023-01-13T11:54:52.264Z,97400.97
2023-01-13T11:57:21.705Z,97383.31
2023-01-13T12:00:02.944Z,97381.03
2023-01-13T12:03:00.723Z,97382.09
2023-01-13T12:05:35.971Z,97385.75
2023-01-13T12:08:19.097Z,97372.47
2023-01-13T12:10:45.646Z,97375.50
2023-01-13T12:13:22.240Z,97364.19
2023-01-13T12:15:51.485Z,97351.53
2023-01-13T12:18:31.814Z,97354.19
2023-01-13T12:21:17.226Z,97357.09
2023-01-13T12:24:03.943Z,97353.69
2023-01-13T12:26:32.963Z,97344.22
2023-01-13T12:29:19.684Z,97337.13
2023-01-13T12:31:50.021Z,97336.28
2023-01-13T12:34:39.806Z,97327.34
2023-01-13T12:37:16.683Z,97319.66
2023-01-13T12:39:58.681Z,97322.53
2023-01-13T12:42:50.063Z,97324.84
2023-01-13T12:45:18.458Z,97321.00
2023-01-13T12:47:48.380Z,97316.78
2023-01-13T12:50:24.784Z,97307.75
2023-01-13T12:52:51.230Z,97316.56
2023-01-13T12:55:20.804Z,97322.59
2023-01-13T12:57:59.722Z,97323.47
2023-01-13T13:00:38.250Z,97328.00
2023-01-13T13:03:05.016Z,97322.66
2023-01-13T13:05:38.357Z,97320.13
2023-01-13T13:08:14.675Z,97328.19
2023-01-13T13:10:45.301Z,97327.34
2023-01-13T13:13:39.669Z,97328.69
2023-01-13T13:16:38.614Z,97337.38
2023-01-13T13:19:21.101Z,97343.16
2023-01-13T13:22:06.104Z,97342.38
2023-01-13T13:24:32.764Z,97338.50
2023-01-13T13:27:16.078Z,97338.50
2023-01-13T13:29:57.884Z,97351.06
2023-01-13T13:32:33.581Z,97350.53
2023-01-13T13:35:03.088Z,97355.66
2023-01-13T13:37:54.675Z,97354.84
2023-01-13T13:40:40.449Z,97371.66
2023-01-13T13:43:29.790Z,97376.50
2023-01-13T13:46:15.013Z,97377.13
2023-01-13T13:48:50.470Z,97371.47
2023-01-13T13:51:28.486Z,97367.47
2023-01-13T13:53:55.840Z,97368.44
2023-01-13T13:56:24.631Z,97374.06
2023-01-13T13:58:52.323Z,97376.06
2023-01-13T14:01:24.743Z,97374.59
2023-01-13T14:04:10.032Z,97365.69
2023-01-13T14:06:36.516Z,97361.75
2023-01-13T14:09:04.038Z,97360.63
2023-01-13T14:11:32.267Z,97365.38
2023-01-13T14:14:03.812Z,97367.00
2023-01-13T14:16:30.959Z,97373.00
2023-01-13T14:18:57.457Z,97380.19
2023-01-13T14:21:28.259Z,97372.22
2023-01-13T14:23:56.733Z,97362.84
2023-01-13T14:26:27.599Z,97364.38
2023-01-13T14:28:55.146Z,97363.13
2023-01-13T14:31:22.094Z,97357.28
2023-01-13T14:33:53.685Z,97359.34
2023-01-13T14:36:21.454Z,97362.78
2023-01-13T14:38:49.595Z,97374.63
2023-01-13T14:41:18.340Z,97370.34
2023-01-13T14:43:45.747Z,97377.75
2023-01-13T14:46:12.855Z,97377.41
2023-01-13T14:48:41.006Z,97380.09
2023-01-13T14:51:10.868Z,97377.38
2023-01-13T14:53:40.500Z,97364.31
2023-01-13T14:56:27.886Z,97356.13
2023-01-13T14:58:55.526Z,97360.81
2023-01-13T15:01:27.171Z,97365.88
2023-01-13T15:03:53.857Z,97379.47
2023-01-13T15:06:29.521Z,97384.84
2023-01-13T15:08:56.008Z,97385.13
2023-01-13T15:11:25.096Z,97384.00
2023-01-13T15:14:01.246Z,97385.03
2023-01-13T15:16:28.371Z,97381.81
2023-01-13T15:18:55.325Z,97392.53
2023-01-13T15:21:23.050Z,97404.09
2023-01-13T15:23:49.642Z,97399.88
2023-01-13T15:26:24.377Z,97401.59
2023-01-13T15:28:51.698Z,97396.50
2023-01-13T15:31:18.291Z,97396.81
2023-01-13T15:33:44.886Z,97402.84
2023-01-13T15:36:18.865Z,97394.81
2023-01-13T15:38:45.310Z,97405.69
2023-01-13T15:41:13.822Z,97407.81
2023-01-13T15:43:59.255Z,97404.16
2023-01-13T15:46:38.582Z,97398.50
2023-01-13T15:49:09.851Z,97389.19
2023-01-13T15:51:37.068Z,97395.34
2023-01-13T15:54:03.657Z,97400.44
2023-01-13T15:56:30.206Z,97398.22
2023-01-13T15:58:57.196Z,97399.91
2023-01-13T16:01:23.823Z,97401.88
2023-01-13T16:03:52.210Z,97400.19
2023-01-13T16:06:20.062Z,97403.59
2023-01-13T16:08:46.596Z,97395.66
2023-01-13T16:11:13.412Z,97383.97
2023-01-13T16:13:39.986Z,97389.72
2023-01-13T16:16:18.502Z,97398.97
2023-01-13T16:18:45.091Z,97403.78
2023-01-13T16:21:12.445Z,97415.59
2023-01-13T16:23:38.899Z,97418.25
2023-01-13T16:26:06.014Z,97433.78
2023-01-13T16:28:35.319Z,97441.09
2023-01-13T16:31:14.683Z,97450.03
2023-01-13T16:33:41.142Z,97451.97
2023-01-13T16:36:14.840Z,97459.03
2023-01-13T16:38:41.695Z,97456.09
2023-01-13T16:41:08.693Z,97449.13
2023-01-13T16:43:35.765Z,97450.59
2023-01-13T16:46:02.309Z,97460.91
2023-01-13T16:48:28.814Z,97455.91
2023-01-13T16:50:55.582Z,97456.78
2023-01-13T16:53:22.054Z,97458.47
2023-01-13T16:55:48.555Z,97474.16
2023-01-13T16:58:19.807Z,97468.53
2023-01-13T17:00:47.417Z,97468.94
2023-01-13T17:03:14.572Z,97474.56
2023-01-13T17:05:41.476Z,97476.63
2023-01-13T17:08:10.207Z,97479.97
2023-01-13T17:10:36.657Z,97480.66
2023-01-13T17:13:14.722Z,97479.19
2023-01-13T17:15:42.664Z,97479.31
2023-01-13T17:18:09.112Z,97482.97
2023-01-13T17:20:35.541Z,97484.44
2023-01-13T17:23:02.025Z,97480.41
2023-01-13T17:25:28.506Z,97483.34
2023-01-13T17:27:54.947Z,97481.72
2023-01-13T17:30:21.495Z,97490.06
2023-01-13T17:32:48.017Z,97492.53
2023-01-13T17:35:18.881Z,97492.88
2023-01-13T17:37:45.896Z,97484.97
2023-01-13T17:40:12.657Z,97500.78
2023-01-13T17:42:39.096Z,97500.34
2023-01-13T17:45:06.237Z,97495.63
2023-01-13T17:47:32.740Z,97493.22
2023-01-13T17:49:59.368Z,97495.28
2023-01-13T17:52:25.837Z,97491.13
2023-01-13T17:54:52.791Z,97493.28
2023-01-13T17:57:19.247Z,97501.81
2023-01-13T17:59:47.936Z,97527.38
2023-01-13T18:02:14.732Z,97528.13
2023-01-13T18:04:42.021Z,97531.78
2023-01-13T18:07:08.688Z,97542.81
2023-01-13T18:09:35.133Z,97542.69
2023-01-13T18:12:02.004Z,97540.50
2023-01-13T18:14:28.419Z,97536.38
2023-01-13T18:16:55.082Z,97541.97
2023-01-13T18:19:40.556Z,97544.84
2023-01-13T18:22:25.838Z,97542.69
2023-01-13T18:25:11.046Z,97548.97
2023-01-13T18:27:41.419Z,97550.69
2023-01-13T18:30:08.588Z,97567.47
2023-01-13T18:32:35.280Z,97566.00
2023-01-13T18:35:06.426Z,97566.75
2023-01-13T18:37:35.932Z,97565.78
2023-01-13T18:40:02.816Z,97575.03
2023-01-13T18:42:48.053Z,97575.50
2023-01-13T18:45:14.576Z,97570.28
2023-01-13T18:47:42.279Z,97577.91
2023-01-13T18:50:09.455Z,97573.25
2023-01-13T18:52:36.376Z,97568.69
2023-01-13T18:55:02.995Z,97574.28
2023-01-13T18:57:29.748Z,97574.19
2023-01-13T18:59:59.184Z,97554.16
2023-01-13T19:02:27.737Z,97560.94
2023-01-13T19:04:54.452Z,97573.59
2023-01-13T19:07:27.236Z,97575.28
2023-01-13T19:09:57.508Z,97585.97
2023-01-13T19:12:26.373Z,97603.78
2023-01-13T19:14:55.987Z,97610.00
2023-01-13T19:17:23.190Z,97588.50
2023-01-13T19:19:53.812Z,97577.56
2023-01-13T19:22:30.925Z,97572.13
2023-01-13T19:24:57.952Z,97595.16
2023-01-13T19:27:24.936Z,97620.91
2023-01-13T19:29:52.467Z,97628.94
2023-01-13T19:32:20.741Z,97625.44
2023-01-13T19:34:49.409Z,97631.09
2023-01-13T19:37:15.924Z,97646.41
2023-01-13T19:39:42.517Z,97653.47
2023-01-13T19:42:29.042Z,97657.47
2023-01-13T19:45:14.184Z,97673.25
2023-01-13T19:47:40.959Z,97676.78
2023-01-13T19:50:08.636Z,97686.63
2023-01-13T19:52:35.165Z,97698.66
2023-01-13T19:55:02.043Z,97691.81
2023-01-13T19:57:28.667Z,97687.44
2023-01-13T19:59:55.131Z,97702.03
2023-01-13T20:02:28.345Z,97690.34
2023-01-13T20:04:55.984Z,97702.41
2023-01-13T20:07:23.858Z,97709.72
2023-01-13T20:09:50.672Z,97726.56
2023-01-13T20:12:17.169Z,97721.22
2023-01-13T20:14:44.150Z,97713.97
2023-01-13T20:17:12.135Z,97716.16
2023-01-13T20:19:38.586Z,97723.31
2023-01-13T20:22:05.085Z,97720.31
2023-01-13T20:24:31.620Z,97716.50
2023-01-13T20:26:58.132Z,97729.28
2023-01-13T20:29:24.629Z,97723.91
2023-01-13T20:31:51.249Z,97727.06
2023-01-13T20:34:20.427Z,97727.53
2023-01-13T20:36:47.539Z,97739.22
2023-01-13T20:39:21.738Z,97735.56
2023-01-13T20:42:06.612Z,97728.53
2023-01-13T20:44:33.477Z,97731.69
2023-01-13T20:47:00.068Z,97727.94
2023-01-13T20:49:27.493Z,97727.06
2023-01-13T20:51:54.503Z,97728.53
2023-01-13T20:54:21.161Z,97733.25
2023-01-13T20:56:47.627Z,97730.47
2023-01-13T20:59:14.390Z,97725.13
2023-01-13T21:01:40.926Z,97728.00
2023-01-13T21:04:07.460Z,97731.66
2023-01-13T21:06:34.213Z,97729.94
2023-01-13T21:09:00.770Z,97725.59
2023-01-13T21:11:46.499Z,97729.84
2023-01-13T21:14:33.135Z,97732.88
2023-01-13T21:16:59.658Z,97730.19
2023-01-13T21:19:26.217Z,97738.69
2023-01-13T21:21:52.721Z,97730.72
2023-01-13T21:24:19.329Z,97729.25
2023-01-13T21:26:45.760Z,97736.28
2023-01-13T21:29:12.226Z,97742.06
2023-01-13T21:31:38.738Z,97752.75
2023-01-13T21:34:05.285Z,97760.81
2023-01-13T21:36:31.706Z,97759.09
2023-01-13T21:38:59.190Z,97766.28
2023-01-13T21:41:44.568Z,97758.63
2023-01-13T21:44:34.244Z,97748.16
2023-01-13T21:47:19.362Z,97751.84
2023-01-13T21:49:45.913Z,97748.78
2023-01-13T21:52:12.851Z,97747.94
2023-01-13T21:54:59.654Z,97753.50
2023-01-13T21:57:27.412Z,97753.28
2023-01-13T21:59:53.959Z,97755.56
2023-01-13T22:02:31.924Z,97766.56
2023-01-13T22:04:59.287Z,97764.34
2023-01-13T22:07:27.100Z,97772.34
2023-01-13T22:09:53.762Z,97774.84
2023-01-13T22:12:23.862Z,97778.50
2023-01-13T22:14:51.495Z,97783.97
2023-01-13T22:17:20.486Z,97789.91
2023-01-13T22:19:47.899Z,97789.94
2023-01-13T22:22:15.908Z,97795.47
2023-01-13T22:24:47.160Z,97793.25
2023-01-13T22:27:15.188Z,97800.94
2023-01-13T22:29:42.661Z,97807.56
2023-01-13T22:32:09.177Z,97805.25
2023-01-13T22:34:35.724Z,97811.69
2023-01-13T22:37:02.186Z,97811.38
2023-01-13T22:39:28.954Z,97812.78
2023-01-13T22:41:55.646Z,97819.63
2023-01-13T22:44:22.079Z,97813.53
2023-01-13T22:46:48.885Z,97820.72
2023-01-13T22:49:15.757Z,97812.59
2023-01-13T22:51:42.819Z,97809.19
2023-01-13T22:54:09.659Z,97816.28
2023-01-13T22:56:36.647Z,97825.03
2023-01-13T22:59:04.443Z,97837.78
2023-01-13T23:01:32.564Z,97829.22
2023-01-13T23:03:59.256Z,97832.56
2023-01-13T23:06:26.833Z,97842.19
2023-01-13T23:08:53.970Z,97833.28
2023-01-13T23:11:23.431Z,97829.47
2023-01-13T23:13:50.532Z,97825.97
2023-01-13T23:16:18.743Z,97825.97
2023-01-13T23:18:47.875Z,97829.09
2023-01-13T23:21:17.250Z,97836.97
2023-01-13T23:23:43.906Z,97832.94
2023-01-13T23:26:10.807Z,97829.53
2023-01-13T23:28:37.857Z,97833.34
2023-01-13T23:31:08.510Z,97852.53
2023-01-13T23:33:35.939Z,97855.09
2023-01-13T23:36:04.058Z,97854.91
2023-01-13T23:38:30.952Z,97855.09
2023-01-13T23:40:57.505Z,97855.97
2023-01-13T23:43:26.127Z,97849.16
2023-01-13T23:45:53.413Z,97860.53
2023-01-13T23:48:19.978Z,97857.66
2023-01-13T23:50:56.321Z,97859.84
2023-01-13T23:53:22.808Z,97859.34
2023-01-13T23:55:49.354Z,97857.81
2023-01-13T23:58:15.839Z,97858.03
