createdAt,value
2017-11-19T00:00:15.927Z,0
2017-11-19T00:01:17.696Z,0
2017-11-19T00:02:19.483Z,0
2017-11-19T00:03:21.218Z,0
2017-11-19T00:04:26.611Z,0
2017-11-19T00:05:33.542Z,0
2017-11-19T00:06:37.410Z,0
2017-11-19T00:07:39.087Z,0
2017-11-19T00:08:40.872Z,0
2017-11-19T00:09:43.432Z,0
2017-11-19T00:10:47.008Z,0
2017-11-19T00:11:53.295Z,0
2017-11-19T00:12:55.021Z,0
2017-11-19T00:13:56.845Z,0
2017-11-19T00:14:58.597Z,0
2017-11-19T00:16:00.328Z,0
2017-11-19T00:17:02.057Z,0
2017-11-19T00:18:03.875Z,0
2017-11-19T00:19:07.988Z,0
2017-11-19T00:20:11.488Z,0
2017-11-19T00:21:16.282Z,0
2017-11-19T00:22:21.270Z,0
2017-11-19T00:23:23.107Z,0
2017-11-19T00:24:24.898Z,0
2017-11-19T00:25:28.722Z,0
2017-11-19T00:26:30.198Z,0
2017-11-19T00:27:34.013Z,0
2017-11-19T00:28:35.750Z,0
2017-11-19T00:29:37.486Z,0
2017-11-19T00:30:39.189Z,0
2017-11-19T00:31:40.998Z,0
2017-11-19T00:32:45.081Z,0
2017-11-19T00:33:49.252Z,0
2017-11-19T00:34:50.821Z,0
2017-11-19T00:35:53.108Z,0
2017-11-19T00:36:56.704Z,0
2017-11-19T00:37:59.515Z,0
2017-11-19T00:39:04.380Z,0
2017-11-19T00:40:08.421Z,0
2017-11-19T00:41:12.868Z,0
2017-11-19T00:42:16.821Z,0
2017-11-19T00:43:18.322Z,0
2017-11-19T00:44:20.164Z,0
2017-11-19T00:45:24.359Z,0
2017-11-19T00:46:26.138Z,0
2017-11-19T00:47:27.893Z,0
2017-11-19T00:48:29.650Z,0
2017-11-19T00:49:35.987Z,0
2017-11-19T00:50:39.979Z,0
2017-11-19T00:51:41.614Z,0
2017-11-19T00:52:43.372Z,0
2017-11-19T00:53:45.121Z,0
2017-11-19T00:54:49.380Z,0
2017-11-19T00:55:53.387Z,0
2017-11-19T00:56:57.639Z,0
2017-11-19T00:57:59.379Z,0
2017-11-19T00:59:01.081Z,0
2017-11-19T01:00:02.811Z,0
2017-11-19T01:01:04.549Z,0
2017-11-19T01:02:06.291Z,0
2017-11-19T01:03:08.071Z,0
2017-11-19T01:04:09.905Z,0
2017-11-19T01:05:16.167Z,0
2017-11-19T01:06:18.707Z,0
2017-11-19T01:07:21.266Z,0
2017-11-19T01:08:24.843Z,0
2017-11-19T01:09:26.654Z,0
2017-11-19T01:10:28.421Z,0
2017-11-19T01:11:30.125Z,0
2017-11-19T01:12:31.926Z,0
2017-11-19T01:13:35.724Z,0
2017-11-19T01:14:37.437Z,0
2017-11-19T01:15:41.134Z,0
2017-11-19T01:16:42.946Z,0
2017-11-19T01:17:44.708Z,0
2017-11-19T01:18:46.445Z,0
2017-11-19T01:19:48.194Z,0
2017-11-19T01:20:49.933Z,0
2017-11-19T01:21:51.652Z,0
2017-11-19T01:22:55.620Z,0
2017-11-19T01:23:57.356Z,0
2017-11-19T01:25:01.840Z,0
2017-11-19T01:26:03.526Z,0
2017-11-19T01:27:07.724Z,0
2017-11-19T01:28:13.090Z,0
2017-11-19T01:29:17.086Z,0
2017-11-19T01:30:21.212Z,0
2017-11-19T01:31:22.993Z,0
2017-11-19T01:32:26.744Z,0
2017-11-19T01:33:28.359Z,0
2017-11-19T01:34:31.885Z,0
2017-11-19T01:35:33.618Z,0
2017-11-19T01:36:37.431Z,0
2017-11-19T01:37:41.122Z,0
2017-11-19T01:38:42.840Z,0
2017-11-19T01:39:44.583Z,0
2017-11-19T01:40:50.265Z,0
2017-11-19T01:41:52.251Z,0
2017-11-19T01:42:54.045Z,0
2017-11-19T01:43:55.797Z,0
2017-11-19T01:44:57.623Z,0
2017-11-19T01:45:59.450Z,0
2017-11-19T01:47:01.114Z,0
2017-11-19T01:48:03.516Z,0
2017-11-19T01:49:05.295Z,0
2017-11-19T01:50:07.045Z,0
2017-11-19T01:51:10.712Z,0
2017-11-19T01:52:12.437Z,0
2017-11-19T01:53:14.186Z,0
2017-11-19T01:54:17.917Z,0
2017-11-19T01:55:19.836Z,0
2017-11-19T01:56:21.627Z,0
2017-11-19T01:57:27.738Z,0
2017-11-19T01:58:29.498Z,0
2017-11-19T01:59:31.465Z,0
2017-11-19T02:00:33.193Z,0
2017-11-19T02:01:34.998Z,0
2017-11-19T02:02:38.746Z,0
2017-11-19T02:03:40.478Z,0
2017-11-19T02:04:43.426Z,0
2017-11-19T02:05:45.134Z,0
2017-11-19T02:06:46.901Z,0
2017-11-19T02:07:49.858Z,0
2017-11-19T02:08:54.090Z,0
2017-11-19T02:09:55.567Z,0
2017-11-19T02:10:57.713Z,0
2017-11-19T02:11:59.426Z,0
2017-11-19T02:13:01.186Z,0
2017-11-19T02:14:03.656Z,0
2017-11-19T02:15:08.562Z,0
2017-11-19T02:16:12.703Z,0
2017-11-19T02:17:14.418Z,0
2017-11-19T02:18:16.162Z,0
2017-11-19T02:19:17.893Z,0
2017-11-19T02:20:22.308Z,0
2017-11-19T02:21:23.908Z,0
2017-11-19T02:22:25.613Z,0
2017-11-19T02:23:27.353Z,0
2017-11-19T02:24:30.261Z,0
2017-11-19T02:25:34.665Z,0
2017-11-19T02:26:36.392Z,0
2017-11-19T02:27:40.507Z,0
2017-11-19T02:28:42.198Z,0
2017-11-19T02:29:46.677Z,0
2017-11-19T02:30:50.583Z,0
2017-11-19T02:31:52.354Z,0
2017-11-19T02:32:54.130Z,0
2017-11-19T02:33:55.889Z,0
2017-11-19T02:34:57.661Z,0
2017-11-19T02:36:01.849Z,0
2017-11-19T02:37:03.554Z,0
2017-11-19T02:38:05.393Z,0
2017-11-19T02:39:07.250Z,0
2017-11-19T02:40:08.996Z,0
2017-11-19T02:41:10.744Z,0
2017-11-19T02:42:12.499Z,0
2017-11-19T02:43:14.255Z,0
2017-11-19T02:44:15.979Z,0
2017-11-19T02:45:17.703Z,0
2017-11-19T02:46:21.078Z,0
2017-11-19T02:47:22.669Z,0
2017-11-19T02:48:24.451Z,0
2017-11-19T02:49:26.229Z,0
2017-11-19T02:50:27.943Z,0
2017-11-19T02:51:29.701Z,0
2017-11-19T02:52:31.419Z,0
2017-11-19T02:53:33.204Z,0
2017-11-19T02:54:34.891Z,0
2017-11-19T02:55:36.634Z,0
2017-11-19T02:56:38.356Z,0
2017-11-19T02:57:40.091Z,0
2017-11-19T02:58:41.844Z,0
2017-11-19T02:59:43.600Z,0
2017-11-19T03:00:45.320Z,0
2017-11-19T03:01:47.039Z,0
2017-11-19T03:02:48.763Z,0
2017-11-19T03:03:50.542Z,0
2017-11-19T03:04:52.304Z,0
2017-11-19T03:05:54.087Z,0
2017-11-19T03:06:55.810Z,0
2017-11-19T03:07:57.543Z,0
2017-11-19T03:08:59.208Z,0
2017-11-19T03:10:00.903Z,0
2017-11-19T03:11:02.554Z,0
2017-11-19T03:12:04.220Z,0
2017-11-19T03:13:05.870Z,0
2017-11-19T03:14:07.527Z,0
2017-11-19T03:15:09.178Z,0
2017-11-19T03:16:10.821Z,0
2017-11-19T03:17:12.488Z,0
2017-11-19T03:18:14.134Z,0
2017-11-19T03:19:15.776Z,0
2017-11-19T03:20:17.434Z,0
2017-11-19T03:21:19.078Z,0
2017-11-19T03:22:20.728Z,0
2017-11-19T03:23:22.374Z,0
2017-11-19T03:24:24.019Z,0
2017-11-19T03:25:25.677Z,0
2017-11-19T03:26:27.329Z,0
2017-11-19T03:27:28.978Z,0
2017-11-19T03:28:30.621Z,0
2017-11-19T03:29:32.282Z,0
2017-11-19T03:30:33.938Z,0
2017-11-19T03:31:35.594Z,0
2017-11-19T03:32:37.244Z,0
2017-11-19T03:33:38.894Z,0
2017-11-19T03:34:40.534Z,0
2017-11-19T03:35:42.194Z,0
2017-11-19T03:36:43.834Z,0
2017-11-19T03:37:45.486Z,0
2017-11-19T03:38:47.133Z,0
2017-11-19T03:39:48.774Z,0
2017-11-19T03:40:50.452Z,0
2017-11-19T03:41:52.070Z,0
2017-11-19T03:42:53.712Z,0
2017-11-19T03:43:55.375Z,0
2017-11-19T03:44:57.027Z,0
2017-11-19T03:45:58.675Z,0
2017-11-19T03:47:00.327Z,0
2017-11-19T03:48:01.966Z,0
2017-11-19T03:49:03.615Z,0
2017-11-19T03:50:05.268Z,0
2017-11-19T03:51:06.908Z,0
2017-11-19T03:52:08.560Z,0
2017-11-19T03:53:10.248Z,0
2017-11-19T03:54:11.893Z,0
2017-11-19T03:55:13.539Z,0
2017-11-19T03:56:15.184Z,0
2017-11-19T03:57:16.838Z,0
2017-11-19T03:58:18.497Z,0
2017-11-19T03:59:20.157Z,0
2017-11-19T04:00:21.793Z,0
2017-11-19T04:01:23.435Z,0
2017-11-19T04:02:25.084Z,0
2017-11-19T04:03:26.737Z,0
2017-11-19T04:04:28.388Z,0
2017-11-19T04:05:30.092Z,0
2017-11-19T04:06:31.811Z,0
2017-11-19T04:07:33.456Z,0
2017-11-19T04:08:35.135Z,0
2017-11-19T04:09:36.775Z,0
2017-11-19T04:10:38.433Z,0
2017-11-19T04:11:40.098Z,0
2017-11-19T04:12:41.757Z,0
2017-11-19T04:13:43.417Z,0
2017-11-19T04:14:45.071Z,0
2017-11-19T04:15:46.714Z,0
2017-11-19T04:16:48.376Z,0
2017-11-19T04:17:50.027Z,0
2017-11-19T04:18:51.657Z,0
2017-11-19T04:19:53.314Z,0
2017-11-19T04:20:54.993Z,0
2017-11-19T04:21:56.641Z,0
2017-11-19T04:22:58.333Z,0
2017-11-19T04:23:59.950Z,0
2017-11-19T04:25:01.595Z,0
2017-11-19T04:26:03.245Z,0
2017-11-19T04:27:04.892Z,0
2017-11-19T04:28:06.566Z,0
2017-11-19T04:29:08.203Z,0
2017-11-19T04:30:09.855Z,0
2017-11-19T04:31:11.489Z,0
2017-11-19T04:32:13.138Z,0
2017-11-19T04:33:14.784Z,0
2017-11-19T04:36:40.708Z,0
2017-11-19T04:37:42.321Z,0
2017-11-19T04:38:43.963Z,0
2017-11-19T04:39:45.605Z,0
2017-11-19T04:40:47.247Z,0
2017-11-19T04:41:48.897Z,0
2017-11-19T04:42:50.542Z,0
2017-11-19T04:43:52.187Z,0
2017-11-19T04:44:53.836Z,0
2017-11-19T04:45:55.490Z,0
2017-11-19T04:46:57.129Z,0
2017-11-19T04:47:58.852Z,0
2017-11-19T04:49:00.500Z,0
2017-11-19T04:50:02.162Z,0
2017-11-19T04:51:03.811Z,0
2017-11-19T04:52:05.457Z,0
2017-11-19T04:53:07.103Z,0
2017-11-19T04:54:08.773Z,0
2017-11-19T04:55:10.495Z,0
2017-11-19T04:56:12.137Z,0
2017-11-19T04:57:13.782Z,0
2017-11-19T04:58:15.430Z,0
2017-11-19T04:59:17.079Z,0
2017-11-19T05:00:18.738Z,0
2017-11-19T05:01:20.394Z,0
2017-11-19T05:02:22.031Z,0
2017-11-19T05:03:23.676Z,0
2017-11-19T05:04:25.326Z,0
2017-11-19T05:05:26.968Z,0
2017-11-19T05:06:28.607Z,0
2017-11-19T05:07:30.264Z,0
2017-11-19T05:08:31.903Z,0
2017-11-19T05:09:33.564Z,0
2017-11-19T05:10:35.199Z,0
2017-11-19T05:11:36.858Z,0
2017-11-19T05:12:38.493Z,0
2017-11-19T05:13:40.160Z,0
2017-11-19T05:14:41.789Z,0
2017-11-19T05:15:43.436Z,0
2017-11-19T05:16:45.077Z,0
2017-11-19T05:17:46.737Z,0
2017-11-19T05:18:48.364Z,0
2017-11-19T05:19:50.003Z,0
2017-11-19T05:20:51.681Z,0
2017-11-19T05:21:53.335Z,0
2017-11-19T05:22:54.978Z,0
2017-11-19T05:23:56.625Z,0
2017-11-19T05:24:58.276Z,0
2017-11-19T05:25:59.915Z,0
2017-11-19T05:27:01.566Z,0
2017-11-19T05:28:03.213Z,0
2017-11-19T05:29:04.850Z,0
2017-11-19T05:30:06.499Z,0
2017-11-19T05:31:08.149Z,0
2017-11-19T05:32:09.801Z,0
2017-11-19T05:33:11.445Z,0
2017-11-19T05:34:13.091Z,0
2017-11-19T05:35:14.740Z,0
2017-11-19T05:36:16.409Z,0
2017-11-19T05:37:18.059Z,0
2017-11-19T05:38:19.702Z,0
2017-11-19T05:39:21.352Z,0
2017-11-19T05:40:23.050Z,0
2017-11-19T05:41:25.617Z,0
2017-11-19T05:42:27.385Z,0
2017-11-19T05:43:29.045Z,0
2017-11-19T05:44:30.685Z,0
2017-11-19T05:45:32.337Z,0
2017-11-19T05:46:33.981Z,0
2017-11-19T05:47:35.629Z,0
2017-11-19T05:48:37.276Z,0
2017-11-19T05:49:38.925Z,0
2017-11-19T05:50:40.575Z,0
2017-11-19T05:51:42.216Z,0
2017-11-19T05:52:43.869Z,0
2017-11-19T05:53:45.520Z,0
2017-11-19T05:54:47.199Z,0
2017-11-19T05:55:48.831Z,0
2017-11-19T05:56:50.489Z,0
2017-11-19T05:57:52.139Z,0
2017-11-19T05:58:53.784Z,0
2017-11-19T05:59:55.429Z,0
2017-11-19T06:00:57.109Z,0
2017-11-19T06:01:58.762Z,0
2017-11-19T06:03:00.416Z,0
2017-11-19T06:04:02.078Z,0
2017-11-19T06:05:03.730Z,0
2017-11-19T06:06:05.380Z,0
2017-11-19T06:07:07.029Z,0
2017-11-19T06:08:08.690Z,0
2017-11-19T06:09:10.349Z,0
2017-11-19T06:10:11.999Z,0
2017-11-19T06:11:13.638Z,0
2017-11-19T06:12:15.281Z,0
2017-11-19T06:13:16.993Z,0
2017-11-19T06:14:18.635Z,0
2017-11-19T06:15:20.281Z,0
2017-11-19T06:16:21.937Z,0
2017-11-19T06:17:23.592Z,0
2017-11-19T06:18:25.275Z,0
2017-11-19T06:19:26.918Z,0
2017-11-19T06:20:28.573Z,0
2017-11-19T06:21:30.235Z,0
2017-11-19T06:22:31.882Z,0
2017-11-19T06:23:33.519Z,0
2017-11-19T06:24:35.174Z,0
2017-11-19T06:25:36.833Z,0
2017-11-19T06:26:38.486Z,0
2017-11-19T06:27:40.132Z,0
2017-11-19T06:28:41.780Z,0
2017-11-19T06:29:43.435Z,0
2017-11-19T06:30:45.087Z,0
2017-11-19T06:31:46.738Z,0
2017-11-19T06:32:48.400Z,0
2017-11-19T06:33:50.042Z,0
2017-11-19T06:34:51.700Z,0
2017-11-19T06:35:53.338Z,0
2017-11-19T06:36:55.000Z,0
2017-11-19T06:37:56.642Z,0
2017-11-19T06:38:58.304Z,0
2017-11-19T06:39:59.958Z,5
2017-11-19T06:41:01.616Z,5
2017-11-19T06:42:03.270Z,5
2017-11-19T06:43:04.928Z,5
2017-11-19T06:44:06.573Z,5
2017-11-19T06:45:08.218Z,5
2017-11-19T06:46:09.885Z,5
2017-11-19T06:47:11.533Z,5
2017-11-19T06:48:13.185Z,0
2017-11-19T06:49:14.837Z,5
2017-11-19T06:50:16.495Z,5
2017-11-19T06:51:18.145Z,5
2017-11-19T06:52:19.797Z,5
2017-11-19T06:53:21.451Z,5
2017-11-19T06:54:23.102Z,5
2017-11-19T06:55:24.755Z,10
2017-11-19T06:56:26.409Z,10
2017-11-19T06:57:28.075Z,15
2017-11-19T06:58:29.735Z,15
2017-11-19T06:59:31.392Z,15
2017-11-19T07:00:33.043Z,15
2017-11-19T07:01:34.697Z,15
2017-11-19T07:02:36.349Z,15
2017-11-19T07:03:38.003Z,15
2017-11-19T07:04:39.650Z,15
2017-11-19T07:05:41.353Z,25
2017-11-19T07:06:43.007Z,30
2017-11-19T07:07:44.671Z,25
2017-11-19T07:08:46.308Z,30
2017-11-19T07:09:47.967Z,25
2017-11-19T07:10:49.621Z,30
2017-11-19T07:11:51.262Z,45
2017-11-19T07:12:52.924Z,50
2017-11-19T07:13:54.575Z,45
2017-11-19T07:14:56.235Z,50
2017-11-19T07:15:57.904Z,65
2017-11-19T07:16:59.549Z,55
2017-11-19T07:18:01.155Z,50
2017-11-19T07:19:02.821Z,40
2017-11-19T07:20:04.486Z,35
2017-11-19T07:21:06.153Z,40
2017-11-19T07:22:07.820Z,45
2017-11-19T07:23:09.493Z,50
2017-11-19T07:24:11.142Z,55
2017-11-19T07:25:12.812Z,60
2017-11-19T07:26:14.476Z,60
2017-11-19T07:27:16.128Z,60
2017-11-19T07:28:17.775Z,70
2017-11-19T07:29:19.435Z,70
2017-11-19T07:30:21.085Z,75
2017-11-19T07:31:22.737Z,85
2017-11-19T07:32:24.391Z,100
2017-11-19T07:33:26.073Z,200
2017-11-19T07:34:27.728Z,210
2017-11-19T07:35:29.379Z,60
2017-11-19T07:36:31.041Z,45
2017-11-19T07:37:32.691Z,60
2017-11-19T07:38:34.372Z,80
2017-11-19T07:39:36.013Z,90
2017-11-19T07:40:37.672Z,90
2017-11-19T07:41:39.333Z,95
2017-11-19T07:42:40.979Z,95
2017-11-19T07:43:42.634Z,100
2017-11-19T07:44:44.280Z,110
2017-11-19T07:45:45.940Z,95
2017-11-19T07:46:47.630Z,115
2017-11-19T07:47:49.295Z,115
2017-11-19T07:48:50.943Z,125
2017-11-19T07:49:52.583Z,110
2017-11-19T07:50:54.243Z,120
2017-11-19T07:51:55.893Z,125
2017-11-19T07:52:57.586Z,120
2017-11-19T07:53:59.209Z,100
2017-11-19T07:55:00.861Z,120
2017-11-19T07:56:02.519Z,130
2017-11-19T07:57:04.168Z,125
2017-11-19T07:58:05.828Z,175
2017-11-19T07:59:07.486Z,135
2017-11-19T08:00:09.143Z,135
2017-11-19T08:01:10.783Z,175
2017-11-19T08:02:12.445Z,180
2017-11-19T08:03:14.105Z,150
2017-11-19T08:04:15.762Z,175
2017-11-19T08:05:17.407Z,150
2017-11-19T08:06:19.061Z,205
2017-11-19T08:07:20.725Z,155
2017-11-19T08:08:22.379Z,175
2017-11-19T08:09:24.034Z,155
2017-11-19T08:10:25.689Z,170
2017-11-19T08:11:27.342Z,195
2017-11-19T08:12:29.002Z,165
2017-11-19T08:13:30.658Z,150
2017-11-19T08:14:32.292Z,180
2017-11-19T08:15:33.980Z,175
2017-11-19T08:16:35.629Z,200
2017-11-19T08:17:37.303Z,170
2017-11-19T08:18:38.947Z,200
2017-11-19T08:19:40.601Z,180
2017-11-19T08:20:42.243Z,225
2017-11-19T08:21:43.901Z,245
2017-11-19T08:22:45.555Z,255
2017-11-19T08:23:47.204Z,225
2017-11-19T08:24:48.861Z,220
2017-11-19T08:25:50.513Z,185
2017-11-19T08:26:52.197Z,205
2017-11-19T08:27:53.841Z,200
2017-11-19T08:28:55.500Z,240
2017-11-19T08:29:57.148Z,210
2017-11-19T08:30:58.807Z,230
2017-11-19T08:32:00.472Z,250
2017-11-19T08:33:02.122Z,195
2017-11-19T08:34:03.783Z,210
2017-11-19T08:35:05.437Z,200
2017-11-19T08:36:07.088Z,210
2017-11-19T08:37:08.743Z,265
2017-11-19T08:38:10.403Z,265
2017-11-19T08:39:12.063Z,250
2017-11-19T08:40:13.723Z,285
2017-11-19T08:41:15.382Z,280
2017-11-19T08:42:17.039Z,270
2017-11-19T08:43:18.734Z,265
2017-11-19T08:44:20.355Z,210
2017-11-19T08:45:22.012Z,235
2017-11-19T08:46:23.665Z,265
2017-11-19T08:47:25.327Z,220
2017-11-19T08:48:26.982Z,260
2017-11-19T08:49:28.634Z,215
2017-11-19T08:50:30.295Z,255
2017-11-19T08:51:31.949Z,260
2017-11-19T08:52:33.607Z,280
2017-11-19T08:53:35.261Z,310
2017-11-19T08:54:36.925Z,295
2017-11-19T08:55:38.583Z,370
2017-11-19T08:56:40.250Z,325
2017-11-19T08:57:41.898Z,275
2017-11-19T08:58:43.544Z,310
2017-11-19T08:59:45.200Z,225
2017-11-19T09:00:46.894Z,235
2017-11-19T09:01:48.554Z,225
2017-11-19T09:02:50.224Z,270
2017-11-19T09:03:51.880Z,255
2017-11-19T09:04:53.530Z,245
2017-11-19T09:05:55.187Z,280
2017-11-19T09:06:56.849Z,290
2017-11-19T09:07:58.501Z,245
2017-11-19T09:09:00.155Z,245
2017-11-19T09:10:01.810Z,335
2017-11-19T09:11:04.035Z,355
2017-11-19T09:12:05.695Z,320
2017-11-19T09:13:07.359Z,355
2017-11-19T09:14:09.037Z,405
2017-11-19T09:15:10.686Z,240
2017-11-19T09:16:12.349Z,225
2017-11-19T09:17:14.012Z,280
2017-11-19T09:18:15.661Z,320
2017-11-19T09:19:17.322Z,290
2017-11-19T09:20:18.982Z,345
2017-11-19T09:21:20.657Z,320
2017-11-19T09:22:22.313Z,355
2017-11-19T09:23:23.973Z,365
2017-11-19T09:24:25.656Z,335
2017-11-19T09:25:27.318Z,345
2017-11-19T09:26:29.041Z,405
2017-11-19T09:27:30.699Z,400
2017-11-19T09:28:32.359Z,385
2017-11-19T09:29:34.012Z,405
2017-11-19T09:30:35.676Z,505
2017-11-19T09:31:37.334Z,500
2017-11-19T09:32:38.993Z,405
2017-11-19T09:33:40.749Z,345
2017-11-19T09:34:42.413Z,365
2017-11-19T09:35:44.072Z,360
2017-11-19T09:36:45.735Z,455
2017-11-19T09:37:47.396Z,370
2017-11-19T09:38:49.055Z,385
2017-11-19T09:39:50.739Z,410
2017-11-19T09:40:52.399Z,395
2017-11-19T09:41:54.066Z,285
2017-11-19T09:42:55.737Z,345
2017-11-19T09:43:57.390Z,365
2017-11-19T09:44:59.062Z,320
2017-11-19T09:46:00.709Z,310
2017-11-19T09:47:02.372Z,340
2017-11-19T09:48:04.063Z,400
2017-11-19T09:49:05.723Z,670
2017-11-19T09:50:07.384Z,645
2017-11-19T09:51:09.059Z,540
2017-11-19T09:52:10.731Z,385
2017-11-19T09:53:12.387Z,350
2017-11-19T09:54:14.050Z,365
2017-11-19T09:55:15.719Z,295
2017-11-19T09:56:17.962Z,210
2017-11-19T09:57:19.586Z,245
2017-11-19T09:58:21.241Z,410
2017-11-19T09:59:22.897Z,350
2017-11-19T10:00:24.562Z,255
2017-11-19T10:01:26.216Z,250
2017-11-19T10:02:27.883Z,200
2017-11-19T10:03:29.531Z,185
2017-11-19T10:04:31.199Z,250
2017-11-19T10:05:32.863Z,305
2017-11-19T10:06:34.522Z,440
2017-11-19T10:07:36.178Z,445
2017-11-19T10:08:37.842Z,325
2017-11-19T10:09:39.535Z,440
2017-11-19T10:10:41.825Z,430
2017-11-19T10:11:43.464Z,450
2017-11-19T10:12:45.127Z,360
2017-11-19T10:13:47.291Z,350
2017-11-19T10:14:48.947Z,510
2017-11-19T10:15:50.633Z,665
2017-11-19T10:16:52.319Z,585
2017-11-19T10:17:53.979Z,565
2017-11-19T10:18:57.022Z,385
2017-11-19T10:19:58.660Z,395
2017-11-19T10:21:00.333Z,570
2017-11-19T10:22:02.001Z,560
2017-11-19T10:23:03.660Z,480
2017-11-19T10:24:05.334Z,460
2017-11-19T10:25:06.984Z,450
2017-11-19T10:26:08.645Z,425
2017-11-19T10:27:10.320Z,570
2017-11-19T10:28:12.001Z,575
2017-11-19T10:29:13.706Z,795
2017-11-19T10:30:15.368Z,685
2017-11-19T10:31:17.024Z,395
2017-11-19T10:32:18.700Z,265
2017-11-19T10:33:20.362Z,220
2017-11-19T10:34:22.019Z,260
2017-11-19T10:35:23.684Z,295
2017-11-19T10:36:25.337Z,390
2017-11-19T10:37:26.997Z,420
2017-11-19T10:38:28.663Z,360
2017-11-19T10:39:30.335Z,590
2017-11-19T10:40:32.006Z,620
2017-11-19T10:41:33.668Z,490
2017-11-19T10:42:36.286Z,370
2017-11-19T10:43:38.331Z,340
2017-11-19T10:44:40.002Z,430
2017-11-19T10:45:41.656Z,450
2017-11-19T10:46:43.326Z,460
2017-11-19T10:47:44.991Z,410
2017-11-19T10:48:46.648Z,520
2017-11-19T10:49:48.323Z,485
2017-11-19T10:50:49.997Z,515
2017-11-19T10:51:51.718Z,440
2017-11-19T10:52:53.572Z,505
2017-11-19T10:53:55.221Z,325
2017-11-19T10:54:56.881Z,420
2017-11-19T10:55:58.552Z,420
2017-11-19T10:57:00.597Z,510
2017-11-19T10:58:02.271Z,480
2017-11-19T10:59:03.924Z,530
2017-11-19T11:00:05.591Z,700
2017-11-19T11:01:07.578Z,560
2017-11-19T11:02:09.212Z,510
2017-11-19T11:03:11.343Z,430
2017-11-19T11:04:13.023Z,425
2017-11-19T11:05:14.694Z,570
2017-11-19T11:06:16.374Z,575
2017-11-19T11:07:18.038Z,640
2017-11-19T11:08:20.229Z,705
2017-11-19T11:09:21.925Z,600
2017-11-19T11:10:23.600Z,630
2017-11-19T11:11:25.625Z,575
2017-11-19T11:12:27.735Z,650
2017-11-19T11:13:30.849Z,520
2017-11-19T11:14:32.575Z,510
2017-11-19T11:15:34.308Z,515
2017-11-19T11:16:36.037Z,525
2017-11-19T11:17:38.516Z,670
2017-11-19T11:18:40.330Z,715
2017-11-19T11:19:42.110Z,625
2017-11-19T11:20:43.829Z,810
2017-11-19T11:21:45.559Z,840
2017-11-19T11:22:47.261Z,840
2017-11-19T11:23:48.948Z,765
2017-11-19T11:24:50.750Z,425
2017-11-19T11:25:52.423Z,350
2017-11-19T11:26:54.108Z,315
2017-11-19T11:27:55.878Z,320
2017-11-19T11:28:57.939Z,390
2017-11-19T11:29:59.655Z,550
2017-11-19T11:31:03.023Z,625
2017-11-19T11:32:04.771Z,655
2017-11-19T11:33:06.501Z,515
2017-11-19T11:34:08.310Z,465
2017-11-19T11:35:10.072Z,295
2017-11-19T11:36:11.766Z,245
2017-11-19T11:37:13.507Z,260
2017-11-19T11:38:16.336Z,355
2017-11-19T11:39:18.038Z,470
2017-11-19T11:40:19.807Z,600
2017-11-19T11:41:21.567Z,605
2017-11-19T11:42:23.328Z,555
2017-11-19T11:43:26.233Z,545
2017-11-19T11:44:28.925Z,320
2017-11-19T11:45:30.675Z,250
2017-11-19T11:46:32.391Z,295
2017-11-19T11:47:34.190Z,355
2017-11-19T11:48:36.630Z,315
2017-11-19T11:49:38.327Z,280
2017-11-19T11:50:40.343Z,405
2017-11-19T11:51:42.056Z,580
2017-11-19T11:52:43.808Z,290
2017-11-19T11:53:47.500Z,130
2017-11-19T11:54:49.460Z,95
2017-11-19T11:55:51.193Z,80
2017-11-19T11:56:52.875Z,70
2017-11-19T11:57:54.696Z,90
2017-11-19T11:58:57.316Z,115
2017-11-19T11:59:59.170Z,125
2017-11-19T12:01:01.056Z,180
2017-11-19T12:02:02.919Z,290
2017-11-19T12:03:05.392Z,360
2017-11-19T12:04:07.862Z,275
2017-11-19T12:05:10.664Z,375
2017-11-19T12:06:12.556Z,240
2017-11-19T12:07:14.446Z,265
2017-11-19T12:08:17.413Z,310
2017-11-19T12:09:19.205Z,385
2017-11-19T12:10:21.628Z,385
2017-11-19T12:11:23.572Z,310
2017-11-19T12:12:25.402Z,270
2017-11-19T12:13:28.362Z,165
2017-11-19T12:14:30.218Z,120
2017-11-19T12:15:32.290Z,105
2017-11-19T12:16:35.711Z,90
2017-11-19T12:17:37.833Z,105
2017-11-19T12:18:39.705Z,170
2017-11-19T12:19:41.411Z,185
2017-11-19T12:20:43.662Z,155
2017-11-19T12:21:47.527Z,190
2017-11-19T12:22:49.508Z,300
2017-11-19T12:23:51.189Z,290
2017-11-19T12:24:53.135Z,235
2017-11-19T12:25:55.233Z,260
2017-11-19T12:26:58.542Z,270
2017-11-19T12:28:00.533Z,185
2017-11-19T12:29:03.081Z,220
2017-11-19T12:30:04.931Z,150
2017-11-19T12:31:06.733Z,145
2017-11-19T12:32:09.180Z,160
2017-11-19T12:33:11.227Z,140
2017-11-19T12:34:14.692Z,130
2017-11-19T12:35:16.676Z,100
2017-11-19T12:36:18.646Z,135
2017-11-19T12:37:20.572Z,140
2017-11-19T12:38:24.365Z,120
2017-11-19T12:39:26.160Z,150
2017-11-19T12:40:29.924Z,200
2017-11-19T12:41:32.889Z,185
2017-11-19T12:42:35.089Z,125
2017-11-19T12:43:36.867Z,120
2017-11-19T12:44:38.646Z,125
2017-11-19T12:45:43.266Z,120
2017-11-19T12:46:46.451Z,165
2017-11-19T12:47:48.127Z,255
2017-11-19T12:48:49.923Z,280
2017-11-19T12:49:51.648Z,340
2017-11-19T12:50:54.421Z,355
2017-11-19T12:51:56.071Z,360
2017-11-19T12:52:57.795Z,390
2017-11-19T12:54:01.280Z,445
2017-11-19T12:55:05.075Z,485
2017-11-19T12:56:06.785Z,415
2017-11-19T12:57:08.651Z,375
2017-11-19T12:58:10.755Z,285
2017-11-19T12:59:12.521Z,265
2017-11-19T13:00:14.195Z,390
2017-11-19T13:01:16.205Z,500
2017-11-19T13:02:17.967Z,490
2017-11-19T13:03:19.708Z,470
2017-11-19T13:04:21.583Z,485
2017-11-19T13:05:23.270Z,540
2017-11-19T13:06:24.998Z,570
2017-11-19T13:07:26.818Z,570
2017-11-19T13:08:28.567Z,555
2017-11-19T13:09:30.338Z,490
2017-11-19T13:10:32.114Z,320
2017-11-19T13:11:33.812Z,310
2017-11-19T13:12:35.552Z,400
2017-11-19T13:13:37.308Z,430
2017-11-19T13:14:39.054Z,400
2017-11-19T13:15:40.858Z,420
2017-11-19T13:16:42.551Z,480
2017-11-19T13:17:44.336Z,410
2017-11-19T13:18:46.038Z,400
2017-11-19T13:19:47.749Z,365
2017-11-19T13:20:49.584Z,290
2017-11-19T13:21:51.322Z,275
2017-11-19T13:22:53.044Z,275
2017-11-19T13:23:55.104Z,250
2017-11-19T13:24:56.925Z,195
2017-11-19T13:25:58.687Z,195
2017-11-19T13:27:00.531Z,210
2017-11-19T13:28:02.698Z,235
2017-11-19T13:29:04.441Z,225
2017-11-19T13:30:06.098Z,230
2017-11-19T13:31:07.829Z,225
2017-11-19T13:32:09.500Z,185
2017-11-19T13:33:11.215Z,120
2017-11-19T13:34:12.903Z,80
2017-11-19T13:35:14.583Z,95
2017-11-19T13:36:16.336Z,160
2017-11-19T13:37:18.067Z,295
2017-11-19T13:38:20.012Z,260
2017-11-19T13:39:21.732Z,270
2017-11-19T13:40:23.519Z,265
2017-11-19T13:41:25.182Z,345
2017-11-19T13:42:26.999Z,370
2017-11-19T13:43:28.682Z,365
2017-11-19T13:44:30.379Z,285
2017-11-19T13:45:32.666Z,175
2017-11-19T13:46:34.501Z,130
2017-11-19T13:47:36.448Z,160
2017-11-19T13:48:38.198Z,180
2017-11-19T13:49:39.948Z,175
2017-11-19T13:50:41.647Z,165
2017-11-19T13:51:43.364Z,145
2017-11-19T13:52:45.101Z,175
2017-11-19T13:53:47.726Z,185
2017-11-19T13:54:49.486Z,170
2017-11-19T13:55:51.408Z,200
2017-11-19T13:56:53.337Z,270
2017-11-19T13:57:55.172Z,260
2017-11-19T13:58:56.916Z,215
2017-11-19T13:59:58.716Z,160
2017-11-19T14:01:00.606Z,170
2017-11-19T14:02:05.531Z,155
2017-11-19T14:03:07.357Z,165
2017-11-19T14:04:10.745Z,200
2017-11-19T14:05:14.013Z,250
2017-11-19T14:06:17.242Z,290
2017-11-19T14:07:21.078Z,210
2017-11-19T14:08:24.201Z,160
2017-11-19T14:09:27.120Z,160
2017-11-19T14:10:30.470Z,140
2017-11-19T14:11:33.704Z,115
2017-11-19T14:12:36.990Z,110
2017-11-19T14:13:40.364Z,130
2017-11-19T14:14:44.405Z,185
2017-11-19T14:15:48.153Z,185
2017-11-19T14:16:51.885Z,240
2017-11-19T14:17:55.505Z,245
2017-11-19T14:18:59.032Z,235
2017-11-19T14:20:03.862Z,230
2017-11-19T14:21:07.417Z,240
2017-11-19T14:22:10.728Z,245
2017-11-19T14:23:14.806Z,250
2017-11-19T14:24:18.486Z,260
2017-11-19T14:25:21.904Z,285
2017-11-19T14:26:24.969Z,270
2017-11-19T14:27:28.038Z,245
2017-11-19T14:28:31.435Z,200
2017-11-19T14:29:35.728Z,160
2017-11-19T14:30:39.898Z,180
2017-11-19T14:31:43.936Z,180
2017-11-19T14:32:47.270Z,195
2017-11-19T14:33:48.902Z,185
2017-11-19T14:34:50.673Z,170
2017-11-19T14:35:52.419Z,160
2017-11-19T14:36:54.215Z,170
2017-11-19T14:37:56.205Z,180
2017-11-19T14:38:58.010Z,180
2017-11-19T14:39:59.832Z,165
2017-11-19T14:41:01.602Z,150
2017-11-19T14:42:03.352Z,130
2017-11-19T14:43:05.140Z,125
2017-11-19T14:44:06.941Z,125
2017-11-19T14:45:08.637Z,110
2017-11-19T14:46:10.400Z,110