createdAt,value
2022-12-11T00:01:38.859Z,-0.74
2022-12-11T00:04:05.542Z,-0.93
2022-12-11T00:06:32.167Z,-0.58
2022-12-11T00:08:58.900Z,-0.77
2022-12-11T00:11:25.568Z,-0.92
2022-12-11T00:13:52.262Z,-0.81
2022-12-11T00:16:23.817Z,-0.67
2022-12-11T00:18:53.308Z,-0.48
2022-12-11T00:21:19.988Z,-0.67
2022-12-11T00:23:46.685Z,-0.94
2022-12-11T00:26:15.119Z,-1.06
2022-12-11T00:28:43.807Z,-0.97
2022-12-11T00:31:15.803Z,-1.10
2022-12-11T00:33:45.083Z,-1.09
2022-12-11T00:36:14.210Z,-0.91
2022-12-11T00:38:41.264Z,-0.83
2022-12-11T00:41:07.958Z,-1.17
2022-12-11T00:43:34.743Z,-1.01
2022-12-11T00:46:01.561Z,-0.69
2022-12-11T00:48:28.208Z,-0.82
2022-12-11T00:50:54.994Z,-0.85
2022-12-11T00:53:21.641Z,-0.87
2022-12-11T00:55:48.340Z,-1.13
2022-12-11T00:58:16.043Z,-1.04
2022-12-11T01:00:43.156Z,-1.16
2022-12-11T01:03:13.012Z,-1.19
2022-12-11T01:05:39.793Z,-1.13
2022-12-11T01:08:06.908Z,-1.29
2022-12-11T01:10:33.995Z,-1.29
2022-12-11T01:13:04.943Z,-1.29
2022-12-11T01:15:41.353Z,-1.29
2022-12-11T01:18:10.982Z,-1.36
2022-12-11T01:20:40.318Z,-1.47
2022-12-11T01:23:07.285Z,-1.14
2022-12-11T01:25:36.658Z,-1.47
2022-12-11T01:28:03.881Z,-1.40
2022-12-11T01:30:30.653Z,-1.30
2022-12-11T01:32:57.425Z,-0.83
2022-12-11T01:35:27.516Z,-1.31
2022-12-11T01:37:54.313Z,-1.37
2022-12-11T01:40:22.729Z,-1.36
2022-12-11T01:42:49.915Z,-1.37
2022-12-11T01:45:29.704Z,-1.49
2022-12-11T01:48:12.480Z,-1.53
2022-12-11T01:50:49.153Z,-1.71
2022-12-11T01:53:21.288Z,-1.59
2022-12-11T01:55:53.254Z,-1.65
2022-12-11T01:58:23.834Z,-1.71
2022-12-11T02:00:52.929Z,-1.75
2022-12-11T02:03:20.253Z,-1.81
2022-12-11T02:05:47.075Z,-1.59
2022-12-11T02:08:14.710Z,-1.53
2022-12-11T02:10:58.151Z,-1.80
2022-12-11T02:13:56.071Z,-1.73
2022-12-11T02:16:37.746Z,-1.79
2022-12-11T02:19:16.809Z,-1.78
2022-12-11T02:21:53.127Z,-1.84
2022-12-11T02:24:32.936Z,-1.44
2022-12-11T02:27:31.923Z,-1.70
2022-12-11T02:30:08.247Z,-1.82
2022-12-11T02:32:59.429Z,-1.56
2022-12-11T02:35:33.487Z,-1.80
2022-12-11T02:38:12.918Z,-1.61
2022-12-11T02:40:42.736Z,-1.71
2022-12-11T02:43:12.980Z,-1.86
2022-12-11T02:45:42.433Z,-1.76
2022-12-11T02:48:12.847Z,-1.79
2022-12-11T02:50:46.227Z,-1.80
2022-12-11T02:53:18.497Z,-1.80
2022-12-11T02:55:45.743Z,-1.73
2022-12-11T02:58:22.085Z,-1.55
2022-12-11T03:00:49.039Z,-1.44
2022-12-11T03:03:15.945Z,-1.53
2022-12-11T03:05:43.303Z,-1.38
2022-12-11T03:08:10.354Z,-1.60
2022-12-11T03:10:37.092Z,-1.52
2022-12-11T03:13:05.144Z,-1.58
2022-12-11T03:15:58.617Z,-1.07
2022-12-11T03:18:30.543Z,-1.42
2022-12-11T03:21:05.072Z,-1.36
2022-12-11T03:23:44.072Z,-1.76
2022-12-11T03:26:15.505Z,-1.51
2022-12-11T03:28:54.915Z,-1.48
2022-12-11T03:31:31.556Z,-1.84
2022-12-11T03:34:04.585Z,-1.63
2022-12-11T03:36:36.503Z,-1.93
2022-12-11T03:39:13.400Z,-1.56
2022-12-11T03:41:43.919Z,-1.62
2022-12-11T03:44:12.669Z,-1.54
2022-12-11T03:46:43.400Z,-1.60
2022-12-11T03:49:24.013Z,-1.59
2022-12-11T03:51:54.326Z,-1.46
2022-12-11T03:54:22.905Z,-1.11
2022-12-11T03:56:55.416Z,-1.38
2022-12-11T03:59:22.103Z,-1.22
2022-12-11T04:01:48.832Z,-0.98
2022-12-11T04:04:19.542Z,-1.25
2022-12-11T04:06:46.268Z,-1.07
2022-12-11T04:09:12.994Z,-0.70
2022-12-11T04:11:39.660Z,-0.35
2022-12-11T04:14:26.967Z,-0.45
2022-12-11T04:17:03.696Z,-0.99
2022-12-11T04:19:44.115Z,-0.92
2022-12-11T04:22:17.240Z,-0.44
2022-12-11T04:24:43.864Z,-0.28
2022-12-11T04:27:10.524Z,0.01
2022-12-11T04:29:37.166Z,-0.10
2022-12-11T04:32:03.870Z,-0.20
2022-12-11T04:34:30.594Z,-0.34
2022-12-11T04:36:57.344Z,-0.33
2022-12-11T04:39:26.336Z,-0.73
2022-12-11T04:41:53.057Z,-0.62
2022-12-11T04:44:19.672Z,-0.26
2022-12-11T04:46:46.415Z,0.04
2022-12-11T04:49:13.080Z,0.53
2022-12-11T04:51:39.686Z,0.76
2022-12-11T04:54:06.374Z,0.82
2022-12-11T04:56:33.043Z,0.87
2022-12-11T04:58:59.640Z,0.49
2022-12-11T05:01:26.315Z,0.85
2022-12-11T05:03:53.033Z,1.03
2022-12-11T05:06:19.634Z,0.72
2022-12-11T05:08:46.278Z,0.75
2022-12-11T05:11:15.327Z,0.37
2022-12-11T05:13:43.326Z,-0.22
2022-12-11T05:16:13.908Z,-0.15
2022-12-11T05:18:40.594Z,-0.37
2022-12-11T05:21:11.475Z,-0.23
2022-12-11T05:23:39.258Z,0.37
2022-12-11T05:26:08.980Z,0.84
2022-12-11T05:28:37.447Z,0.81
2022-12-11T05:31:12.400Z,0.85
2022-12-11T05:33:39.612Z,-0.17
2022-12-11T05:36:07.744Z,-1.05
2022-12-11T05:38:34.746Z,-1.31
2022-12-11T05:41:06.364Z,-1.18
2022-12-11T05:43:35.968Z,-1.26
2022-12-11T05:46:12.146Z,-1.28
2022-12-11T05:48:39.775Z,-0.76
2022-12-11T05:51:08.528Z,-1.47
2022-12-11T05:53:39.303Z,-1.37
2022-12-11T05:56:10.869Z,-1.74
2022-12-11T05:58:39.379Z,-1.83
2022-12-11T06:01:18.780Z,-1.81
2022-12-11T06:03:45.778Z,-2.22
2022-12-11T06:06:12.412Z,-2.24
2022-12-11T06:08:39.433Z,-2.59
2022-12-11T06:11:06.258Z,-2.46
2022-12-11T06:13:33.800Z,-2.63
2022-12-11T06:16:02.421Z,-2.68
2022-12-11T06:18:29.396Z,-2.60
2022-12-11T06:20:56.048Z,-2.60
2022-12-11T06:23:23.107Z,-2.65
2022-12-11T06:25:49.817Z,-2.69
2022-12-11T06:28:16.556Z,-2.59
2022-12-11T06:30:43.415Z,-2.44
2022-12-11T06:33:10.163Z,-2.64
2022-12-11T06:35:42.138Z,-2.52
2022-12-11T06:38:09.985Z,-2.51
2022-12-11T06:40:36.735Z,-2.54
2022-12-11T06:43:03.566Z,-2.61
2022-12-11T06:45:30.280Z,-2.61
2022-12-11T06:47:56.970Z,-2.59
2022-12-11T06:50:23.618Z,-2.75
2022-12-11T06:52:50.383Z,-2.69
2022-12-11T06:55:17.245Z,-2.65
2022-12-11T06:57:43.876Z,-2.81
2022-12-11T07:00:11.262Z,-2.89
2022-12-11T07:02:37.919Z,-2.81
2022-12-11T07:05:05.201Z,-2.84
2022-12-11T07:07:31.841Z,-2.83
2022-12-11T07:10:02.720Z,-2.84
2022-12-11T07:12:34.216Z,-3.07
2022-12-11T07:15:00.843Z,-3.13
2022-12-11T07:17:29.483Z,-3.08
2022-12-11T07:19:56.436Z,-3.18
2022-12-11T07:22:23.283Z,-3.23
2022-12-11T07:24:50.032Z,-3.10
2022-12-11T07:27:16.705Z,-3.17
2022-12-11T07:29:43.467Z,-3.17
2022-12-11T07:32:10.232Z,-3.27
2022-12-11T07:34:37.344Z,-3.20
2022-12-11T07:37:05.277Z,-3.19
2022-12-11T07:39:31.974Z,-3.19
2022-12-11T07:41:58.684Z,-3.33
2022-12-11T07:44:25.384Z,-3.15
2022-12-11T07:46:52.052Z,-3.00
2022-12-11T07:49:18.782Z,-3.07
2022-12-11T07:51:46.789Z,-3.06
2022-12-11T07:54:15.751Z,-3.06
2022-12-11T07:56:52.792Z,-2.93
2022-12-11T07:59:20.324Z,-3.05
2022-12-11T08:01:47.077Z,-3.11
2022-12-11T08:04:13.791Z,-3.12
2022-12-11T08:06:42.562Z,-3.23
2022-12-11T08:09:18.930Z,-3.14
2022-12-11T08:11:51.949Z,-3.10
2022-12-11T08:14:19.514Z,-3.08
2022-12-11T08:16:47.116Z,-3.11
2022-12-11T08:19:14.635Z,-3.05
2022-12-11T08:21:41.440Z,-2.97
2022-12-11T08:24:08.568Z,-3.14
2022-12-11T08:26:35.551Z,-3.11
2022-12-11T08:29:02.761Z,-3.03
2022-12-11T08:31:29.983Z,-2.98
2022-12-11T08:33:57.695Z,-2.87
2022-12-11T08:36:25.450Z,-2.96
2022-12-11T08:38:53.792Z,-2.88
2022-12-11T08:41:24.460Z,-2.92
2022-12-11T08:43:51.723Z,-3.09
2022-12-11T08:46:18.633Z,-3.03
2022-12-11T08:48:45.419Z,-3.02
2022-12-11T08:51:16.862Z,-3.02
2022-12-11T08:53:44.518Z,-2.87
2022-12-11T08:56:14.787Z,-2.80
2022-12-11T08:58:42.098Z,-2.82
2022-12-11T09:01:11.809Z,-2.85
2022-12-11T09:03:39.791Z,-2.78
2022-12-11T09:06:12.282Z,-2.81
2022-12-11T09:08:39.985Z,-2.52
2022-12-11T09:11:10.093Z,-2.58
2022-12-11T09:13:37.367Z,-2.58
2022-12-11T09:16:06.953Z,-2.54
2022-12-11T09:18:33.698Z,-2.49
2022-12-11T09:21:09.743Z,-2.47
2022-12-11T09:23:36.569Z,-2.42
2022-12-11T09:26:08.490Z,-2.26
2022-12-11T09:28:35.271Z,-2.20
2022-12-11T09:31:01.966Z,-2.09
2022-12-11T09:33:28.664Z,-2.08
2022-12-11T09:36:02.800Z,-1.89
2022-12-11T09:38:30.471Z,-1.81
2022-12-11T09:40:57.459Z,-1.78
2022-12-11T09:43:45.626Z,-1.66
2022-12-11T09:46:14.586Z,-1.91
2022-12-11T09:48:46.231Z,-1.94
2022-12-11T09:51:41.852Z,-1.78
2022-12-11T09:54:14.092Z,-1.84
2022-12-11T09:57:07.891Z,-1.89
2022-12-11T10:00:20.997Z,-1.77
2022-12-11T10:03:37.067Z,-1.63
2022-12-11T10:06:24.307Z,-1.90
2022-12-11T10:09:08.797Z,-1.61
2022-12-11T10:11:35.335Z,-1.75
2022-12-11T10:14:39.635Z,-1.56
2022-12-11T10:17:25.488Z,-1.77
2022-12-11T10:19:53.371Z,-1.77
2022-12-11T10:22:29.924Z,-1.39
2022-12-11T10:25:15.531Z,-1.64
2022-12-11T10:27:42.408Z,-1.74
2022-12-11T10:30:14.982Z,-1.45
2022-12-11T10:32:51.872Z,-1.71
2022-12-11T10:35:36.587Z,-1.56
2022-12-11T10:38:21.806Z,-1.45
2022-12-11T10:40:58.435Z,-1.38
2022-12-11T10:43:41.760Z,-1.40
2022-12-11T10:46:18.027Z,-1.47
2022-12-11T10:48:58.434Z,-1.55
2022-12-11T10:51:31.122Z,-1.30
2022-12-11T10:54:07.512Z,-1.39
2022-12-11T10:56:37.896Z,-1.08
2022-12-11T10:59:05.255Z,-1.01
2022-12-11T11:01:33.009Z,-0.74
2022-12-11T11:04:02.433Z,-0.58
2022-12-11T11:06:29.296Z,-0.51
2022-12-11T11:08:58.867Z,-0.13
2022-12-11T11:11:25.429Z,-0.22
2022-12-11T11:14:03.763Z,-0.13
2022-12-11T11:16:31.181Z,-0.18
2022-12-11T11:18:58.081Z,-0.25
2022-12-11T11:21:27.111Z,0.06
2022-12-11T11:23:54.479Z,-0.38
2022-12-11T11:26:22.746Z,0.47
2022-12-11T11:28:56.551Z,-0.15
2022-12-11T11:31:34.213Z,-0.34
2022-12-11T11:34:06.467Z,-0.27
2022-12-11T11:36:35.627Z,-0.32
2022-12-11T11:39:17.403Z,-0.49
2022-12-11T11:42:01.659Z,-0.14
2022-12-11T11:44:36.848Z,0.00
2022-12-11T11:47:15.909Z,-0.14
2022-12-11T11:50:16.991Z,-0.71
2022-12-11T11:52:58.790Z,-0.37
2022-12-11T11:55:54.984Z,0.08
2022-12-11T11:58:31.363Z,-0.38
2022-12-11T12:00:58.121Z,-0.44
2022-12-11T12:03:25.918Z,-0.59
2022-12-11T12:06:22.164Z,-0.46
2022-12-11T12:09:26.441Z,-0.69
2022-12-11T12:12:14.264Z,-0.49
2022-12-11T12:14:55.322Z,-0.47
2022-12-11T12:17:40.234Z,-0.40
2022-12-11T12:20:31.251Z,-0.12
2022-12-11T12:23:16.491Z,-0.54
2022-12-11T12:26:05.791Z,-0.37
2022-12-11T12:28:45.463Z,-0.56
2022-12-11T12:31:20.995Z,-0.21
2022-12-11T12:34:28.159Z,0.08
2022-12-11T12:36:54.700Z,-0.24
2022-12-11T12:39:54.219Z,0.15
2022-12-11T12:42:47.147Z,-0.04
2022-12-11T12:45:14.235Z,0.53
2022-12-11T12:47:51.992Z,0.90
2022-12-11T12:50:26.314Z,0.85
2022-12-11T12:52:55.263Z,0.86
2022-12-11T12:55:26.361Z,1.02
2022-12-11T12:58:05.531Z,0.55
2022-12-11T13:00:43.491Z,0.22
2022-12-11T13:03:18.667Z,0.13
2022-12-11T13:05:55.453Z,0.18
2022-12-11T13:08:34.794Z,0.18
2022-12-11T13:11:10.932Z,0.12
2022-12-11T13:13:39.275Z,-0.30
2022-12-11T13:16:27.283Z,0.34
2022-12-11T13:18:54.621Z,0.72
2022-12-11T13:21:29.671Z,0.95
2022-12-11T13:24:16.968Z,1.07
2022-12-11T13:26:43.821Z,0.99
2022-12-11T13:29:30.172Z,0.62
2022-12-11T13:32:00.379Z,1.30
2022-12-11T13:34:33.098Z,1.19
2022-12-11T13:37:02.361Z,1.05
2022-12-11T13:39:39.427Z,0.71
2022-12-11T13:42:20.740Z,1.10
2022-12-11T13:44:49.273Z,0.50
2022-12-11T13:47:19.485Z,1.33
2022-12-11T13:49:53.158Z,0.77
2022-12-11T13:52:22.738Z,0.51
2022-12-11T13:54:52.491Z,0.22
2022-12-11T13:57:22.434Z,-0.10
2022-12-11T13:59:52.258Z,-0.03
2022-12-11T14:02:34.188Z,0.13
2022-12-11T14:05:07.420Z,0.34
2022-12-11T14:07:40.707Z,0.20
2022-12-11T14:10:24.458Z,0.22
2022-12-11T14:13:02.428Z,-0.04
2022-12-11T14:15:32.234Z,-0.10
2022-12-11T14:18:00.673Z,-0.21
2022-12-11T14:20:31.782Z,-0.15
2022-12-11T14:23:08.214Z,-0.18
2022-12-11T14:25:34.987Z,0.18
2022-12-11T14:28:01.659Z,-0.19
2022-12-11T14:30:32.780Z,-0.47
2022-12-11T14:33:04.582Z,-0.44
2022-12-11T14:35:38.627Z,-0.55
2022-12-11T14:38:27.035Z,-0.55
2022-12-11T14:41:05.328Z,-0.65
2022-12-11T14:43:46.831Z,-0.40
2022-12-11T14:46:25.238Z,-0.66
2022-12-11T14:49:01.839Z,-0.77
2022-12-11T14:51:38.713Z,-0.40
2022-12-11T14:54:11.199Z,-0.58
2022-12-11T14:56:56.775Z,-0.69
2022-12-11T14:59:31.811Z,-0.86
2022-12-11T15:02:21.260Z,-0.88
2022-12-11T15:05:00.028Z,-0.83
2022-12-11T15:07:26.656Z,-1.20
2022-12-11T15:09:56.402Z,-1.34
2022-12-11T15:12:23.947Z,-1.23
2022-12-11T15:15:06.684Z,-1.09
2022-12-11T15:17:35.747Z,-1.18
2022-12-11T15:20:09.998Z,-1.24
2022-12-11T15:22:38.020Z,-1.35
2022-12-11T15:25:05.316Z,-1.40
2022-12-11T15:27:36.901Z,-1.24
2022-12-11T15:30:16.115Z,-1.05
2022-12-11T15:32:42.898Z,-1.42
2022-12-11T15:35:27.810Z,-1.12
2022-12-11T15:37:56.451Z,-1.30
2022-12-11T15:40:24.173Z,-1.41
2022-12-11T15:42:52.159Z,-1.56
2022-12-11T15:45:22.701Z,-1.47
2022-12-11T15:47:50.742Z,-1.65
2022-12-11T15:50:26.572Z,-1.72
2022-12-11T15:52:56.010Z,-1.58
2022-12-11T15:55:26.403Z,-1.92
2022-12-11T15:57:55.985Z,-1.67
2022-12-11T16:00:23.697Z,-1.70
2022-12-11T16:02:50.790Z,-2.24
2022-12-11T16:05:17.840Z,-2.40
2022-12-11T16:07:45.392Z,-2.15
2022-12-11T16:10:19.465Z,-2.07
2022-12-11T16:12:46.278Z,-2.41
2022-12-11T16:15:21.489Z,-2.36
2022-12-11T16:17:50.060Z,-2.44
2022-12-11T16:20:16.871Z,-2.56
2022-12-11T16:22:43.617Z,-2.35
2022-12-11T16:25:13.748Z,-2.39
2022-12-11T16:27:40.971Z,-2.62
2022-12-11T16:30:08.852Z,-2.59
2022-12-11T16:32:38.647Z,-2.77
2022-12-11T16:35:05.714Z,-2.72
2022-12-11T16:37:39.528Z,-2.72
2022-12-11T16:40:12.086Z,-2.56
2022-12-11T16:42:38.869Z,-2.59
2022-12-11T16:45:17.783Z,-2.77
2022-12-11T16:47:44.722Z,-2.55
2022-12-11T16:50:13.747Z,-2.87
2022-12-11T16:52:40.541Z,-2.89
2022-12-11T16:55:08.903Z,-3.02
2022-12-11T16:57:36.232Z,-2.93
2022-12-11T17:00:05.431Z,-3.03
2022-12-11T17:02:32.661Z,-2.93
2022-12-11T17:04:59.343Z,-3.08
2022-12-11T17:07:26.309Z,-3.12
2022-12-11T17:09:53.088Z,-3.31
2022-12-11T17:12:19.939Z,-3.29
2022-12-11T17:14:46.738Z,-3.27
2022-12-11T17:17:13.356Z,-3.21
2022-12-11T17:19:40.024Z,-3.22
2022-12-11T17:22:06.922Z,-3.16
2022-12-11T17:24:33.905Z,-3.23
2022-12-11T17:27:00.783Z,-3.11
2022-12-11T17:29:28.165Z,-3.17
2022-12-11T17:31:54.858Z,-3.04
2022-12-11T17:34:21.510Z,-3.20
2022-12-11T17:36:48.240Z,-2.98
2022-12-11T17:39:14.916Z,-3.06
2022-12-11T17:41:41.576Z,-2.78
2022-12-11T17:44:08.324Z,-2.75
2022-12-11T17:46:35.093Z,-2.81
2022-12-11T17:49:05.502Z,-2.68
2022-12-11T17:51:37.475Z,-2.53
2022-12-11T17:54:04.986Z,-2.50
2022-12-11T17:56:31.688Z,-2.54
2022-12-11T17:58:58.438Z,-2.57
2022-12-11T18:01:25.226Z,-2.39
2022-12-11T18:03:52.049Z,-2.46
2022-12-11T18:06:19.931Z,-2.16
2022-12-11T18:08:48.036Z,-2.50
2022-12-11T18:11:19.915Z,-2.32
2022-12-11T18:13:46.764Z,-2.29
2022-12-11T18:16:18.736Z,-2.25
2022-12-11T18:18:47.033Z,-2.31
2022-12-11T18:21:16.242Z,-2.46
2022-12-11T18:23:43.947Z,-2.46
2022-12-11T18:26:10.736Z,-2.24
2022-12-11T18:28:37.606Z,-2.05
2022-12-11T18:31:04.659Z,-2.42
2022-12-11T18:33:31.945Z,-2.71
2022-12-11T18:35:58.723Z,-2.58
2022-12-11T18:38:25.604Z,-2.91
2022-12-11T18:40:52.313Z,-2.81
2022-12-11T18:43:18.978Z,-2.93
2022-12-11T18:45:45.827Z,-3.04
2022-12-11T18:48:13.939Z,-3.09
2022-12-11T18:50:52.121Z,-3.26
2022-12-11T18:53:19.000Z,-3.16
2022-12-11T18:55:48.622Z,-2.99
2022-12-11T18:58:17.945Z,-2.95
2022-12-11T19:00:45.561Z,-3.16
2022-12-11T19:03:12.833Z,-3.18
2022-12-11T19:05:41.033Z,-3.19
2022-12-11T19:08:08.138Z,-3.07
2022-12-11T19:10:41.444Z,-3.07
2022-12-11T19:13:08.140Z,-3.04
2022-12-11T19:15:38.725Z,-3.05
2022-12-11T19:18:05.769Z,-3.14
2022-12-11T19:20:57.665Z,-3.23
2022-12-11T19:23:22.921Z,-3.05
2022-12-11T19:25:50.067Z,-3.05
2022-12-11T19:28:16.817Z,-3.03
2022-12-11T19:30:45.819Z,-3.32
2022-12-11T19:33:12.597Z,-3.11
2022-12-11T19:35:39.793Z,-3.20
2022-12-11T19:38:08.535Z,-3.23
2022-12-11T19:40:43.303Z,-3.11
2022-12-11T19:43:10.569Z,-3.11
2022-12-11T19:45:37.716Z,-3.08
2022-12-11T19:48:04.648Z,-3.14
2022-12-11T19:50:31.318Z,-3.23
2022-12-11T19:52:58.000Z,-3.12
2022-12-11T19:55:24.698Z,-3.06
2022-12-11T19:57:51.502Z,-3.22
2022-12-11T20:00:18.721Z,-3.07
2022-12-11T20:02:45.374Z,-2.91
2022-12-11T20:05:12.519Z,-2.92
2022-12-11T20:07:39.496Z,-2.87
2022-12-11T20:10:06.726Z,-2.84
2022-12-11T20:12:33.584Z,-2.63
2022-12-11T20:15:00.403Z,-2.85
2022-12-11T20:17:27.151Z,-2.54
2022-12-11T20:19:54.036Z,-2.18
2022-12-11T20:22:20.737Z,-2.21
2022-12-11T20:24:47.571Z,-2.42
2022-12-11T20:27:14.249Z,-1.90
2022-12-11T20:29:40.881Z,-1.51
2022-12-11T20:32:07.876Z,-1.00
2022-12-11T20:34:34.735Z,-1.66
2022-12-11T20:37:01.559Z,-1.52
2022-12-11T20:39:28.379Z,-1.52
2022-12-11T20:41:55.154Z,-1.93
2022-12-11T20:44:21.795Z,-1.89
2022-12-11T20:46:49.689Z,-2.04
2022-12-11T20:49:19.366Z,-1.50
2022-12-11T20:51:46.260Z,-1.31
2022-12-11T20:54:12.987Z,-1.33
2022-12-11T20:56:39.725Z,-1.54
2022-12-11T20:59:06.445Z,-1.25
2022-12-11T21:01:33.269Z,-1.72
2022-12-11T21:04:00.850Z,-1.56
2022-12-11T21:06:33.973Z,-1.41
2022-12-11T21:09:06.683Z,-1.90
2022-12-11T21:11:33.787Z,-1.75
2022-12-11T21:14:00.486Z,-1.96
2022-12-11T21:16:27.320Z,-1.99
2022-12-11T21:18:55.644Z,-1.66
2022-12-11T21:21:22.493Z,-1.55
2022-12-11T21:23:49.190Z,-1.63
2022-12-11T21:26:16.175Z,-1.96
2022-12-11T21:28:43.044Z,-2.19
2022-12-11T21:31:14.731Z,-1.84
2022-12-11T21:33:41.456Z,-2.04
2022-12-11T21:36:10.175Z,-2.17
2022-12-11T21:38:37.608Z,-2.00
2022-12-11T21:41:23.559Z,-1.89
2022-12-11T21:44:56.483Z,-1.78
2022-12-11T21:46:40.531Z,-1.75
2022-12-11T21:49:07.524Z,-1.57
2022-12-11T21:51:42.552Z,-1.42
2022-12-11T21:54:14.990Z,-2.14
2022-12-11T21:56:41.803Z,-1.96
2022-12-11T21:59:08.494Z,-1.83
2022-12-11T22:01:39.007Z,-1.82
2022-12-11T22:04:05.695Z,-1.66
2022-12-11T22:06:33.383Z,-2.17
2022-12-11T22:09:00.568Z,-2.30
2022-12-11T22:11:30.940Z,-2.18
2022-12-11T22:13:58.256Z,-1.96
2022-12-11T22:16:25.016Z,-1.86
2022-12-11T22:18:51.910Z,-1.64
2022-12-11T22:21:19.611Z,-1.92
2022-12-11T22:23:46.885Z,-1.75
2022-12-11T22:26:19.858Z,-1.60
2022-12-11T22:28:46.727Z,-1.15
2022-12-11T22:31:15.006Z,-0.86
2022-12-11T22:33:41.816Z,-0.87
2022-12-11T22:36:10.714Z,-0.70
2022-12-11T22:38:37.993Z,-0.29
2022-12-11T22:41:22.295Z,-0.56
2022-12-11T22:43:49.706Z,-0.49
2022-12-11T22:46:19.659Z,-0.80
2022-12-11T22:48:46.542Z,-0.16
2022-12-11T22:51:13.708Z,-0.30
2022-12-11T22:53:40.374Z,-0.33
2022-12-11T22:56:09.461Z,0.20
2022-12-11T22:58:36.797Z,-0.64
2022-12-11T23:01:09.453Z,0.01
2022-12-11T23:03:36.778Z,-0.50
2022-12-11T23:06:08.351Z,-0.73
2022-12-11T23:08:35.956Z,-0.39
2022-12-11T23:11:11.039Z,-0.41
2022-12-11T23:13:37.792Z,-0.79
2022-12-11T23:16:07.127Z,-0.82
2022-12-11T23:18:33.868Z,-1.12
2022-12-11T23:21:00.816Z,-0.78
2022-12-11T23:23:27.412Z,-0.98
2022-12-11T23:25:54.272Z,-0.86
2022-12-11T23:28:20.976Z,-0.97
2022-12-11T23:30:47.760Z,-1.19
2022-12-11T23:33:14.652Z,-1.22
2022-12-11T23:35:41.329Z,-1.37
2022-12-11T23:38:08.036Z,-1.76
2022-12-11T23:40:37.727Z,-1.46
2022-12-11T23:43:04.336Z,-1.22
2022-12-11T23:45:31.056Z,-0.97
2022-12-11T23:47:57.678Z,-1.44
2022-12-11T23:50:24.328Z,-1.57
2022-12-11T23:52:50.947Z,-1.46
2022-12-11T23:55:17.684Z,-1.82
2022-12-11T23:57:44.278Z,-1.47
