createdAt,value
2023-02-16T00:00:49.965Z,98918.03
2023-02-16T00:03:37.075Z,98916.84
2023-02-16T00:06:04.758Z,98917.66
2023-02-16T00:08:32.340Z,98916.91
2023-02-16T00:11:18.197Z,98908.38
2023-02-16T00:13:45.550Z,98913.44
2023-02-16T00:16:25.296Z,98908.97
2023-02-16T00:18:53.595Z,98901.81
2023-02-16T00:21:21.770Z,98899.19
2023-02-16T00:23:49.574Z,98903.44
2023-02-16T00:26:24.887Z,98901.84
2023-02-16T00:28:58.495Z,98905.06
2023-02-16T00:31:31.981Z,98902.56
2023-02-16T00:34:05.152Z,98894.88
2023-02-16T00:36:32.682Z,98894.03
2023-02-16T00:38:59.943Z,98893.16
2023-02-16T00:41:46.202Z,98891.53
2023-02-16T00:44:24.064Z,98888.63
2023-02-16T00:46:51.807Z,98886.34
2023-02-16T00:49:22.181Z,98880.34
2023-02-16T00:51:50.548Z,98884.84
2023-02-16T00:54:17.973Z,98881.13
2023-02-16T00:56:46.938Z,98879.63
2023-02-16T00:59:21.002Z,98870.09
2023-02-16T01:01:49.878Z,98870.81
2023-02-16T01:04:24.052Z,98874.41
2023-02-16T01:07:10.400Z,98864.91
2023-02-16T01:09:56.095Z,98866.75
2023-02-16T01:12:23.787Z,98863.47
2023-02-16T01:14:55.457Z,98864.22
2023-02-16T01:17:25.331Z,98859.81
2023-02-16T01:19:52.659Z,98859.75
2023-02-16T01:22:20.160Z,98857.38
2023-02-16T01:24:47.462Z,98855.03
2023-02-16T01:27:15.050Z,98851.50
2023-02-16T01:29:42.448Z,98850.69
2023-02-16T01:32:13.015Z,98842.25
2023-02-16T01:34:40.460Z,98836.09
2023-02-16T01:37:16.679Z,98844.63
2023-02-16T01:39:44.118Z,98832.22
2023-02-16T01:42:26.769Z,98846.75
2023-02-16T01:45:03.349Z,98848.97
2023-02-16T01:47:40.944Z,98848.97
2023-02-16T01:50:23.303Z,98848.91
2023-02-16T01:53:01.852Z,98835.09
2023-02-16T01:55:42.871Z,98840.38
2023-02-16T01:58:25.101Z,98842.13
2023-02-16T02:00:52.302Z,98832.66
2023-02-16T02:03:53.098Z,98836.16
2023-02-16T02:06:34.711Z,98844.81
2023-02-16T02:09:36.810Z,98837.97
2023-02-16T02:12:23.891Z,98843.00
2023-02-16T02:14:51.792Z,98838.03
2023-02-16T02:17:21.585Z,98835.34
2023-02-16T02:20:55.739Z,98830.25
2023-02-16T02:24:03.779Z,98835.47
2023-02-16T02:26:49.713Z,98834.63
2023-02-16T02:30:12.826Z,98824.34
2023-02-16T02:33:02.975Z,98832.97
2023-02-16T02:36:19.992Z,98829.53
2023-02-16T02:38:58.873Z,98830.31
2023-02-16T02:42:05.909Z,98832.03
2023-02-16T02:44:50.361Z,98832.78
2023-02-16T02:47:17.787Z,98830.41
2023-02-16T02:49:54.680Z,98828.56
2023-02-16T02:52:23.663Z,98825.19
2023-02-16T02:55:09.723Z,98828.56
2023-02-16T02:58:03.547Z,98827.75
2023-02-16T03:00:41.630Z,98833.78
2023-02-16T03:03:19.413Z,98840.59
2023-02-16T03:05:54.686Z,98830.28
2023-02-16T03:08:27.010Z,98838.84
2023-02-16T03:11:29.957Z,98843.31
2023-02-16T03:14:21.153Z,98849.22
2023-02-16T03:17:17.709Z,98838.06
2023-02-16T03:20:08.419Z,98838.94
2023-02-16T03:22:56.400Z,98837.00
2023-02-16T03:25:48.327Z,98842.13
2023-02-16T03:28:41.203Z,98832.16
2023-02-16T03:31:14.751Z,98838.59
2023-02-16T03:33:43.229Z,98834.44
2023-02-16T03:36:11.801Z,98836.44
2023-02-16T03:38:39.849Z,98841.31
2023-02-16T03:41:07.164Z,98838.91
2023-02-16T03:43:34.929Z,98838.84
2023-02-16T03:46:02.292Z,98834.31
2023-02-16T03:48:29.905Z,98832.78
2023-02-16T03:50:57.245Z,98824.22
2023-02-16T03:53:24.910Z,98823.00
2023-02-16T03:55:52.395Z,98817.38
2023-02-16T03:58:24.611Z,98820.47
2023-02-16T04:00:52.708Z,98822.81
2023-02-16T04:03:20.638Z,98818.88
2023-02-16T04:05:48.222Z,98822.31
2023-02-16T04:08:16.310Z,98806.78
2023-02-16T04:10:45.171Z,98814.72
2023-02-16T04:13:12.881Z,98820.63
2023-02-16T04:15:41.528Z,98810.97
2023-02-16T04:18:09.697Z,98811.22
2023-02-16T04:20:37.051Z,98818.03
2023-02-16T04:23:05.277Z,98805.06
2023-02-16T04:25:32.800Z,98817.38
2023-02-16T04:28:00.955Z,98817.50
2023-02-16T04:30:32.281Z,98795.97
2023-02-16T04:33:00.108Z,98794.44
2023-02-16T04:35:27.597Z,98799.50
2023-02-16T04:37:55.319Z,98801.28
2023-02-16T04:40:22.621Z,98805.81
2023-02-16T04:42:50.554Z,98795.44
2023-02-16T04:45:18.043Z,98797.03
2023-02-16T04:47:45.639Z,98799.72
2023-02-16T04:50:13.539Z,98792.06
2023-02-16T04:52:41.589Z,98793.91
2023-02-16T04:55:11.148Z,98805.94
2023-02-16T04:57:40.119Z,98807.72
2023-02-16T05:00:11.904Z,98790.41
2023-02-16T05:02:39.591Z,98799.88
2023-02-16T05:05:07.749Z,98796.38
2023-02-16T05:07:36.304Z,98787.22
2023-02-16T05:10:04.193Z,98806.81
2023-02-16T05:12:50.635Z,98803.41
2023-02-16T05:15:18.011Z,98796.59
2023-02-16T05:17:45.704Z,98787.97
2023-02-16T05:20:13.769Z,98787.13
2023-02-16T05:22:41.382Z,98780.88
2023-02-16T05:25:08.665Z,98783.63
2023-02-16T05:27:36.403Z,98782.81
2023-02-16T05:30:04.328Z,98787.13
2023-02-16T05:32:32.122Z,98783.63
2023-02-16T05:34:59.426Z,98793.94
2023-02-16T05:37:27.119Z,98799.09
2023-02-16T05:39:54.721Z,98791.41
2023-02-16T05:42:22.340Z,98784.53
2023-02-16T05:44:49.676Z,98787.03
2023-02-16T05:47:17.240Z,98786.28
2023-02-16T05:49:44.433Z,98797.22
2023-02-16T05:52:11.991Z,98788.56
2023-02-16T05:54:39.396Z,98787.72
2023-02-16T05:57:07.248Z,98804.91
2023-02-16T05:59:34.526Z,98790.03
2023-02-16T06:02:02.108Z,98796.78
2023-02-16T06:04:29.467Z,98799.50
2023-02-16T06:06:57.032Z,98801.97
2023-02-16T06:09:24.532Z,98807.03
2023-02-16T06:11:52.149Z,98809.50
2023-02-16T06:14:21.519Z,98820.69
2023-02-16T06:16:51.790Z,98819.63
2023-02-16T06:19:20.710Z,98827.28
2023-02-16T06:21:49.174Z,98824.38
2023-02-16T06:24:16.600Z,98818.41
2023-02-16T06:26:44.458Z,98833.53
2023-02-16T06:29:11.850Z,98815.75
2023-02-16T06:31:39.537Z,98817.31
2023-02-16T06:34:07.200Z,98827.88
2023-02-16T06:36:35.445Z,98827.56
2023-02-16T06:39:03.460Z,98836.03
2023-02-16T06:41:38.023Z,98838.34
2023-02-16T06:44:15.398Z,98828.81
2023-02-16T06:46:45.946Z,98840.75
2023-02-16T06:49:18.273Z,98825.97
2023-02-16T06:51:47.001Z,98818.22
2023-02-16T06:54:14.779Z,98829.53
2023-02-16T06:56:42.547Z,98827.69
2023-02-16T06:59:11.676Z,98822.53
2023-02-16T07:01:39.225Z,98825.66
2023-02-16T07:04:06.633Z,98823.97
2023-02-16T07:06:34.369Z,98834.16
2023-02-16T07:09:01.845Z,98831.22
2023-02-16T07:11:29.482Z,98842.28
2023-02-16T07:13:56.786Z,98834.66
2023-02-16T07:16:24.626Z,98841.34
2023-02-16T07:18:52.055Z,98840.53
2023-02-16T07:21:19.799Z,98837.69
2023-02-16T07:23:47.472Z,98836.78
2023-02-16T07:26:15.220Z,98841.16
2023-02-16T07:28:42.540Z,98843.41
2023-02-16T07:31:14.113Z,98835.13
2023-02-16T07:33:41.626Z,98838.97
2023-02-16T07:36:14.715Z,98825.75
2023-02-16T07:38:42.119Z,98836.28
2023-02-16T07:41:11.301Z,98839.94
2023-02-16T07:43:39.508Z,98844.44
2023-02-16T07:46:07.249Z,98836.31
2023-02-16T07:48:35.095Z,98840.72
2023-02-16T07:51:03.105Z,98846.94
2023-02-16T07:53:30.821Z,98833.38
2023-02-16T07:55:58.402Z,98858.50
2023-02-16T07:58:29.082Z,98840.25
2023-02-16T08:01:08.572Z,98838.53
2023-02-16T08:03:35.892Z,98848.53
2023-02-16T08:06:05.180Z,98843.34
2023-02-16T08:08:33.299Z,98840.16
2023-02-16T08:11:01.159Z,98842.88
2023-02-16T08:13:28.557Z,98833.56
2023-02-16T08:15:56.140Z,98846.31
2023-02-16T08:18:23.422Z,98838.00
2023-02-16T08:21:03.268Z,98840.59
2023-02-16T08:23:31.676Z,98830.56
2023-02-16T08:25:59.636Z,98836.09
2023-02-16T08:28:28.833Z,98826.69
2023-02-16T08:30:57.135Z,98812.72
2023-02-16T08:33:25.212Z,98841.56
2023-02-16T08:35:53.288Z,98823.75
2023-02-16T08:38:20.995Z,98819.44
2023-02-16T08:40:50.401Z,98818.28
2023-02-16T08:43:17.807Z,98824.69
2023-02-16T08:45:50.032Z,98810.25
2023-02-16T08:48:17.986Z,98840.13
2023-02-16T08:50:53.622Z,98821.00
2023-02-16T08:53:23.429Z,98825.66
2023-02-16T08:55:59.721Z,98810.06
2023-02-16T08:58:27.610Z,98819.81
2023-02-16T09:00:55.366Z,98805.78
2023-02-16T09:03:23.525Z,98815.88
2023-02-16T09:05:53.466Z,98821.16
2023-02-16T09:08:21.883Z,98821.91
2023-02-16T09:10:49.573Z,98835.59
2023-02-16T09:13:16.999Z,98817.41
2023-02-16T09:15:45.340Z,98834.53
2023-02-16T09:18:14.194Z,98814.94
2023-02-16T09:20:46.775Z,98826.97
2023-02-16T09:23:14.432Z,98830.59
2023-02-16T09:25:42.201Z,98829.09
2023-02-16T09:28:11.520Z,98814.84
2023-02-16T09:30:40.008Z,98816.06
2023-02-16T09:33:07.920Z,98819.00
2023-02-16T09:35:39.158Z,98822.72
2023-02-16T09:38:08.094Z,98820.94
2023-02-16T09:40:38.385Z,98833.41
2023-02-16T09:43:19.100Z,98822.53
2023-02-16T09:45:52.157Z,98818.94
2023-02-16T09:48:45.668Z,98823.88
2023-02-16T09:51:46.296Z,98829.88
2023-02-16T09:54:40.926Z,98827.53
2023-02-16T09:57:31.730Z,98832.81
2023-02-16T10:00:33.169Z,98821.16
2023-02-16T10:03:21.391Z,98818.47
2023-02-16T10:06:23.239Z,98824.91
2023-02-16T10:09:07.550Z,98826.28
2023-02-16T10:11:48.894Z,98823.78
2023-02-16T10:14:41.726Z,98814.78
2023-02-16T10:17:45.446Z,98811.19
2023-02-16T10:20:27.061Z,98804.19
2023-02-16T10:23:31.767Z,98803.47
2023-02-16T10:26:35.325Z,98803.41
2023-02-16T10:29:24.108Z,98805.19
2023-02-16T10:32:08.487Z,98797.56
2023-02-16T10:34:47.568Z,98788.22
2023-02-16T10:37:37.867Z,98786.13
2023-02-16T10:40:47.182Z,98798.16
2023-02-16T10:43:35.381Z,98791.69
2023-02-16T10:46:06.089Z,98776.22
2023-02-16T10:48:34.232Z,98771.59
2023-02-16T10:51:19.106Z,98798.16
2023-02-16T10:53:53.030Z,98772.84
2023-02-16T10:56:57.268Z,98756.59
2023-02-16T10:59:42.206Z,98762.00
2023-02-16T11:02:29.504Z,98753.44
2023-02-16T11:04:59.585Z,98763.81
2023-02-16T11:07:30.416Z,98758.97
2023-02-16T11:10:04.265Z,98749.41
2023-02-16T11:12:39.930Z,98743.78
2023-02-16T11:15:24.936Z,98758.03
2023-02-16T11:18:20.703Z,98744.66
2023-02-16T11:20:48.214Z,98745.28
2023-02-16T11:23:24.834Z,98738.75
2023-02-16T11:26:07.232Z,98725.28
2023-02-16T11:28:42.982Z,98723.09
2023-02-16T11:31:22.826Z,98710.63
2023-02-16T11:34:07.705Z,98731.00
2023-02-16T11:36:42.919Z,98736.69
2023-02-16T11:39:31.033Z,98707.84
2023-02-16T11:42:04.162Z,98710.94
2023-02-16T11:44:44.587Z,98721.50
2023-02-16T11:47:25.722Z,98714.09
2023-02-16T11:50:21.623Z,98713.47
2023-02-16T11:52:56.470Z,98708.00
2023-02-16T11:55:33.389Z,98705.94
2023-02-16T11:58:26.471Z,98707.56
2023-02-16T12:01:23.915Z,98692.50
2023-02-16T12:04:11.598Z,98702.41
2023-02-16T12:07:15.700Z,98704.03
2023-02-16T12:10:13.388Z,98697.84
2023-02-16T12:12:46.014Z,98693.50
2023-02-16T12:15:31.830Z,98692.34
2023-02-16T12:18:31.492Z,98692.66
2023-02-16T12:21:18.272Z,98695.50
2023-02-16T12:24:14.764Z,98694.66
2023-02-16T12:26:45.312Z,98682.06
2023-02-16T12:29:45.160Z,98687.38
2023-02-16T12:33:08.201Z,98680.19
2023-02-16T12:36:02.350Z,98677.31
2023-02-16T12:39:03.538Z,98672.00
2023-02-16T12:42:14.517Z,98676.03
2023-02-16T12:44:53.942Z,98690.88
2023-02-16T12:47:32.913Z,98680.81
2023-02-16T12:50:08.259Z,98687.47
2023-02-16T12:53:18.820Z,98695.38
2023-02-16T12:56:03.886Z,98657.59
2023-02-16T12:58:39.578Z,98665.72
2023-02-16T13:01:33.625Z,98654.41
2023-02-16T13:04:21.148Z,98649.31
2023-02-16T13:07:09.567Z,98653.88
2023-02-16T13:09:53.501Z,98655.06
2023-02-16T13:12:43.300Z,98649.69
2023-02-16T13:15:34.504Z,98639.78
2023-02-16T13:18:20.492Z,98642.91
2023-02-16T13:21:08.299Z,98641.84
2023-02-16T13:24:00.144Z,98630.91
2023-02-16T13:27:13.950Z,98625.97
2023-02-16T13:30:10.558Z,98621.91
2023-02-16T13:33:14.350Z,98623.31
2023-02-16T13:35:55.418Z,98636.44
2023-02-16T13:38:49.229Z,98634.94
2023-02-16T13:41:35.496Z,98643.00
2023-02-16T13:44:13.708Z,98626.88
2023-02-16T13:46:54.658Z,98628.13
2023-02-16T13:49:58.884Z,98627.56
2023-02-16T13:52:34.564Z,98617.94
2023-02-16T13:55:08.378Z,98615.97
2023-02-16T13:57:52.088Z,98606.13
2023-02-16T14:00:34.159Z,98599.47
2023-02-16T14:03:21.181Z,98608.06
2023-02-16T14:05:55.654Z,98612.19
2023-02-16T14:08:32.593Z,98612.84
2023-02-16T14:11:08.463Z,98617.91
2023-02-16T14:13:38.818Z,98614.81
2023-02-16T14:16:17.869Z,98607.94
2023-02-16T14:18:53.969Z,98612.13
2023-02-16T14:21:44.178Z,98615.94
2023-02-16T14:24:34.047Z,98604.16
2023-02-16T14:27:10.756Z,98601.81
2023-02-16T14:30:01.675Z,98609.06
2023-02-16T14:32:38.669Z,98612.34
2023-02-16T14:35:27.201Z,98608.19
2023-02-16T14:38:05.834Z,98605.13
2023-02-16T14:40:36.503Z,98607.03
2023-02-16T14:43:17.813Z,98608.25
2023-02-16T14:46:26.191Z,98620.13
2023-02-16T14:49:25.998Z,98619.13
2023-02-16T14:52:44.057Z,98613.19
2023-02-16T14:55:45.036Z,98616.31
2023-02-16T14:58:39.731Z,98625.97
2023-02-16T15:01:17.965Z,98617.78
2023-02-16T15:03:55.489Z,98622.72
2023-02-16T15:06:42.249Z,98605.72
2023-02-16T15:09:25.850Z,98630.97
2023-02-16T15:12:16.577Z,98620.56
2023-02-16T15:14:54.808Z,98617.84
2023-02-16T15:17:39.173Z,98626.44
2023-02-16T15:20:21.692Z,98615.13
2023-02-16T15:23:02.756Z,98620.81
2023-02-16T15:25:43.523Z,98612.81
2023-02-16T15:28:22.656Z,98613.19
2023-02-16T15:31:24.091Z,98612.22
2023-02-16T15:34:09.609Z,98612.53
2023-02-16T15:36:44.586Z,98615.94
2023-02-16T15:39:45.109Z,98625.56
2023-02-16T15:42:28.408Z,98620.94
2023-02-16T15:44:57.180Z,98614.59
2023-02-16T15:47:27.374Z,98613.88
2023-02-16T15:49:55.233Z,98608.72
2023-02-16T15:52:35.933Z,98608.00
2023-02-16T15:55:09.299Z,98601.09
2023-02-16T15:57:40.146Z,98600.34
2023-02-16T16:00:21.988Z,98596.97
2023-02-16T16:02:59.309Z,98607.59
2023-02-16T16:05:30.411Z,98611.72
2023-02-16T16:08:00.473Z,98614.00
2023-02-16T16:10:33.746Z,98605.50
2023-02-16T16:13:15.666Z,98607.78
2023-02-16T16:15:48.797Z,98601.13
2023-02-16T16:18:50.421Z,98610.78
2023-02-16T16:21:24.293Z,98617.25
2023-02-16T16:24:02.202Z,98608.16
2023-02-16T16:26:36.192Z,98609.13
2023-02-16T16:29:04.621Z,98614.13
2023-02-16T16:31:41.185Z,98612.78
2023-02-16T16:34:31.220Z,98617.41
2023-02-16T16:37:02.788Z,98613.78
2023-02-16T16:39:35.627Z,98615.38
2023-02-16T16:42:16.388Z,98612.91
2023-02-16T16:44:59.516Z,98609.72
2023-02-16T16:47:40.479Z,98617.00
2023-02-16T16:50:32.673Z,98614.09
2023-02-16T16:53:01.984Z,98617.06
2023-02-16T16:55:34.648Z,98615.47
2023-02-16T16:58:08.602Z,98611.25
2023-02-16T17:00:42.335Z,98611.44
2023-02-16T17:03:16.593Z,98611.19
2023-02-16T17:05:46.202Z,98610.69
2023-02-16T17:08:13.503Z,98614.47
2023-02-16T17:10:42.330Z,98623.03
2023-02-16T17:13:20.117Z,98616.13
2023-02-16T17:16:06.973Z,98624.34
2023-02-16T17:18:34.614Z,98613.75
2023-02-16T17:21:02.376Z,98616.09
2023-02-16T17:23:29.764Z,98622.66
2023-02-16T17:25:57.751Z,98615.31
2023-02-16T17:28:25.161Z,98616.75
2023-02-16T17:30:52.789Z,98612.16
2023-02-16T17:33:20.335Z,98613.13
2023-02-16T17:35:48.041Z,98620.72
2023-02-16T17:38:22.047Z,98612.41
2023-02-16T17:40:53.067Z,98622.34
2023-02-16T17:43:22.798Z,98606.72
2023-02-16T17:45:52.480Z,98611.06
2023-02-16T17:48:23.521Z,98613.09
2023-02-16T17:50:51.992Z,98608.13
2023-02-16T17:53:22.905Z,98618.34
2023-02-16T17:55:54.732Z,98609.16
2023-02-16T17:58:25.252Z,98614.41
2023-02-16T18:00:53.551Z,98610.66
2023-02-16T18:03:23.064Z,98616.69
2023-02-16T18:05:51.619Z,98614.50
2023-02-16T18:08:19.074Z,98617.91
2023-02-16T18:10:52.030Z,98605.31
2023-02-16T18:13:20.527Z,98618.19
2023-02-16T18:15:50.406Z,98619.28
2023-02-16T18:18:20.867Z,98619.09
2023-02-16T18:20:48.595Z,98629.50
2023-02-16T18:23:17.329Z,98620.19
2023-02-16T18:25:45.810Z,98624.56
2023-02-16T18:28:20.529Z,98625.63
2023-02-16T18:30:50.632Z,98629.31
2023-02-16T18:33:23.237Z,98641.31
2023-02-16T18:35:58.058Z,98641.31
2023-02-16T18:38:25.928Z,98642.41
2023-02-16T18:40:55.132Z,98638.78
2023-02-16T18:43:23.492Z,98636.00
2023-02-16T18:45:51.242Z,98642.25
2023-02-16T18:48:18.736Z,98645.84
2023-02-16T18:50:46.436Z,98638.16
2023-02-16T18:53:13.967Z,98641.75
2023-02-16T18:55:41.682Z,98637.38
2023-02-16T18:58:12.998Z,98636.59
2023-02-16T19:00:40.993Z,98632.44
2023-02-16T19:03:09.183Z,98632.13
2023-02-16T19:05:37.457Z,98642.47
2023-02-16T19:08:05.205Z,98629.03
2023-02-16T19:10:33.793Z,98634.19
2023-02-16T19:13:02.234Z,98645.53
2023-02-16T19:15:30.263Z,98637.69
2023-02-16T19:17:57.798Z,98640.47
2023-02-16T19:20:25.907Z,98637.78
2023-02-16T19:22:53.408Z,98633.72
2023-02-16T19:25:21.860Z,98640.47
2023-02-16T19:27:49.307Z,98642.16
2023-02-16T19:30:17.158Z,98643.06
2023-02-16T19:32:44.638Z,98642.13
2023-02-16T19:35:12.922Z,98645.66
2023-02-16T19:37:40.432Z,98644.16
2023-02-16T19:40:10.771Z,98636.69
2023-02-16T19:42:39.221Z,98644.47
2023-02-16T19:45:08.489Z,98645.47
2023-02-16T19:47:36.356Z,98638.56
2023-02-16T19:50:04.986Z,98631.81
2023-02-16T19:52:32.575Z,98631.59
2023-02-16T19:55:00.256Z,98619.88
2023-02-16T19:57:27.754Z,98624.97
2023-02-16T19:59:55.432Z,98631.16
2023-02-16T20:02:22.801Z,98630.25
2023-02-16T20:04:50.786Z,98626.72
2023-02-16T20:07:18.202Z,98628.69
2023-02-16T20:09:45.855Z,98622.06
2023-02-16T20:12:13.942Z,98632.28
2023-02-16T20:14:41.645Z,98630.59
2023-02-16T20:17:09.052Z,98638.38
2023-02-16T20:19:36.729Z,98637.72
2023-02-16T20:22:04.104Z,98633.22
2023-02-16T20:24:31.741Z,98631.66
2023-02-16T20:27:04.037Z,98629.97
2023-02-16T20:29:32.600Z,98631.03
2023-02-16T20:32:00.502Z,98629.19
2023-02-16T20:34:28.366Z,98634.50
2023-02-16T20:36:55.787Z,98639.94
2023-02-16T20:39:24.084Z,98635.56
2023-02-16T20:41:51.413Z,98638.09
2023-02-16T20:44:19.326Z,98630.88
2023-02-16T20:46:46.685Z,98634.78
2023-02-16T20:49:16.469Z,98636.47
2023-02-16T20:51:44.293Z,98630.56
2023-02-16T20:54:12.940Z,98629.94
2023-02-16T20:56:40.788Z,98629.91
2023-02-16T20:59:08.672Z,98629.94
2023-02-16T21:01:43.563Z,98633.53
2023-02-16T21:04:11.452Z,98625.53
2023-02-16T21:06:39.519Z,98630.00
2023-02-16T21:09:09.646Z,98626.56
2023-02-16T21:11:39.149Z,98623.06
2023-02-16T21:14:08.617Z,98622.38
2023-02-16T21:16:37.021Z,98624.00
2023-02-16T21:19:09.287Z,98628.38
2023-02-16T21:21:45.612Z,98617.31
2023-02-16T21:24:13.018Z,98627.69
2023-02-16T21:26:40.650Z,98625.81
2023-02-16T21:29:07.952Z,98624.91
2023-02-16T21:31:35.681Z,98619.84
2023-02-16T21:34:03.087Z,98619.09
2023-02-16T21:36:30.796Z,98613.13
2023-02-16T21:38:58.120Z,98609.75
2023-02-16T21:41:29.353Z,98614.97
2023-02-16T21:44:06.212Z,98618.44
2023-02-16T21:46:43.099Z,98614.75
2023-02-16T21:49:18.331Z,98608.69
2023-02-16T21:51:48.194Z,98608.91
2023-02-16T21:54:38.975Z,98620.06
2023-02-16T21:57:06.633Z,98619.06
2023-02-16T21:59:34.427Z,98622.69
2023-02-16T22:02:02.101Z,98621.16
2023-02-16T22:04:29.458Z,98606.50
2023-02-16T22:06:57.161Z,98608.38
2023-02-16T22:09:24.552Z,98613.44
2023-02-16T22:11:52.414Z,98605.97
2023-02-16T22:14:19.944Z,98604.31
2023-02-16T22:16:48.741Z,98612.75
2023-02-16T22:19:18.464Z,98613.59
2023-02-16T22:21:48.691Z,98612.50
2023-02-16T22:24:19.464Z,98616.53
2023-02-16T22:26:49.861Z,98602.84
2023-02-16T22:29:18.823Z,98598.53
2023-02-16T22:31:49.789Z,98601.06
2023-02-16T22:34:22.007Z,98603.63
2023-02-16T22:36:50.197Z,98604.38
2023-02-16T22:39:19.005Z,98613.78
2023-02-16T22:41:49.256Z,98606.97
2023-02-16T22:44:16.775Z,98607.69
2023-02-16T22:46:44.465Z,98610.53
2023-02-16T22:49:11.924Z,98603.47
2023-02-16T22:51:39.662Z,98610.31
2023-02-16T22:54:08.048Z,98606.06
2023-02-16T22:56:35.852Z,98605.78
2023-02-16T22:59:03.165Z,98608.47
2023-02-16T23:01:31.516Z,98611.34
2023-02-16T23:04:01.328Z,98619.53
2023-02-16T23:06:35.842Z,98617.69
2023-02-16T23:09:09.137Z,98618.66
2023-02-16T23:11:36.844Z,98606.84
2023-02-16T23:14:05.774Z,98608.03
2023-02-16T23:16:33.525Z,98611.06
2023-02-16T23:19:00.955Z,98608.81
2023-02-16T23:21:31.376Z,98605.44
2023-02-16T23:24:00.305Z,98611.63
2023-02-16T23:26:30.757Z,98607.13
2023-02-16T23:29:02.220Z,98608.81
2023-02-16T23:31:36.071Z,98612.38
2023-02-16T23:34:05.271Z,98595.31
2023-02-16T23:36:35.381Z,98594.47
2023-02-16T23:39:06.546Z,98596.03
2023-02-16T23:41:34.558Z,98584.31
2023-02-16T23:44:01.868Z,98591.16
2023-02-16T23:46:29.707Z,98590.50
2023-02-16T23:48:57.131Z,98587.00
2023-02-16T23:51:25.067Z,98583.56
2023-02-16T23:53:52.457Z,98577.47
2023-02-16T23:56:25.180Z,98579.34
2023-02-16T23:58:56.013Z,98577.38
