createdAt,value
2023-11-17T00:01:33.423Z,90.89
2023-11-17T00:04:26.065Z,90.98
2023-11-17T00:07:11.936Z,90.95
2023-11-17T00:10:04.908Z,91.02
2023-11-17T00:12:57.521Z,90.92
2023-11-17T00:15:51.125Z,90.80
2023-11-17T00:18:43.760Z,90.87
2023-11-17T00:21:36.793Z,90.90
2023-11-17T00:24:28.950Z,91.11
2023-11-17T00:27:07.161Z,91.07
2023-11-17T00:29:59.734Z,91.24
2023-11-17T00:32:52.872Z,91.27
2023-11-17T00:35:47.393Z,91.40
2023-11-17T00:38:39.414Z,91.56
2023-11-17T00:41:32.197Z,91.71
2023-11-17T00:44:26.370Z,91.90
2023-11-17T00:47:19.047Z,91.75
2023-11-17T00:50:13.809Z,91.61
2023-11-17T00:53:08.017Z,91.63
2023-11-17T00:56:13.694Z,91.59
2023-11-17T00:58:59.401Z,91.64
2023-11-17T01:01:52.831Z,91.85
2023-11-17T01:04:48.570Z,91.94
2023-11-17T01:07:41.354Z,92.23
2023-11-17T01:10:35.489Z,92.34
2023-11-17T01:13:32.247Z,92.57
2023-11-17T01:16:25.456Z,92.58
2023-11-17T01:19:20.082Z,92.59
2023-11-17T01:22:15.160Z,92.79
2023-11-17T01:25:09.918Z,92.79
2023-11-17T01:28:08.568Z,93.05
2023-11-17T01:31:02.861Z,93.22
2023-11-17T01:33:50.680Z,93.41
2023-11-17T01:36:45.666Z,93.56
2023-11-17T01:39:40.170Z,93.66
2023-11-17T01:42:38.367Z,93.89
2023-11-17T01:45:31.654Z,94.10
2023-11-17T01:48:25.594Z,94.29
2023-11-17T01:51:23.481Z,94.45
2023-11-17T01:54:07.309Z,94.69
2023-11-17T01:57:01.059Z,94.90
2023-11-17T01:59:48.917Z,95.24
2023-11-17T02:02:46.073Z,95.27
2023-11-17T02:05:39.876Z,95.68
2023-11-17T02:08:42.354Z,95.83
2023-11-17T02:11:43.277Z,95.95
2023-11-17T02:14:43.541Z,96.15
2023-11-17T02:17:38.671Z,96.29
2023-11-17T02:20:31.567Z,96.39
2023-11-17T02:23:26.250Z,96.49
2023-11-17T02:26:26.956Z,96.70
2023-11-17T02:29:30.520Z,96.80
2023-11-17T02:32:18.086Z,96.87
2023-11-17T02:35:12.491Z,97.01
2023-11-17T02:38:06.599Z,97.04
2023-11-17T02:41:04.499Z,97.18
2023-11-17T02:43:58.853Z,97.34
2023-11-17T02:47:13.013Z,97.41
2023-11-17T02:50:11.698Z,97.67
2023-11-17T02:53:19.135Z,97.78
2023-11-17T02:56:15.139Z,98.10
2023-11-17T02:59:10.098Z,98.20
2023-11-17T03:02:03.578Z,98.32
2023-11-17T03:04:56.958Z,98.37
2023-11-17T03:07:50.212Z,98.59
2023-11-17T03:10:43.362Z,98.57
2023-11-17T03:13:36.914Z,98.56
2023-11-17T03:16:30.732Z,98.72
2023-11-17T03:19:25.332Z,98.87
2023-11-17T03:22:15.070Z,98.88
2023-11-17T03:24:59.180Z,98.87
2023-11-17T03:27:52.677Z,99.00
2023-11-17T03:30:49.608Z,99.02
2023-11-17T03:33:45.056Z,99.24
2023-11-17T03:36:39.743Z,99.50
2023-11-17T03:39:33.969Z,99.72
2023-11-17T03:42:29.752Z,99.81
2023-11-17T03:45:22.787Z,99.85
2023-11-17T03:48:09.481Z,99.82
2023-11-17T03:51:02.240Z,99.78
2023-11-17T03:53:49.892Z,99.86
2023-11-17T03:56:46.148Z,99.91
2023-11-17T03:59:32.651Z,99.93
2023-11-17T04:02:26.094Z,99.89
2023-11-17T04:05:05.464Z,100.00
2023-11-17T04:07:58.883Z,100.00
2023-11-17T04:10:51.865Z,100.00
2023-11-17T04:13:45.640Z,99.96
2023-11-17T04:16:38.572Z,100.00
2023-11-17T04:19:31.390Z,100.00
2023-11-17T04:22:20.060Z,100.00
2023-11-17T04:25:14.225Z,100.00
2023-11-17T04:27:59.599Z,99.99
2023-11-17T04:30:52.711Z,100.00
2023-11-17T04:33:45.512Z,100.00
2023-11-17T04:36:38.845Z,100.00
2023-11-17T04:39:32.346Z,100.00
2023-11-17T04:42:29.069Z,100.00
2023-11-17T04:45:26.868Z,100.00
2023-11-17T04:48:10.431Z,100.00
2023-11-17T04:51:03.633Z,100.00
2023-11-17T04:53:48.988Z,100.00
2023-11-17T04:56:40.610Z,100.00
2023-11-17T04:59:33.386Z,100.00
2023-11-17T05:02:27.062Z,100.00
2023-11-17T05:05:22.143Z,100.00
2023-11-17T05:08:17.810Z,100.00
2023-11-17T05:10:57.361Z,100.00
2023-11-17T05:14:10.368Z,100.00
2023-11-17T05:17:00.592Z,100.00
2023-11-17T05:19:57.883Z,100.00
2023-11-17T05:22:53.552Z,100.00
2023-11-17T05:25:46.748Z,100.00
2023-11-17T05:28:40.848Z,100.00
2023-11-17T05:31:32.620Z,100.00
2023-11-17T05:34:16.993Z,100.00
2023-11-17T05:37:09.670Z,100.00
2023-11-17T05:39:53.131Z,100.00
2023-11-17T05:42:48.302Z,100.00
2023-11-17T05:45:41.452Z,100.00
2023-11-17T05:48:34.389Z,100.00
2023-11-17T05:51:29.321Z,100.00
2023-11-17T05:54:22.218Z,100.00
2023-11-17T05:57:06.715Z,100.00
2023-11-17T05:59:55.491Z,100.00
2023-11-17T06:02:38.071Z,100.00
2023-11-17T06:05:31.084Z,100.00
2023-11-17T06:08:03.833Z,100.00
2023-11-17T06:10:56.587Z,100.00
2023-11-17T06:13:42.967Z,100.00
2023-11-17T06:16:36.293Z,100.00
2023-11-17T06:19:23.645Z,100.00
2023-11-17T06:22:17.467Z,100.00
2023-11-17T06:25:11.692Z,100.00
2023-11-17T06:27:51.342Z,100.00
2023-11-17T06:30:46.054Z,100.00
2023-11-17T06:33:28.053Z,100.00
2023-11-17T06:36:05.177Z,100.00
2023-11-17T06:38:37.948Z,100.00
2023-11-17T06:41:15.494Z,100.00
2023-11-17T06:43:55.737Z,100.00
2023-11-17T06:46:37.475Z,100.00
2023-11-17T06:49:30.058Z,100.00
2023-11-17T06:52:11.331Z,100.00
2023-11-17T06:54:53.336Z,100.00
2023-11-17T06:57:48.118Z,100.00
2023-11-17T07:00:30.396Z,100.00
2023-11-17T07:03:03.283Z,100.00
2023-11-17T07:05:50.272Z,100.00
2023-11-17T07:08:22.945Z,100.00
2023-11-17T07:10:58.519Z,100.00
2023-11-17T07:13:53.688Z,100.00
2023-11-17T07:16:45.122Z,100.00
2023-11-17T07:19:19.800Z,100.00
2023-11-17T07:22:02.768Z,100.00
2023-11-17T07:24:55.912Z,100.00
2023-11-17T07:27:38.640Z,100.00
2023-11-17T07:30:18.358Z,100.00
2023-11-17T07:32:54.256Z,100.00
2023-11-17T07:35:29.869Z,100.00
2023-11-17T07:38:23.468Z,100.00
2023-11-17T07:40:58.605Z,100.00
2023-11-17T07:43:40.391Z,100.00
2023-11-17T07:46:26.398Z,100.00
2023-11-17T07:49:03.526Z,100.00
2023-11-17T07:51:49.928Z,100.00
2023-11-17T07:54:26.486Z,100.00
2023-11-17T07:57:19.063Z,100.00
2023-11-17T07:59:57.588Z,100.00
2023-11-17T08:02:33.252Z,100.00
2023-11-17T08:05:26.546Z,100.00
2023-11-17T08:08:19.548Z,100.00
2023-11-17T08:11:05.854Z,100.00
2023-11-17T08:13:40.661Z,100.00
2023-11-17T08:16:22.767Z,100.00
2023-11-17T08:19:06.828Z,100.00
2023-11-17T08:21:59.989Z,100.00
2023-11-17T08:24:37.711Z,100.00
2023-11-17T08:27:10.195Z,100.00
2023-11-17T08:30:02.083Z,100.00
2023-11-17T08:32:45.486Z,100.00
2023-11-17T08:35:18.634Z,100.00
2023-11-17T08:38:11.243Z,100.00
2023-11-17T08:41:07.042Z,100.00
2023-11-17T08:43:47.236Z,100.00
2023-11-17T08:46:30.801Z,100.00
2023-11-17T08:49:10.181Z,100.00
2023-11-17T08:52:05.119Z,100.00
2023-11-17T08:54:57.885Z,100.00
2023-11-17T08:57:31.701Z,100.00
2023-11-17T09:00:19.369Z,100.00
2023-11-17T09:03:02.470Z,99.85
2023-11-17T09:05:35.735Z,99.70
2023-11-17T09:08:11.806Z,99.09
2023-11-17T09:10:46.447Z,98.81
2023-11-17T09:13:42.038Z,98.56
2023-11-17T09:16:33.975Z,97.52
2023-11-17T09:19:37.557Z,97.20
2023-11-17T09:22:10.643Z,96.77
2023-11-17T09:24:48.716Z,96.25
2023-11-17T09:27:21.493Z,96.18
2023-11-17T09:29:56.560Z,96.02
2023-11-17T09:32:51.108Z,96.15
2023-11-17T09:35:44.271Z,96.24
2023-11-17T09:38:36.578Z,95.82
2023-11-17T09:41:11.050Z,95.58
2023-11-17T09:44:01.734Z,95.71
2023-11-17T09:46:55.129Z,96.20
2023-11-17T09:49:50.434Z,96.21
2023-11-17T09:52:27.642Z,96.64
2023-11-17T09:55:29.276Z,96.59
2023-11-17T09:58:13.904Z,96.47
2023-11-17T10:00:55.103Z,96.16
2023-11-17T10:03:43.387Z,95.30
2023-11-17T10:06:36.070Z,95.70
2023-11-17T10:09:33.913Z,95.82
2023-11-17T10:12:08.450Z,95.70
2023-11-17T10:14:43.162Z,95.18
2023-11-17T10:17:23.022Z,95.34
2023-11-17T10:19:59.624Z,95.08
2023-11-17T10:22:44.387Z,94.43
2023-11-17T10:25:37.347Z,94.63
2023-11-17T10:28:16.220Z,94.62
2023-11-17T10:30:49.108Z,94.54
2023-11-17T10:33:44.048Z,95.24
2023-11-17T10:36:21.379Z,95.39
2023-11-17T10:39:11.771Z,95.82
2023-11-17T10:41:44.729Z,95.54
2023-11-17T10:44:43.270Z,95.48
2023-11-17T10:47:23.261Z,95.38
2023-11-17T10:50:13.265Z,95.42
2023-11-17T10:52:49.004Z,95.86
2023-11-17T10:55:36.494Z,96.05
2023-11-17T10:58:19.910Z,95.53
2023-11-17T11:00:57.592Z,95.71
2023-11-17T11:03:35.447Z,95.87
2023-11-17T11:06:29.034Z,95.62
2023-11-17T11:09:25.209Z,96.08
2023-11-17T11:11:58.977Z,95.67
2023-11-17T11:14:34.419Z,95.75
2023-11-17T11:17:27.462Z,95.40
2023-11-17T11:20:21.346Z,95.47
2023-11-17T11:23:00.310Z,95.09
2023-11-17T11:25:53.921Z,94.45
2023-11-17T11:28:32.226Z,94.10
2023-11-17T11:31:27.080Z,94.34
2023-11-17T11:34:04.343Z,94.57
2023-11-17T11:36:42.846Z,95.12
2023-11-17T11:39:19.418Z,95.25
2023-11-17T11:41:56.791Z,95.18
2023-11-17T11:44:43.817Z,94.68
2023-11-17T11:47:32.331Z,94.58
2023-11-17T11:50:09.181Z,94.71
2023-11-17T11:52:49.480Z,94.69
2023-11-17T11:55:26.879Z,93.79
2023-11-17T11:58:07.165Z,93.91
2023-11-17T12:00:46.226Z,93.49
2023-11-17T12:03:20.663Z,93.52
2023-11-17T12:06:27.798Z,93.52
2023-11-17T12:09:09.324Z,92.40
2023-11-17T12:11:48.973Z,92.48
2023-11-17T12:14:27.994Z,93.00
2023-11-17T12:17:05.669Z,92.28
2023-11-17T12:19:39.222Z,92.38
2023-11-17T12:22:15.008Z,92.36
2023-11-17T12:25:02.320Z,92.31
2023-11-17T12:27:38.516Z,92.50
2023-11-17T12:30:16.094Z,92.94
2023-11-17T12:32:52.819Z,92.86
2023-11-17T12:35:46.279Z,93.14
2023-11-17T12:38:32.599Z,93.47
2023-11-17T12:41:17.697Z,94.00
2023-11-17T12:44:04.410Z,94.21
2023-11-17T12:46:58.094Z,94.56
2023-11-17T12:49:52.873Z,94.93
2023-11-17T12:52:26.613Z,94.78
2023-11-17T12:55:19.095Z,94.78
2023-11-17T12:57:55.043Z,94.69
2023-11-17T13:00:36.536Z,94.92
2023-11-17T13:03:18.993Z,95.09
2023-11-17T13:06:05.387Z,94.96
2023-11-17T13:08:54.000Z,95.02
2023-11-17T13:11:33.947Z,95.01
2023-11-17T13:14:09.844Z,95.03
2023-11-17T13:17:04.135Z,94.89
2023-11-17T13:19:57.156Z,94.96
2023-11-17T13:22:33.214Z,94.89
2023-11-17T13:25:15.960Z,95.15
2023-11-17T13:27:51.047Z,95.36
2023-11-17T13:30:43.866Z,95.57
2023-11-17T13:33:42.722Z,95.61
2023-11-17T13:36:37.362Z,95.77
2023-11-17T13:39:34.772Z,95.79
2023-11-17T13:42:19.742Z,95.95
2023-11-17T13:45:04.997Z,96.07
2023-11-17T13:47:53.631Z,96.27
2023-11-17T13:51:07.574Z,96.46
2023-11-17T13:54:04.445Z,96.64
2023-11-17T13:56:45.458Z,96.72
2023-11-17T13:59:24.294Z,96.54
2023-11-17T14:02:11.606Z,96.81
2023-11-17T14:04:45.508Z,97.01
2023-11-17T14:07:31.980Z,97.17
2023-11-17T14:10:12.775Z,97.28
2023-11-17T14:12:51.070Z,97.28
2023-11-17T14:15:24.092Z,97.46
2023-11-17T14:17:57.031Z,97.76
2023-11-17T14:20:49.958Z,97.78
2023-11-17T14:23:43.386Z,97.96
2023-11-17T14:26:36.247Z,98.19
2023-11-17T14:29:14.091Z,98.35
2023-11-17T14:31:50.130Z,98.54
2023-11-17T14:34:30.520Z,98.79
2023-11-17T14:37:16.574Z,98.86
2023-11-17T14:39:51.371Z,98.96
2023-11-17T14:42:35.017Z,99.02
2023-11-17T14:45:21.769Z,99.11
2023-11-17T14:48:04.104Z,99.18
2023-11-17T14:50:48.632Z,99.32
2023-11-17T14:53:41.786Z,99.54
2023-11-17T14:56:34.555Z,99.60
2023-11-17T14:59:19.679Z,99.81
2023-11-17T15:02:07.662Z,99.97
2023-11-17T15:04:43.160Z,99.91
2023-11-17T15:07:35.881Z,100.00
2023-11-17T15:10:20.551Z,99.93
2023-11-17T15:12:59.899Z,100.00
2023-11-17T15:15:45.115Z,100.00
2023-11-17T15:18:39.691Z,100.00
2023-11-17T15:21:45.117Z,100.00
2023-11-17T15:24:38.229Z,100.00
2023-11-17T15:27:30.813Z,100.00
2023-11-17T15:30:28.273Z,100.00
2023-11-17T15:33:41.512Z,100.00
2023-11-17T15:36:35.433Z,100.00
2023-11-17T15:39:32.107Z,100.00
2023-11-17T15:42:24.077Z,100.00
2023-11-17T15:45:12.964Z,100.00
2023-11-17T15:48:05.861Z,100.00
2023-11-17T15:51:05.637Z,100.00
2023-11-17T15:53:50.885Z,99.89
2023-11-17T15:56:43.392Z,99.80
2023-11-17T15:59:28.047Z,99.81
2023-11-17T16:02:06.811Z,99.94
2023-11-17T16:04:59.454Z,99.98
2023-11-17T16:07:32.044Z,100.00
2023-11-17T16:10:25.847Z,100.00
2023-11-17T16:13:14.290Z,100.00
2023-11-17T16:16:09.228Z,100.00
2023-11-17T16:19:04.010Z,100.00
2023-11-17T16:21:49.016Z,100.00
2023-11-17T16:24:24.698Z,100.00
2023-11-17T16:27:19.294Z,100.00
2023-11-17T16:30:18.399Z,100.00
2023-11-17T16:33:01.896Z,100.00
2023-11-17T16:35:56.660Z,100.00
2023-11-17T16:38:50.874Z,100.00
2023-11-17T16:41:26.627Z,100.00
2023-11-17T16:44:19.247Z,100.00
2023-11-17T16:47:13.014Z,100.00
2023-11-17T16:50:07.538Z,100.00
2023-11-17T16:52:41.380Z,100.00
2023-11-17T16:55:28.462Z,100.00
2023-11-17T16:58:21.245Z,100.00
2023-11-17T17:01:55.465Z,100.00
2023-11-17T17:04:13.196Z,100.00
2023-11-17T17:07:08.864Z,100.00
2023-11-17T17:09:55.947Z,100.00
2023-11-17T17:12:48.636Z,100.00
2023-11-17T17:15:42.032Z,100.00
2023-11-17T17:18:19.420Z,100.00
2023-11-17T17:20:55.424Z,100.00
2023-11-17T17:23:51.178Z,100.00
2023-11-17T17:26:44.999Z,100.00
2023-11-17T17:29:29.600Z,100.00
2023-11-17T17:32:05.030Z,100.00
2023-11-17T17:34:57.569Z,100.00
2023-11-17T17:38:06.945Z,100.00
2023-11-17T17:40:49.825Z,100.00
2023-11-17T17:43:44.741Z,100.00
2023-11-17T17:46:30.212Z,100.00
2023-11-17T17:49:23.073Z,100.00
2023-11-17T17:52:20.217Z,100.00
2023-11-17T17:55:13.359Z,100.00
2023-11-17T17:58:00.454Z,100.00
2023-11-17T18:00:53.944Z,100.00
2023-11-17T18:03:50.313Z,100.00
2023-11-17T18:06:44.604Z,100.00
2023-11-17T18:09:40.005Z,100.00
2023-11-17T18:12:32.808Z,100.00
2023-11-17T18:15:29.516Z,100.00
2023-11-17T18:18:22.296Z,100.00
2023-11-17T18:21:14.943Z,100.00
2023-11-17T18:24:09.610Z,100.00
2023-11-17T18:27:00.610Z,100.00
2023-11-17T18:29:57.336Z,100.00
2023-11-17T18:32:52.676Z,100.00
2023-11-17T18:35:40.293Z,100.00
2023-11-17T18:38:35.299Z,100.00
2023-11-17T18:41:22.164Z,100.00
2023-11-17T18:44:15.027Z,100.00
2023-11-17T18:47:08.456Z,100.00
2023-11-17T18:50:22.301Z,100.00
2023-11-17T18:53:15.840Z,100.00
2023-11-17T18:56:12.347Z,100.00
2023-11-17T18:59:07.573Z,100.00
2023-11-17T19:01:54.775Z,100.00
2023-11-17T19:04:50.118Z,100.00
2023-11-17T19:07:44.706Z,100.00
2023-11-17T19:10:36.559Z,100.00
2023-11-17T19:13:22.912Z,100.00
2023-11-17T19:16:14.668Z,100.00
2023-11-17T19:19:08.893Z,100.00
2023-11-17T19:22:01.256Z,100.00
2023-11-17T19:24:57.506Z,100.00
2023-11-17T19:27:50.242Z,100.00
2023-11-17T19:30:36.308Z,100.00
2023-11-17T19:33:24.197Z,100.00
2023-11-17T19:36:16.903Z,100.00
2023-11-17T19:39:16.984Z,100.00
2023-11-17T19:42:13.448Z,100.00
2023-11-17T19:44:58.657Z,100.00
2023-11-17T19:47:53.722Z,100.00
2023-11-17T19:50:37.681Z,100.00
2023-11-17T19:53:24.924Z,100.00
2023-11-17T19:56:12.523Z,100.00
2023-11-17T19:59:05.224Z,100.00
2023-11-17T20:01:58.088Z,100.00
2023-11-17T20:04:33.758Z,100.00
2023-11-17T20:07:20.387Z,100.00
2023-11-17T20:10:01.696Z,100.00
2023-11-17T20:12:37.349Z,100.00
2023-11-17T20:15:32.432Z,100.00
2023-11-17T20:18:28.077Z,100.00
2023-11-17T20:21:20.956Z,100.00
2023-11-17T20:24:14.387Z,100.00
2023-11-17T20:27:00.411Z,100.00
2023-11-17T20:29:38.658Z,100.00
2023-11-17T20:32:33.911Z,100.00
2023-11-17T20:35:27.242Z,100.00
2023-11-17T20:38:12.794Z,100.00
2023-11-17T20:40:48.030Z,100.00
2023-11-17T20:43:31.731Z,100.00
2023-11-17T20:46:29.013Z,100.00
2023-11-17T20:49:21.831Z,100.00
2023-11-17T20:52:17.317Z,100.00
2023-11-17T20:55:13.769Z,100.00
2023-11-17T20:57:57.909Z,100.00
2023-11-17T21:00:34.923Z,100.00
2023-11-17T21:03:28.334Z,100.00
2023-11-17T21:06:23.850Z,100.00
2023-11-17T21:09:28.789Z,100.00
2023-11-17T21:12:16.978Z,100.00
2023-11-17T21:14:51.958Z,100.00
2023-11-17T21:17:45.652Z,100.00
2023-11-17T21:20:40.890Z,100.00
2023-11-17T21:23:26.338Z,100.00
2023-11-17T21:26:09.581Z,100.00
2023-11-17T21:29:02.414Z,100.00
2023-11-17T21:31:56.483Z,100.00
2023-11-17T21:34:51.002Z,100.00
2023-11-17T21:38:05.059Z,100.00
2023-11-17T21:40:38.486Z,100.00
2023-11-17T21:43:35.276Z,100.00
2023-11-17T21:46:11.484Z,100.00
2023-11-17T21:49:04.936Z,100.00
2023-11-17T21:51:47.313Z,100.00
2023-11-17T21:54:35.681Z,100.00
2023-11-17T21:57:28.912Z,100.00
2023-11-17T22:00:13.820Z,100.00
2023-11-17T22:03:06.733Z,100.00
2023-11-17T22:05:53.307Z,100.00
2023-11-17T22:08:39.190Z,100.00
2023-11-17T22:11:35.654Z,100.00
2023-11-17T22:14:29.694Z,100.00
2023-11-17T22:17:22.503Z,100.00
2023-11-17T22:20:12.706Z,100.00
2023-11-17T22:23:06.110Z,100.00
2023-11-17T22:25:51.464Z,100.00
2023-11-17T22:28:46.926Z,100.00
2023-11-17T22:31:39.519Z,100.00
2023-11-17T22:34:33.987Z,100.00
2023-11-17T22:37:25.806Z,100.00
2023-11-17T22:40:19.513Z,100.00
2023-11-17T22:43:04.228Z,100.00
2023-11-17T22:45:57.135Z,100.00
2023-11-17T22:48:52.433Z,100.00
2023-11-17T22:51:45.704Z,100.00
2023-11-17T22:54:38.473Z,100.00
2023-11-17T22:57:30.819Z,100.00
2023-11-17T23:00:48.981Z,100.00
2023-11-17T23:03:44.509Z,100.00
2023-11-17T23:06:41.014Z,100.00
2023-11-17T23:09:33.900Z,100.00
2023-11-17T23:12:26.484Z,100.00
2023-11-17T23:16:22.920Z,100.00
2023-11-17T23:18:33.992Z,100.00
2023-11-17T23:21:29.142Z,100.00
2023-11-17T23:24:21.703Z,100.00
2023-11-17T23:27:05.512Z,100.00
2023-11-17T23:29:50.786Z,100.00
2023-11-17T23:32:37.924Z,100.00
2023-11-17T23:35:30.731Z,100.00
2023-11-17T23:38:18.627Z,100.00
2023-11-17T23:41:11.224Z,100.00
2023-11-17T23:44:03.730Z,100.00
2023-11-17T23:46:48.649Z,100.00
2023-11-17T23:49:42.451Z,100.00
2023-11-17T23:52:33.686Z,100.00
2023-11-17T23:55:19.210Z,100.00
2023-11-17T23:58:11.757Z,100.00
