createdAt,value
2022-11-20T00:02:30.383Z,-5.39
2022-11-20T00:07:39.362Z,-5.46
2022-11-20T00:12:47.561Z,-5.44
2022-11-20T00:17:55.531Z,-5.36
2022-11-20T00:23:02.773Z,-5.28
2022-11-20T00:28:10.145Z,-5.28
2022-11-20T00:33:17.494Z,-5.39
2022-11-20T00:38:24.348Z,-5.46
2022-11-20T00:43:31.837Z,-5.59
2022-11-20T00:48:39.367Z,-5.69
2022-11-20T00:53:47.186Z,-5.74
2022-11-20T00:58:54.584Z,-5.72
2022-11-20T01:04:03.098Z,-5.67
2022-11-20T01:09:13.226Z,-5.61
2022-11-20T01:14:22.490Z,-5.60
2022-11-20T01:19:29.761Z,-5.59
2022-11-20T01:24:37.323Z,-5.62
2022-11-20T01:29:44.511Z,-5.72
2022-11-20T01:34:52.033Z,-5.74
2022-11-20T01:39:59.178Z,-5.78
2022-11-20T01:45:18.322Z,-5.85
2022-11-20T01:50:30.655Z,-5.90
2022-11-20T01:55:43.680Z,-5.93
2022-11-20T02:00:51.092Z,-5.91
2022-11-20T02:06:05.050Z,-5.89
2022-11-20T02:11:14.064Z,-5.85
2022-11-20T02:16:25.997Z,-5.88
2022-11-20T02:21:42.514Z,-5.95
2022-11-20T02:27:01.805Z,-6.04
2022-11-20T02:32:20.894Z,-6.06
2022-11-20T02:37:33.442Z,-6.10
2022-11-20T02:42:41.222Z,-6.16
2022-11-20T02:47:48.447Z,-6.24
2022-11-20T02:52:56.137Z,-6.33
2022-11-20T02:58:03.571Z,-6.38
2022-11-20T03:03:10.909Z,-6.37
2022-11-20T03:08:18.630Z,-6.41
2022-11-20T03:13:27.171Z,-6.48
2022-11-20T03:18:34.616Z,-6.60
2022-11-20T03:23:43.199Z,-6.60
2022-11-20T03:28:53.573Z,-6.49
2022-11-20T03:34:02.736Z,-6.42
2022-11-20T03:39:11.049Z,-6.38
2022-11-20T03:44:18.551Z,-6.45
2022-11-20T03:49:26.062Z,-6.51
2022-11-20T03:54:33.562Z,-6.57
2022-11-20T03:59:40.973Z,-6.57
2022-11-20T04:04:48.791Z,-6.57
2022-11-20T04:09:56.494Z,-6.59
2022-11-20T04:15:03.684Z,-6.68
2022-11-20T04:20:13.311Z,-6.75
2022-11-20T04:25:21.076Z,-6.83
2022-11-20T04:30:28.872Z,-6.91
2022-11-20T04:35:39.957Z,-6.96
2022-11-20T04:40:49.557Z,-6.99
2022-11-20T04:45:59.111Z,-7.04
2022-11-20T04:51:09.550Z,-7.13
2022-11-20T04:56:17.942Z,-7.17
2022-11-20T05:01:26.919Z,-7.11
2022-11-20T05:06:34.548Z,-7.02
2022-11-20T05:11:41.716Z,-6.97
2022-11-20T05:16:49.333Z,-6.96
2022-11-20T05:21:56.950Z,-7.00
2022-11-20T05:27:04.177Z,-7.05
2022-11-20T05:32:11.696Z,-7.07
2022-11-20T05:37:19.498Z,-6.98
2022-11-20T05:42:33.025Z,-6.91
2022-11-20T05:47:40.559Z,-6.92
2022-11-20T05:52:47.930Z,-6.93
2022-11-20T05:57:56.477Z,-6.97
2022-11-20T06:03:04.308Z,-6.99
2022-11-20T06:08:11.917Z,-6.97
2022-11-20T06:13:19.799Z,-6.98
2022-11-20T06:18:29.014Z,-7.02
2022-11-20T06:23:37.482Z,-7.01
2022-11-20T06:28:44.916Z,-6.95
2022-11-20T06:33:53.006Z,-6.92
2022-11-20T06:39:00.499Z,-6.88
2022-11-20T06:44:08.900Z,-6.80
2022-11-20T06:49:16.136Z,-6.69
2022-11-20T06:54:23.650Z,-6.59
2022-11-20T06:59:31.363Z,-6.46
2022-11-20T07:04:38.607Z,-6.35
2022-11-20T07:09:46.782Z,-6.30
2022-11-20T07:14:54.595Z,-6.26
2022-11-20T07:30:54.715Z,-5.98
2022-11-20T07:36:00.389Z,-5.81
2022-11-20T07:41:04.430Z,-5.69
2022-11-20T07:46:08.175Z,-5.60
2022-11-20T07:51:11.815Z,-5.54
2022-11-20T07:56:16.169Z,-5.49
2022-11-20T08:01:20.838Z,-5.45
2022-11-20T08:06:25.354Z,-5.38
2022-11-20T08:11:47.483Z,-5.28
2022-11-20T08:16:51.825Z,-5.16
2022-11-20T08:21:56.610Z,-5.06
2022-11-20T08:27:00.775Z,-5.01
2022-11-20T08:32:05.113Z,-4.96
2022-11-20T08:37:16.925Z,-4.93
2022-11-20T08:42:20.721Z,-4.89
2022-11-20T08:47:24.552Z,-4.83
2022-11-20T08:52:28.477Z,-4.79
2022-11-20T08:57:34.001Z,-4.76
2022-11-20T09:02:40.421Z,-4.72
2022-11-20T09:07:44.589Z,-4.66
2022-11-20T09:12:52.137Z,-4.57
2022-11-20T09:17:58.661Z,-4.48
2022-11-20T09:23:02.745Z,-4.39
2022-11-20T09:28:06.596Z,-4.28
2022-11-20T09:33:10.379Z,-4.16
2022-11-20T09:38:15.167Z,-4.09
2022-11-20T09:43:25.357Z,-4.11
2022-11-20T09:48:43.393Z,-4.11
2022-11-20T09:54:01.771Z,-4.13
2022-11-20T09:59:11.803Z,-4.06
2022-11-20T10:04:18.792Z,-3.88
2022-11-20T10:09:32.274Z,-3.73
2022-11-20T10:14:50.205Z,-3.60
2022-11-20T10:20:14.929Z,-3.55
2022-11-20T10:25:23.244Z,-3.53
2022-11-20T10:30:28.187Z,-3.47
2022-11-20T10:35:39.709Z,-3.39
2022-11-20T10:40:46.474Z,-3.35
2022-11-20T10:45:58.439Z,-3.35
2022-11-20T10:51:12.438Z,-3.28
2022-11-20T10:56:22.300Z,-3.16
2022-11-20T11:01:27.648Z,-3.07
2022-11-20T11:06:36.940Z,-2.97
2022-11-20T11:11:41.193Z,-2.90
2022-11-20T11:16:53.329Z,-2.77
2022-11-20T11:21:57.884Z,-2.62
2022-11-20T11:27:29.422Z,-2.49
2022-11-20T11:32:33.057Z,-2.45
2022-11-20T11:37:39.498Z,-2.38
2022-11-20T11:42:47.652Z,-2.22
2022-11-20T11:47:53.518Z,-2.09
2022-11-20T11:53:09.215Z,-1.98
2022-11-20T11:58:28.638Z,-1.88
2022-11-20T12:03:37.485Z,-1.84
2022-11-20T12:08:48.567Z,-1.76
2022-11-20T12:14:02.156Z,-1.69
2022-11-20T12:19:11.480Z,-1.64
2022-11-20T12:24:43.750Z,-1.60
2022-11-20T12:29:58.616Z,-1.61
2022-11-20T12:35:13.547Z,-1.65
2022-11-20T12:40:36.615Z,-1.64
2022-11-20T12:46:15.825Z,-1.60
2022-11-20T12:52:12.185Z,-1.54
2022-11-20T12:57:24.512Z,-1.46
2022-11-20T13:02:36.820Z,-1.42
2022-11-20T13:07:43.221Z,-1.37
2022-11-20T13:12:50.721Z,-1.34
2022-11-20T13:17:58.833Z,-1.33
2022-11-20T13:23:02.815Z,-1.33
2022-11-20T13:28:30.567Z,-1.31
2022-11-20T13:33:34.357Z,-1.25
2022-11-20T13:38:47.498Z,-1.19
2022-11-20T13:43:53.085Z,-1.17
2022-11-20T13:49:08.157Z,-1.15
2022-11-20T13:54:54.756Z,-1.14
2022-11-20T14:00:05.394Z,-1.13
2022-11-20T14:05:20.666Z,-1.14
2022-11-20T14:10:31.420Z,-1.16
2022-11-20T14:15:41.848Z,-1.18
2022-11-20T14:20:50.000Z,-1.17
2022-11-20T14:25:54.163Z,-1.14
2022-11-20T14:30:58.951Z,-1.14
2022-11-20T14:36:02.815Z,-1.18
2022-11-20T14:41:17.420Z,-1.23
2022-11-20T14:46:22.800Z,-1.28
2022-11-20T14:51:32.115Z,-1.35
2022-11-20T14:56:36.007Z,-1.42
2022-11-20T15:01:39.529Z,-1.52
2022-11-20T15:06:52.931Z,-1.62
2022-11-20T15:11:58.559Z,-1.68
2022-11-20T15:17:02.212Z,-1.72
2022-11-20T15:22:13.640Z,-1.79
2022-11-20T15:27:17.360Z,-1.82
2022-11-20T15:32:22.109Z,-1.84
2022-11-20T15:37:29.830Z,-1.90
2022-11-20T15:42:34.534Z,-1.98
2022-11-20T15:47:38.715Z,-2.03
2022-11-20T15:52:42.830Z,-2.04
2022-11-20T16:07:53.098Z,-1.99
2022-11-20T16:13:17.845Z,-2.02
2022-11-20T16:18:25.981Z,-2.04
2022-11-20T16:23:34.302Z,-2.04
2022-11-20T16:28:42.136Z,-2.07
2022-11-20T16:33:53.934Z,-2.05
2022-11-20T16:39:03.192Z,-2.05
2022-11-20T16:44:12.644Z,-2.03
2022-11-20T16:49:20.337Z,-1.98
2022-11-20T16:54:28.078Z,-1.98
2022-11-20T16:59:35.764Z,-2.00
2022-11-20T17:04:43.178Z,-1.98
2022-11-20T17:09:52.223Z,-1.91
2022-11-20T17:15:00.146Z,-1.82
2022-11-20T17:20:09.901Z,-1.75
2022-11-20T17:25:17.294Z,-1.71
2022-11-20T17:30:25.116Z,-1.66
2022-11-20T17:35:32.603Z,-1.66
2022-11-20T17:40:39.710Z,-1.67
2022-11-20T17:45:47.232Z,-1.69
2022-11-20T17:50:54.330Z,-1.69
2022-11-20T17:56:18.052Z,-1.70
2022-11-20T18:01:25.760Z,-1.71
2022-11-20T18:06:33.652Z,-1.71
2022-11-20T18:11:43.251Z,-1.71
2022-11-20T18:16:52.125Z,-1.78
2022-11-20T18:22:01.478Z,-1.78
2022-11-20T18:27:10.695Z,-1.80
2022-11-20T18:32:18.020Z,-1.87
2022-11-20T18:37:28.311Z,-1.96
2022-11-20T18:42:55.979Z,-2.01
2022-11-20T18:48:03.197Z,-2.05
2022-11-20T18:53:08.842Z,-2.11
2022-11-20T18:58:16.651Z,-2.15
2022-11-20T19:03:24.275Z,-2.15
2022-11-20T19:08:31.634Z,-2.13
2022-11-20T19:13:37.651Z,-2.19
2022-11-20T19:18:45.921Z,-2.29
2022-11-20T19:23:56.780Z,-2.33
2022-11-20T19:29:06.937Z,-2.36
2022-11-20T19:34:14.226Z,-2.42
2022-11-20T19:39:19.721Z,-2.59
2022-11-20T19:44:26.979Z,-2.75
2022-11-20T19:49:34.392Z,-2.98
2022-11-20T19:54:42.005Z,-3.05
2022-11-20T19:59:49.493Z,-3.00
2022-11-20T20:04:57.224Z,-2.96
2022-11-20T20:10:04.277Z,-2.98
2022-11-20T20:15:12.853Z,-2.99
2022-11-20T20:20:22.607Z,-2.99
2022-11-20T20:25:30.216Z,-2.95
2022-11-20T20:30:39.020Z,-2.87
2022-11-20T20:35:47.115Z,-2.79
2022-11-20T20:40:54.889Z,-2.75
2022-11-20T20:46:02.401Z,-2.70
2022-11-20T20:51:10.108Z,-2.68
2022-11-20T20:56:16.741Z,-2.69
2022-11-20T21:01:29.067Z,-2.71
2022-11-20T21:06:37.736Z,-2.74
2022-11-20T21:11:45.510Z,-2.75
2022-11-20T21:17:28.902Z,-2.70
2022-11-20T21:22:36.318Z,-2.66
2022-11-20T21:27:40.385Z,-2.61
2022-11-20T21:32:44.278Z,-2.56
2022-11-20T21:37:48.477Z,-2.53
2022-11-20T21:42:55.020Z,-2.52
2022-11-20T21:47:58.884Z,-2.48
2022-11-20T21:53:02.813Z,-2.42
2022-11-20T21:58:06.673Z,-2.45
2022-11-20T22:13:40.522Z,-2.50
2022-11-20T22:18:48.966Z,-2.50
2022-11-20T22:23:56.800Z,-2.46
2022-11-20T22:29:04.163Z,-2.42
2022-11-20T22:34:13.640Z,-2.35
2022-11-20T22:39:23.108Z,-2.30
2022-11-20T22:44:30.275Z,-2.25
2022-11-20T22:49:36.346Z,-2.20
2022-11-20T22:57:59.731Z,-2.10
2022-11-20T23:03:07.241Z,-2.14
2022-11-20T23:08:15.172Z,-2.13
2022-11-20T23:13:22.593Z,-2.08
2022-11-20T23:18:29.774Z,-2.00
2022-11-20T23:23:37.076Z,-1.97
2022-11-20T23:28:45.449Z,-1.98
2022-11-20T23:33:53.030Z,-2.00
2022-11-20T23:39:00.235Z,-2.01
2022-11-20T23:44:05.808Z,-1.99
2022-11-20T23:49:13.160Z,-1.93
2022-11-20T23:54:20.672Z,-1.89
2022-11-20T23:59:27.881Z,-1.80
