createdAt,value
2023-02-24T00:00:32.044Z,76.01
2023-02-24T00:03:06.333Z,76.12
2023-02-24T00:05:44.323Z,76.28
2023-02-24T00:08:14.978Z,76.42
2023-02-24T00:10:45.386Z,76.35
2023-02-24T00:13:18.531Z,76.37
2023-02-24T00:15:49.164Z,76.27
2023-02-24T00:18:19.725Z,76.38
2023-02-24T00:20:50.284Z,76.54
2023-02-24T00:23:21.096Z,76.52
2023-02-24T00:25:51.717Z,76.70
2023-02-24T00:28:22.258Z,76.62
2023-02-24T00:30:53.324Z,76.51
2023-02-24T00:33:24.629Z,76.58
2023-02-24T00:35:55.347Z,76.57
2023-02-24T00:38:31.744Z,76.61
2023-02-24T00:41:02.489Z,76.55
2023-02-24T00:43:37.399Z,76.60
2023-02-24T00:46:11.565Z,76.73
2023-02-24T00:54:41.285Z,76.98
2023-02-24T00:57:12.498Z,77.05
2023-02-24T00:59:47.393Z,77.08
2023-02-24T01:02:18.002Z,77.10
2023-02-24T01:04:49.941Z,77.23
2023-02-24T01:13:16.511Z,77.02
2023-02-24T01:15:47.904Z,77.06
2023-02-24T01:18:18.407Z,77.11
2023-02-24T01:20:50.109Z,77.14
2023-02-24T01:23:20.629Z,77.06
2023-02-24T01:25:51.652Z,77.11
2023-02-24T01:28:22.419Z,77.05
2023-02-24T01:30:53.022Z,76.68
2023-02-24T01:33:23.560Z,76.57
2023-02-24T01:36:15.230Z,76.35
2023-02-24T01:38:49.025Z,76.31
2023-02-24T01:41:23.805Z,76.25
2023-02-24T01:44:01.956Z,76.35
2023-02-24T01:46:34.259Z,76.64
2023-02-24T01:49:09.323Z,76.67
2023-02-24T01:51:45.617Z,76.70
2023-02-24T01:54:17.913Z,76.77
2023-02-24T01:56:49.539Z,76.62
2023-02-24T01:59:21.222Z,76.60
2023-02-24T02:01:54.140Z,76.82
2023-02-24T02:04:29.976Z,76.90
2023-02-24T02:07:01.440Z,77.03
2023-02-24T02:09:35.094Z,77.01
2023-02-24T02:12:05.648Z,77.03
2023-02-24T02:14:40.073Z,77.00
2023-02-24T02:17:16.569Z,77.15
2023-02-24T02:20:16.508Z,77.26
2023-02-24T02:23:10.035Z,77.19
2023-02-24T02:25:55.517Z,77.21
2023-02-24T02:28:39.020Z,77.17
2023-02-24T02:31:26.019Z,77.24
2023-02-24T02:34:19.832Z,77.08
2023-02-24T02:36:57.114Z,76.90
2023-02-24T02:39:33.016Z,76.95
2023-02-24T02:42:14.929Z,76.96
2023-02-24T02:44:55.926Z,76.90
2023-02-24T02:47:30.830Z,76.97
2023-02-24T02:50:08.072Z,76.94
2023-02-24T02:52:42.895Z,76.81
2023-02-24T02:55:15.597Z,76.83
2023-02-24T02:57:51.834Z,76.85
2023-02-24T03:00:29.132Z,76.78
2023-02-24T03:03:03.480Z,76.86
2023-02-24T03:05:37.189Z,76.89
2023-02-24T03:08:15.356Z,76.94
2023-02-24T03:10:50.929Z,76.84
2023-02-24T03:19:20.552Z,76.64
2023-02-24T03:21:58.088Z,76.65
2023-02-24T03:24:29.127Z,76.66
2023-02-24T03:27:25.773Z,76.58
2023-02-24T03:29:58.688Z,76.45
2023-02-24T03:32:33.494Z,76.42
2023-02-24T03:35:07.356Z,76.53
2023-02-24T03:37:37.992Z,76.53
2023-02-24T03:40:14.578Z,76.57
2023-02-24T03:42:48.500Z,76.61
2023-02-24T03:45:22.581Z,76.71
2023-02-24T03:47:56.084Z,76.75
2023-02-24T03:56:31.546Z,76.69
2023-02-24T03:59:18.674Z,76.70
2023-02-24T04:01:57.905Z,76.80
2023-02-24T04:04:34.580Z,76.70
2023-02-24T04:07:15.378Z,76.75
2023-02-24T04:09:51.931Z,76.79
2023-02-24T04:12:26.832Z,76.77
2023-02-24T04:15:04.657Z,76.82
2023-02-24T04:17:39.312Z,76.84
2023-02-24T04:20:15.743Z,76.91
2023-02-24T04:22:51.860Z,76.87
2023-02-24T04:25:25.147Z,76.79
2023-02-24T04:27:59.435Z,76.67
2023-02-24T04:30:34.684Z,76.49
2023-02-24T04:33:06.212Z,76.37
2023-02-24T04:35:38.502Z,76.18
2023-02-24T04:38:09.989Z,76.06
2023-02-24T04:46:36.782Z,75.97
2023-02-24T04:49:07.297Z,76.30
2023-02-24T04:51:42.251Z,76.68
2023-02-24T04:54:17.335Z,76.72
2023-02-24T04:56:48.512Z,76.51
2023-02-24T04:59:19.599Z,76.50
2023-02-24T05:01:52.428Z,76.51
2023-02-24T05:04:23.907Z,76.43
2023-02-24T05:06:57.361Z,76.41
2023-02-24T05:09:30.050Z,76.52
2023-02-24T05:12:00.957Z,76.27
2023-02-24T05:14:31.954Z,76.19
2023-02-24T05:17:02.880Z,76.15
2023-02-24T05:19:50.833Z,76.13
2023-02-24T05:22:22.828Z,76.24
2023-02-24T05:24:53.667Z,76.30
2023-02-24T05:27:24.494Z,76.45
2023-02-24T05:29:56.054Z,76.63
2023-02-24T05:32:26.667Z,76.60
2023-02-24T05:34:57.190Z,76.65
2023-02-24T05:37:27.949Z,76.68
2023-02-24T05:40:00.240Z,76.92
2023-02-24T05:42:34.935Z,76.99
2023-02-24T05:45:05.966Z,77.10
2023-02-24T05:47:37.193Z,77.24
2023-02-24T05:50:12.047Z,77.14
2023-02-24T05:52:45.792Z,77.04
2023-02-24T05:55:17.286Z,77.03
2023-02-24T05:57:50.889Z,77.06
2023-02-24T06:00:25.903Z,77.16
2023-02-24T06:03:07.727Z,77.12
2023-02-24T06:05:39.841Z,77.10
2023-02-24T06:08:11.752Z,77.01
2023-02-24T06:10:42.291Z,76.95
2023-02-24T06:13:12.882Z,76.97
2023-02-24T06:15:50.216Z,76.98
2023-02-24T06:18:21.509Z,76.99
2023-02-24T06:20:51.901Z,77.01
2023-02-24T06:23:22.357Z,76.95
2023-02-24T06:25:53.399Z,76.90
2023-02-24T06:28:23.844Z,76.90
2023-02-24T06:30:56.336Z,76.70
2023-02-24T06:33:27.484Z,76.85
2023-02-24T06:35:57.917Z,76.91
2023-02-24T06:38:28.939Z,77.04
2023-02-24T06:41:04.125Z,76.96
2023-02-24T06:43:34.652Z,76.97
2023-02-24T06:46:07.248Z,76.98
2023-02-24T06:48:38.321Z,76.84
2023-02-24T06:51:11.007Z,77.10
2023-02-24T06:53:43.278Z,77.09
2023-02-24T06:56:16.277Z,77.07
2023-02-24T06:58:45.866Z,77.16
2023-02-24T07:01:17.907Z,77.10
2023-02-24T07:04:03.506Z,77.04
2023-02-24T07:06:36.281Z,76.95
2023-02-24T07:09:12.827Z,76.92
2023-02-24T07:11:46.877Z,76.94
2023-02-24T07:14:17.383Z,76.85
2023-02-24T07:16:52.359Z,76.85
2023-02-24T07:19:24.293Z,76.75
2023-02-24T07:22:00.020Z,76.63
2023-02-24T07:24:36.447Z,76.37
2023-02-24T07:27:08.602Z,76.28
2023-02-24T07:29:40.066Z,76.24
2023-02-24T07:32:11.488Z,76.00
2023-02-24T07:34:42.212Z,75.97
2023-02-24T07:37:13.488Z,75.88
2023-02-24T07:39:43.906Z,75.88
2023-02-24T07:42:14.596Z,75.77
2023-02-24T07:44:49.213Z,75.65
2023-02-24T07:47:21.478Z,75.54
2023-02-24T07:49:51.880Z,75.40
2023-02-24T07:52:22.851Z,75.23
2023-02-24T07:54:55.139Z,75.27
2023-02-24T07:57:25.537Z,75.08
2023-02-24T07:59:55.933Z,74.76
2023-02-24T08:02:26.314Z,74.28
2023-02-24T08:04:56.804Z,73.95
2023-02-24T08:07:30.427Z,73.52
2023-02-24T08:10:24.420Z,73.48
2023-02-24T08:12:56.759Z,73.28
2023-02-24T08:15:34.014Z,73.14
2023-02-24T08:18:04.726Z,72.48
2023-02-24T08:20:52.183Z,72.12
2023-02-24T08:23:23.413Z,72.11
2023-02-24T08:25:54.035Z,72.13
2023-02-24T08:28:26.925Z,71.93
2023-02-24T08:30:55.944Z,71.72
2023-02-24T08:33:29.973Z,71.68
2023-02-24T08:36:02.621Z,71.49
2023-02-24T08:38:41.918Z,71.15
2023-02-24T08:41:20.367Z,70.94
2023-02-24T08:43:51.491Z,70.71
2023-02-24T08:46:26.157Z,70.53
2023-02-24T08:49:00.601Z,70.28
2023-02-24T08:51:34.572Z,70.39
2023-02-24T08:54:10.847Z,70.16
2023-02-24T08:56:43.729Z,70.25
2023-02-24T09:05:38.944Z,68.63
2023-02-24T09:08:09.425Z,68.33
2023-02-24T09:10:46.236Z,68.17
2023-02-24T09:13:16.584Z,67.39
2023-02-24T09:15:48.577Z,67.51
2023-02-24T09:18:18.982Z,67.83
2023-02-24T09:21:16.083Z,67.17
2023-02-24T09:23:49.561Z,66.98
2023-02-24T09:26:20.747Z,66.60
2023-02-24T09:28:56.616Z,66.84
2023-02-24T09:31:40.585Z,66.04
2023-02-24T09:34:18.388Z,66.21
2023-02-24T09:37:01.679Z,65.65
2023-02-24T09:41:33.580Z,65.05
2023-02-24T09:44:07.932Z,65.06
2023-02-24T09:46:42.606Z,64.75
2023-02-24T09:49:18.413Z,64.14
2023-02-24T09:52:00.298Z,63.64
2023-02-24T09:54:33.180Z,63.59
2023-02-24T09:57:09.079Z,63.60
2023-02-24T10:00:00.963Z,63.37
2023-02-24T10:02:44.909Z,63.34
2023-02-24T10:05:24.769Z,63.52
2023-02-24T10:07:57.060Z,62.85
2023-02-24T10:10:30.504Z,61.94
2023-02-24T10:13:13.164Z,60.94
2023-02-24T10:15:59.064Z,60.34
2023-02-24T10:18:36.686Z,59.43
2023-02-24T10:21:16.631Z,58.16
2023-02-24T10:23:56.582Z,57.26
2023-02-24T10:26:34.784Z,55.54
2023-02-24T10:29:18.964Z,53.89
2023-02-24T10:31:57.688Z,52.54
2023-02-24T10:34:32.722Z,52.15
2023-02-24T10:37:08.899Z,51.99
2023-02-24T10:39:43.574Z,51.84
2023-02-24T10:42:25.708Z,51.57
2023-02-24T10:45:18.310Z,51.85
2023-02-24T10:47:56.630Z,51.96
2023-02-24T10:50:32.108Z,52.22
2023-02-24T10:53:26.428Z,52.09
2023-02-24T10:56:15.200Z,52.18
2023-02-24T10:58:56.456Z,51.54
2023-02-24T11:01:50.447Z,50.79
2023-02-24T11:04:33.881Z,48.93
2023-02-24T11:07:11.733Z,49.51
2023-02-24T11:09:52.312Z,49.88
2023-02-24T11:12:42.979Z,48.73
2023-02-24T11:15:42.266Z,49.03
2023-02-24T11:18:19.618Z,48.16
2023-02-24T11:20:53.023Z,48.43
2023-02-24T11:23:26.002Z,47.94
2023-02-24T11:25:59.481Z,48.51
2023-02-24T11:28:43.194Z,49.02
2023-02-24T11:31:23.182Z,48.86
2023-02-24T11:34:00.625Z,48.90
2023-02-24T11:36:34.508Z,49.01
2023-02-24T11:39:25.421Z,48.41
2023-02-24T11:41:58.134Z,47.58
2023-02-24T11:44:34.541Z,46.72
2023-02-24T11:47:07.404Z,46.97
2023-02-24T11:49:38.529Z,47.13
2023-02-24T11:52:17.117Z,47.91
2023-02-24T11:54:51.708Z,47.83
2023-02-24T11:57:25.057Z,48.28
2023-02-24T12:00:04.535Z,48.74
2023-02-24T12:02:47.052Z,48.87
2023-02-24T12:05:19.563Z,49.37
2023-02-24T12:07:52.099Z,49.23
2023-02-24T12:10:25.227Z,49.42
2023-02-24T12:13:04.257Z,49.93
2023-02-24T12:15:37.215Z,50.21
2023-02-24T12:18:16.110Z,50.01
2023-02-24T12:20:50.469Z,49.75
2023-02-24T12:23:25.157Z,50.17
2023-02-24T12:26:09.045Z,50.83
2023-02-24T12:28:54.010Z,51.62
2023-02-24T12:31:32.178Z,51.56
2023-02-24T12:34:09.628Z,51.81
2023-02-24T12:36:49.548Z,51.84
2023-02-24T12:39:23.777Z,52.47
2023-02-24T12:42:04.804Z,52.80
2023-02-24T12:44:42.601Z,53.10
2023-02-24T12:47:15.671Z,53.14
2023-02-24T12:49:57.549Z,53.50
2023-02-24T12:52:35.946Z,53.71
2023-02-24T12:55:14.816Z,54.12
2023-02-24T12:57:50.821Z,54.32
2023-02-24T13:00:38.232Z,54.21
2023-02-24T13:03:22.944Z,54.82
2023-02-24T13:05:57.884Z,54.96
2023-02-24T13:08:42.241Z,55.35
2023-02-24T13:11:17.737Z,55.87
2023-02-24T13:13:51.055Z,55.84
2023-02-24T13:16:31.120Z,56.05
2023-02-24T13:19:18.911Z,56.02
2023-02-24T13:22:02.879Z,56.02
2023-02-24T13:24:33.724Z,56.43
2023-02-24T13:27:22.734Z,56.57
2023-02-24T13:29:57.416Z,56.83
2023-02-24T13:32:31.610Z,57.06
2023-02-24T13:35:04.606Z,57.22
2023-02-24T13:37:37.431Z,57.48
2023-02-24T13:40:26.637Z,57.57
2023-02-24T13:43:03.716Z,57.76
2023-02-24T13:45:35.858Z,57.86
2023-02-24T13:48:45.113Z,58.31
2023-02-24T13:51:38.767Z,58.57
2023-02-24T13:54:20.160Z,58.73
2023-02-24T13:56:55.363Z,58.98
2023-02-24T13:59:40.850Z,59.02
2023-02-24T14:02:16.872Z,59.03
2023-02-24T14:04:52.005Z,59.21
2023-02-24T14:07:25.562Z,59.32
2023-02-24T14:09:58.253Z,59.66
2023-02-24T14:12:30.133Z,59.56
2023-02-24T14:15:01.699Z,59.76
2023-02-24T14:17:34.498Z,59.94
2023-02-24T14:20:23.870Z,60.06
2023-02-24T14:22:58.761Z,60.00
2023-02-24T14:25:31.008Z,60.10
2023-02-24T14:28:01.485Z,60.32
2023-02-24T14:30:36.077Z,59.95
2023-02-24T14:33:08.542Z,60.12
2023-02-24T14:35:46.128Z,60.23
2023-02-24T14:38:31.627Z,60.26
2023-02-24T14:41:02.129Z,60.44
2023-02-24T14:43:32.445Z,60.25
2023-02-24T14:46:08.627Z,60.42
2023-02-24T14:48:39.177Z,60.27
2023-02-24T14:51:11.930Z,60.31
2023-02-24T14:53:46.852Z,60.09
2023-02-24T14:56:17.757Z,60.15
2023-02-24T14:58:50.840Z,60.19
2023-02-24T15:01:26.133Z,60.17
2023-02-24T15:03:58.284Z,60.33
2023-02-24T15:06:30.144Z,60.14
2023-02-24T15:09:03.515Z,60.43
2023-02-24T15:11:37.049Z,60.09
2023-02-24T15:14:16.466Z,60.26
2023-02-24T15:16:48.115Z,60.22
2023-02-24T15:19:28.209Z,60.10
2023-02-24T15:21:59.000Z,60.11
2023-02-24T15:24:31.041Z,60.46
2023-02-24T15:27:03.202Z,60.51
2023-02-24T15:29:33.873Z,60.31
2023-02-24T15:32:07.796Z,60.38
2023-02-24T15:34:38.907Z,60.41
2023-02-24T15:37:20.919Z,60.43
2023-02-24T15:39:52.579Z,60.44
2023-02-24T15:42:28.554Z,60.20
2023-02-24T15:45:00.566Z,60.34
2023-02-24T15:47:32.591Z,60.41
2023-02-24T15:50:03.417Z,60.70
2023-02-24T15:52:34.414Z,60.61
2023-02-24T15:55:05.457Z,60.96
2023-02-24T15:57:36.627Z,61.59
2023-02-24T16:00:13.361Z,62.25
2023-02-24T16:02:44.319Z,63.07
2023-02-24T16:05:16.900Z,63.73
2023-02-24T16:07:48.279Z,64.16
2023-02-24T16:10:22.773Z,64.38
2023-02-24T16:12:54.939Z,64.88
2023-02-24T16:15:28.346Z,65.37
2023-02-24T16:17:58.937Z,65.94
2023-02-24T16:20:32.378Z,66.65
2023-02-24T16:23:04.096Z,67.17
2023-02-24T16:25:37.852Z,67.69
2023-02-24T16:28:08.653Z,68.26
2023-02-24T16:30:39.174Z,68.79
2023-02-24T16:33:13.128Z,69.62
2023-02-24T16:35:44.692Z,70.14
2023-02-24T16:38:16.049Z,70.49
2023-02-24T16:40:47.954Z,70.97
2023-02-24T16:43:18.833Z,71.58
2023-02-24T16:45:50.138Z,72.05
2023-02-24T16:48:23.991Z,72.54
2023-02-24T16:50:54.608Z,73.28
2023-02-24T16:53:26.124Z,73.76
2023-02-24T16:55:56.525Z,74.09
2023-02-24T16:58:27.678Z,74.56
2023-02-24T17:01:02.414Z,74.61
2023-02-24T17:03:34.930Z,74.96
2023-02-24T17:06:05.562Z,75.27
2023-02-24T17:08:36.042Z,75.80
2023-02-24T17:11:06.830Z,75.74
2023-02-24T17:13:37.227Z,76.13
2023-02-24T17:16:08.372Z,76.55
2023-02-24T17:18:39.302Z,76.81
2023-02-24T17:21:10.763Z,76.93
2023-02-24T17:23:42.442Z,77.27
2023-02-24T17:26:15.810Z,77.49
2023-02-24T17:28:46.117Z,77.76
2023-02-24T17:31:16.624Z,77.96
2023-02-24T17:33:47.048Z,78.20
2023-02-24T17:36:17.873Z,78.32
2023-02-24T17:38:48.325Z,78.54
2023-02-24T17:41:18.705Z,78.72
2023-02-24T17:43:49.128Z,78.87
2023-02-24T17:46:19.552Z,79.16
2023-02-24T17:48:50.105Z,79.06
2023-02-24T17:51:22.370Z,79.33
2023-02-24T17:53:52.723Z,79.31
2023-02-24T17:56:23.775Z,79.34
2023-02-24T17:58:58.596Z,79.63
2023-02-24T18:01:30.271Z,79.54
2023-02-24T18:04:00.734Z,79.68
2023-02-24T18:06:31.163Z,79.93
2023-02-24T18:09:07.615Z,80.10
2023-02-24T18:12:03.300Z,80.20
2023-02-24T18:14:34.060Z,80.44
2023-02-24T18:17:04.417Z,80.72
2023-02-24T18:19:34.824Z,80.62
2023-02-24T18:22:05.827Z,80.64
2023-02-24T18:24:36.550Z,80.79
2023-02-24T18:27:07.443Z,80.77
2023-02-24T18:29:38.306Z,80.97
2023-02-24T18:32:08.988Z,81.09
2023-02-24T18:34:39.507Z,81.23
2023-02-24T18:37:10.162Z,81.26
2023-02-24T18:39:41.297Z,81.36
2023-02-24T18:42:12.787Z,81.36
2023-02-24T18:44:44.340Z,81.44
2023-02-24T18:47:15.803Z,81.51
2023-02-24T18:49:46.645Z,81.55
2023-02-24T18:52:17.045Z,81.69
2023-02-24T18:54:49.200Z,81.76
2023-02-24T18:57:19.841Z,81.81
2023-02-24T18:59:52.617Z,81.83
2023-02-24T19:02:23.236Z,81.94
2023-02-24T19:04:54.217Z,81.89
2023-02-24T19:07:25.244Z,81.67
2023-02-24T19:09:55.901Z,81.78
2023-02-24T19:12:26.360Z,81.82
2023-02-24T19:14:57.244Z,81.95
2023-02-24T19:17:27.824Z,81.88
2023-02-24T19:19:58.509Z,81.78
2023-02-24T19:22:28.917Z,81.82
2023-02-24T19:24:59.682Z,81.87
2023-02-24T19:27:30.641Z,81.97
2023-02-24T19:30:01.207Z,82.04
2023-02-24T19:32:31.817Z,81.93
2023-02-24T19:35:02.905Z,81.95
2023-02-24T19:37:35.649Z,81.91
2023-02-24T19:40:09.859Z,81.92
2023-02-24T19:42:43.924Z,82.14
2023-02-24T19:45:17.538Z,82.40
2023-02-24T19:47:49.560Z,82.36
2023-02-24T19:50:24.055Z,82.33
2023-02-24T19:52:56.461Z,82.21
2023-02-24T19:55:28.456Z,82.04
2023-02-24T19:58:01.573Z,82.15
2023-02-24T20:00:33.769Z,82.11
2023-02-24T20:03:06.532Z,82.16
2023-02-24T20:05:41.749Z,81.98
2023-02-24T20:08:14.506Z,81.76
2023-02-24T20:10:46.180Z,81.51
2023-02-24T20:13:17.604Z,81.48
2023-02-24T20:15:49.218Z,81.45
2023-02-24T20:18:21.521Z,81.43
2023-02-24T20:20:57.578Z,81.26
2023-02-24T20:23:33.648Z,81.23
2023-02-24T20:26:06.856Z,81.31
2023-02-24T20:28:36.645Z,81.54
2023-02-24T20:31:12.040Z,81.64
2023-02-24T20:33:45.613Z,81.54
2023-02-24T20:36:18.765Z,81.52
2023-02-24T20:44:49.805Z,81.55
2023-02-24T20:47:20.418Z,81.54
2023-02-24T20:49:51.623Z,81.61
2023-02-24T20:52:22.264Z,81.63
2023-02-24T20:54:53.107Z,81.77
2023-02-24T20:57:23.593Z,82.02
2023-02-24T21:00:03.652Z,82.22
2023-02-24T21:02:34.623Z,82.24
2023-02-24T21:05:05.407Z,82.26
2023-02-24T21:07:38.302Z,82.14
2023-02-24T21:10:10.123Z,82.14
2023-02-24T21:12:40.809Z,81.95
2023-02-24T21:15:13.282Z,81.78
2023-02-24T21:17:44.353Z,81.59
2023-02-24T21:20:15.668Z,81.58
2023-02-24T21:22:46.010Z,81.76
2023-02-24T21:25:16.638Z,82.12
2023-02-24T21:27:48.394Z,82.23
2023-02-24T21:30:19.235Z,82.09
2023-02-24T21:32:49.835Z,82.05
2023-02-24T21:35:20.523Z,82.09
2023-02-24T21:37:50.970Z,82.22
2023-02-24T21:40:21.516Z,82.32
2023-02-24T21:42:52.075Z,82.45
2023-02-24T21:45:22.937Z,82.50
2023-02-24T21:47:53.544Z,82.59
2023-02-24T21:50:24.776Z,82.54
2023-02-24T21:52:55.844Z,82.79
2023-02-24T21:55:26.465Z,82.78
2023-02-24T21:57:57.052Z,82.79
2023-02-24T22:00:28.523Z,82.78
2023-02-24T22:02:59.031Z,82.92
2023-02-24T22:05:29.521Z,82.79
2023-02-24T22:07:59.944Z,82.71
2023-02-24T22:10:30.283Z,82.71
2023-02-24T22:13:01.848Z,82.70
2023-02-24T22:15:33.235Z,82.84
2023-02-24T22:18:03.748Z,83.21
2023-02-24T22:20:34.513Z,83.36
2023-02-24T22:23:05.322Z,83.64
2023-02-24T22:25:37.387Z,83.70
2023-02-24T22:28:07.963Z,83.91
2023-02-24T22:30:38.396Z,84.19
2023-02-24T22:33:08.858Z,84.49
2023-02-24T22:35:39.209Z,84.65
2023-02-24T22:38:09.901Z,84.93
2023-02-24T22:40:40.418Z,85.07
2023-02-24T22:43:10.861Z,84.99
2023-02-24T22:45:41.291Z,85.00
2023-02-24T22:48:11.784Z,85.11
2023-02-24T22:50:43.254Z,85.17
2023-02-24T22:53:13.726Z,85.06
2023-02-24T22:55:49.548Z,84.94
2023-02-24T22:58:21.021Z,84.82
2023-02-24T23:00:51.515Z,84.90
2023-02-24T23:03:24.227Z,85.19
2023-02-24T23:05:59.201Z,85.43
2023-02-24T23:08:30.838Z,85.52
2023-02-24T23:11:08.252Z,85.23
2023-02-24T23:13:55.281Z,85.20
2023-02-24T23:16:29.429Z,85.48
2023-02-24T23:19:01.453Z,85.51
2023-02-24T23:21:36.122Z,85.59
2023-02-24T23:24:07.791Z,85.81
2023-02-24T23:26:40.487Z,86.02
2023-02-24T23:29:11.541Z,85.50
2023-02-24T23:31:43.424Z,85.07
2023-02-24T23:34:14.505Z,84.78
2023-02-24T23:43:57.226Z,84.80
2023-02-24T23:46:27.694Z,84.93
2023-02-24T23:48:58.391Z,84.83
2023-02-24T23:51:38.752Z,84.81
2023-02-24T23:54:16.379Z,84.71
2023-02-24T23:56:46.876Z,84.49
2023-02-24T23:59:17.751Z,84.19
