createdAt,value
2018-12-05T00:00:15.332Z,25.59
2018-12-05T00:02:44.345Z,25.57
2018-12-05T00:05:13.405Z,25.61
2018-12-05T00:07:42.446Z,25.54
2018-12-05T00:10:11.605Z,25.57
2018-12-05T00:12:40.622Z,25.59
2018-12-05T00:15:09.816Z,25.58
2018-12-05T00:17:38.835Z,25.63
2018-12-05T00:20:08.035Z,25.64
2018-12-05T00:22:37.014Z,25.61
2018-12-05T00:25:06.316Z,25.59
2018-12-05T00:27:35.415Z,25.58
2018-12-05T00:30:04.793Z,25.57
2018-12-05T00:32:33.826Z,25.54
2018-12-05T00:35:02.803Z,25.55
2018-12-05T00:37:31.923Z,25.54
2018-12-05T00:40:01.191Z,25.54
2018-12-05T00:42:30.212Z,25.51
2018-12-05T00:44:59.215Z,25.51
2018-12-05T00:47:28.317Z,25.47
2018-12-05T00:49:57.468Z,25.58
2018-12-05T00:52:26.504Z,25.63
2018-12-05T00:54:55.691Z,25.60
2018-12-05T00:57:24.815Z,25.51
2018-12-05T00:59:53.797Z,25.49
2018-12-05T01:02:23.039Z,25.48
2018-12-05T01:04:52.028Z,25.46
2018-12-05T01:07:21.211Z,25.41
2018-12-05T01:09:50.311Z,25.45
2018-12-05T01:12:19.305Z,25.53
2018-12-05T01:14:48.379Z,25.55
2018-12-05T01:17:17.475Z,25.53
2018-12-05T01:19:46.422Z,25.54
2018-12-05T01:22:15.459Z,25.49
2018-12-05T01:24:44.537Z,25.53
2018-12-05T01:27:13.729Z,25.60
2018-12-05T01:29:42.884Z,25.58
2018-12-05T01:32:11.814Z,25.53
2018-12-05T01:34:40.925Z,25.53
2018-12-05T01:37:09.908Z,25.52
2018-12-05T01:39:38.918Z,25.55
2018-12-05T01:42:08.026Z,25.47
2018-12-05T01:44:37.019Z,25.48
2018-12-05T01:47:06.124Z,25.49
2018-12-05T01:49:35.200Z,25.48
2018-12-05T01:52:04.310Z,25.47
2018-12-05T01:54:33.295Z,25.45
2018-12-05T01:57:02.291Z,25.53
2018-12-05T01:59:31.491Z,25.52
2018-12-05T02:02:00.565Z,25.57
2018-12-05T02:04:29.533Z,25.54
2018-12-05T02:06:58.576Z,25.53
2018-12-05T02:09:27.559Z,25.53
2018-12-05T02:11:56.640Z,25.56
2018-12-05T02:14:25.657Z,25.48
2018-12-05T02:16:54.792Z,25.42
2018-12-05T02:19:23.849Z,25.49
2018-12-05T02:21:52.928Z,25.45
2018-12-05T02:24:22.140Z,25.40
2018-12-05T02:26:51.293Z,25.35
2018-12-05T02:29:20.491Z,25.38
2018-12-05T02:31:49.532Z,25.45
2018-12-05T02:34:18.641Z,25.44
2018-12-05T02:36:47.612Z,25.49
2018-12-05T02:39:16.613Z,25.49
2018-12-05T02:41:45.708Z,25.54
2018-12-05T02:44:14.804Z,25.53
2018-12-05T02:46:43.904Z,25.47
2018-12-05T02:49:12.995Z,25.40
2018-12-05T02:51:42.064Z,25.32
2018-12-05T02:54:11.180Z,25.33
2018-12-05T02:56:40.287Z,25.48
2018-12-05T02:59:09.396Z,25.58
2018-12-05T03:01:38.369Z,25.55
2018-12-05T03:04:07.372Z,25.55
2018-12-05T03:06:36.499Z,25.51
2018-12-05T03:09:08.037Z,25.54
2018-12-05T03:11:37.028Z,25.57
2018-12-05T03:14:06.107Z,25.48
2018-12-05T03:16:35.229Z,25.44
2018-12-05T03:19:04.191Z,25.40
2018-12-05T03:21:33.261Z,25.47
2018-12-05T03:24:02.204Z,25.41
2018-12-05T03:26:31.172Z,25.38
2018-12-05T03:29:00.269Z,25.47
2018-12-05T03:31:29.284Z,25.50
2018-12-05T03:33:58.372Z,25.48
2018-12-05T03:36:27.464Z,25.52
2018-12-05T03:38:56.549Z,25.54
2018-12-05T03:41:25.590Z,25.58
2018-12-05T03:43:54.588Z,25.60
2018-12-05T03:46:23.659Z,25.67
2018-12-05T03:48:52.754Z,25.61
2018-12-05T03:51:21.874Z,25.60
2018-12-05T03:53:50.848Z,25.65
2018-12-05T03:56:19.872Z,25.68
2018-12-05T03:58:49.043Z,25.70
2018-12-05T04:01:18.154Z,25.73
2018-12-05T04:03:47.080Z,25.70
2018-12-05T04:06:16.105Z,25.67
2018-12-05T04:08:45.195Z,25.65
2018-12-05T04:11:14.339Z,25.67
2018-12-05T04:13:43.406Z,25.68
2018-12-05T04:16:12.399Z,25.68
2018-12-05T04:18:41.528Z,25.73
2018-12-05T04:21:10.597Z,25.74
2018-12-05T04:23:39.713Z,25.67
2018-12-05T04:26:08.792Z,25.71
2018-12-05T04:28:37.799Z,25.65
2018-12-05T04:31:06.775Z,25.69
2018-12-05T04:33:35.884Z,25.67
2018-12-05T04:36:04.748Z,25.68
2018-12-05T04:38:33.853Z,25.73
2018-12-05T04:41:02.839Z,25.75
2018-12-05T04:43:31.840Z,25.72
2018-12-05T04:46:00.932Z,25.68
2018-12-05T04:48:30.079Z,25.64
2018-12-05T04:50:59.142Z,25.66
2018-12-05T04:53:28.146Z,25.66
2018-12-05T04:55:57.242Z,25.66
2018-12-05T04:58:26.331Z,25.72
2018-12-05T05:00:55.487Z,25.77
2018-12-05T05:03:24.551Z,25.80
2018-12-05T05:05:53.522Z,25.76
2018-12-05T05:08:22.727Z,25.75
2018-12-05T05:10:51.779Z,25.74
2018-12-05T05:13:20.847Z,25.70
2018-12-05T05:15:49.779Z,25.70
2018-12-05T05:18:18.784Z,25.68
2018-12-05T05:20:48.040Z,25.53
2018-12-05T05:23:17.003Z,25.63
2018-12-05T05:25:46.269Z,25.58
2018-12-05T05:28:15.280Z,25.49
2018-12-05T05:30:44.364Z,25.56
2018-12-05T05:33:13.368Z,25.59
2018-12-05T05:35:42.365Z,25.54
2018-12-05T05:38:11.348Z,25.62
2018-12-05T05:40:40.352Z,25.66
2018-12-05T05:43:09.376Z,25.66
2018-12-05T05:45:38.457Z,25.59
2018-12-05T05:48:07.550Z,25.53
2018-12-05T05:50:36.739Z,25.53
2018-12-05T05:53:05.850Z,25.51
2018-12-05T05:55:34.830Z,25.62
2018-12-05T05:58:03.832Z,25.65
2018-12-05T06:00:32.880Z,25.65
2018-12-05T06:03:01.819Z,25.60
2018-12-05T06:05:30.788Z,25.66
2018-12-05T06:07:59.839Z,25.60
2018-12-05T06:10:28.896Z,25.64
2018-12-05T06:12:57.976Z,25.71
2018-12-05T06:15:27.281Z,25.63
2018-12-05T06:17:56.237Z,25.69
2018-12-05T06:20:25.276Z,25.53
2018-12-05T06:22:54.259Z,25.55
2018-12-05T06:25:23.275Z,25.71
2018-12-05T06:27:52.164Z,25.72
2018-12-05T06:30:21.273Z,25.69
2018-12-05T06:32:50.252Z,25.53
2018-12-05T06:35:19.365Z,25.31
2018-12-05T06:37:48.362Z,25.19
2018-12-05T06:40:17.435Z,25.45
2018-12-05T06:42:46.525Z,25.56
2018-12-05T06:45:15.627Z,25.58
2018-12-05T06:47:44.620Z,25.50
2018-12-05T06:50:13.625Z,25.39
2018-12-05T06:52:42.620Z,25.43
2018-12-05T06:55:11.785Z,25.60
2018-12-05T06:57:41.012Z,25.64
2018-12-05T07:00:10.113Z,25.65
2018-12-05T07:02:39.214Z,25.71
2018-12-05T07:05:08.200Z,25.71
2018-12-05T07:07:37.321Z,25.71
2018-12-05T07:10:06.780Z,25.78
2018-12-05T07:12:35.895Z,25.72
2018-12-05T07:15:04.902Z,25.73
2018-12-05T07:17:33.897Z,25.73
2018-12-05T07:20:02.882Z,25.75
2018-12-05T07:22:31.890Z,25.74
2018-12-05T07:25:00.909Z,25.73
2018-12-05T07:27:30.032Z,25.81
2018-12-05T07:29:59.905Z,25.83
2018-12-05T07:32:29.055Z,25.91
2018-12-05T07:34:58.112Z,25.92
2018-12-05T07:37:27.074Z,25.84
2018-12-05T07:39:56.181Z,25.85
2018-12-05T07:42:25.269Z,25.86
2018-12-05T07:44:54.369Z,25.86
2018-12-05T07:47:23.226Z,25.93
2018-12-05T07:49:52.247Z,25.93
2018-12-05T07:52:21.342Z,25.92
2018-12-05T07:54:50.472Z,26.01
2018-12-05T07:57:19.436Z,25.97
2018-12-05T07:59:48.531Z,25.99
2018-12-05T08:02:17.577Z,25.99
2018-12-05T08:04:46.723Z,25.92
2018-12-05T08:07:15.923Z,25.93
2018-12-05T08:09:45.004Z,25.78
2018-12-05T08:12:14.107Z,25.85
2018-12-05T08:14:43.406Z,25.67
2018-12-05T08:17:12.489Z,25.69
2018-12-05T08:19:41.638Z,25.68
2018-12-05T08:22:10.808Z,25.70
2018-12-05T08:24:39.956Z,25.54
2018-12-05T08:27:09.462Z,25.36
2018-12-05T08:29:38.589Z,25.37
2018-12-05T08:32:07.660Z,25.51
2018-12-05T08:34:36.852Z,25.61
2018-12-05T08:37:05.988Z,25.67
2018-12-05T08:39:35.214Z,25.59
2018-12-05T08:42:04.318Z,25.47
2018-12-05T08:44:33.303Z,25.48
2018-12-05T08:47:02.615Z,25.47
2018-12-05T08:49:31.739Z,25.59
2018-12-05T08:52:00.797Z,25.65
2018-12-05T08:54:29.886Z,25.68
2018-12-05T08:56:58.936Z,25.70
2018-12-05T08:59:27.951Z,25.75
2018-12-05T09:01:57.053Z,25.75
2018-12-05T09:04:26.064Z,25.76
2018-12-05T09:06:55.169Z,25.80
2018-12-05T09:09:24.146Z,25.86
2018-12-05T09:11:53.494Z,25.76
2018-12-05T09:14:28.627Z,25.80
2018-12-05T09:16:53.491Z,25.87
2018-12-05T09:19:22.490Z,25.87
2018-12-05T09:21:51.471Z,25.88
2018-12-05T09:24:20.472Z,25.84
2018-12-05T09:26:49.449Z,25.86
2018-12-05T09:29:18.499Z,25.89
2018-12-05T09:31:47.456Z,25.93
2018-12-05T09:34:16.545Z,25.92
2018-12-05T09:36:45.646Z,25.94
2018-12-05T09:39:14.629Z,25.94
2018-12-05T09:41:43.607Z,25.93
2018-12-05T09:44:12.640Z,25.87
2018-12-05T09:46:41.623Z,25.97
2018-12-05T09:49:10.823Z,25.96
2018-12-05T09:51:39.943Z,26.03
2018-12-05T09:54:08.915Z,26.01
2018-12-05T09:56:38.027Z,26.02
2018-12-05T09:59:06.830Z,26.00
2018-12-05T10:01:35.867Z,26.03
2018-12-05T10:04:05.095Z,25.96
2018-12-05T10:06:34.289Z,26.01
2018-12-05T10:09:04.354Z,26.07
2018-12-05T10:11:33.409Z,26.04
2018-12-05T10:14:02.730Z,26.05
2018-12-05T10:16:31.996Z,26.05
2018-12-05T10:19:01.112Z,25.98
2018-12-05T10:21:30.380Z,25.97
2018-12-05T10:23:59.556Z,26.05
2018-12-05T10:26:28.595Z,26.03
2018-12-05T10:28:57.812Z,26.03
2018-12-05T10:31:27.036Z,26.04
2018-12-05T10:33:56.201Z,25.99
2018-12-05T10:36:25.286Z,26.04
2018-12-05T10:38:54.272Z,25.96
2018-12-05T10:41:23.473Z,26.02
2018-12-05T10:43:52.579Z,25.98
2018-12-05T10:46:21.661Z,26.08
2018-12-05T10:48:50.771Z,26.03
2018-12-05T10:51:20.024Z,25.97
2018-12-05T10:53:49.062Z,26.05
2018-12-05T10:56:18.093Z,26.05
2018-12-05T10:58:47.144Z,26.11
2018-12-05T11:01:21.090Z,26.11
2018-12-05T11:03:50.117Z,26.15
2018-12-05T11:06:24.156Z,26.22
2018-12-05T11:08:58.248Z,26.18
2018-12-05T11:11:32.472Z,26.10
2018-12-05T11:14:06.512Z,26.12
2018-12-05T11:16:40.449Z,26.18
2018-12-05T11:19:14.640Z,26.09
2018-12-05T11:21:49.779Z,26.19
2018-12-05T11:24:24.113Z,26.21
2018-12-05T11:26:53.270Z,26.22
2018-12-05T11:29:22.280Z,26.20
2018-12-05T11:31:51.272Z,26.23
2018-12-05T11:34:20.412Z,26.25
2018-12-05T11:36:50.300Z,26.27
2018-12-05T11:39:19.413Z,26.26
2018-12-05T11:41:48.500Z,26.22
2018-12-05T11:44:17.502Z,26.25
2018-12-05T11:46:46.552Z,26.25
2018-12-05T11:49:15.547Z,26.20
2018-12-05T11:51:44.657Z,26.28
2018-12-05T11:54:13.760Z,26.25
2018-12-05T11:56:42.904Z,26.29
2018-12-05T11:59:12.009Z,26.25
2018-12-05T12:01:41.129Z,26.24
2018-12-05T12:04:10.262Z,26.29
2018-12-05T12:06:39.236Z,26.29
2018-12-05T12:09:09.660Z,26.28
2018-12-05T12:11:38.859Z,26.21
2018-12-05T12:14:08.004Z,26.29
2018-12-05T12:16:37.077Z,26.31
2018-12-05T12:19:06.068Z,26.28
2018-12-05T12:21:35.073Z,26.18
2018-12-05T12:24:04.128Z,26.22
2018-12-05T12:26:33.506Z,26.17
2018-12-05T12:29:02.661Z,26.20
2018-12-05T12:31:31.698Z,26.20
2018-12-05T12:34:00.883Z,26.11
2018-12-05T12:36:29.952Z,26.21
2018-12-05T12:38:59.158Z,26.18
2018-12-05T12:41:28.564Z,26.14
2018-12-05T12:43:57.900Z,26.11
2018-12-05T12:46:27.189Z,26.19
2018-12-05T12:48:56.324Z,26.11
2018-12-05T12:51:26.483Z,26.11
2018-12-05T12:53:55.601Z,26.11
2018-12-05T12:56:24.792Z,26.14
2018-12-05T12:58:54.796Z,26.16
2018-12-05T13:01:24.349Z,26.09
2018-12-05T13:03:53.477Z,26.13
2018-12-05T13:06:22.668Z,26.18
2018-12-05T13:08:52.621Z,26.09
2018-12-05T13:11:21.621Z,26.08
2018-12-05T13:13:50.536Z,26.01
2018-12-05T13:16:20.784Z,26.07
2018-12-05T13:18:49.957Z,26.08
2018-12-05T13:21:18.889Z,26.08
2018-12-05T13:23:47.992Z,26.04
2018-12-05T13:26:17.007Z,26.07
2018-12-05T13:28:46.063Z,26.08
2018-12-05T13:31:15.151Z,26.05
2018-12-05T13:33:44.235Z,26.12
2018-12-05T13:36:13.401Z,25.99
2018-12-05T13:38:42.622Z,25.86
2018-12-05T13:41:11.779Z,25.91
2018-12-05T13:43:40.830Z,25.95
2018-12-05T13:46:09.980Z,25.99
2018-12-05T13:48:38.971Z,25.91
2018-12-05T13:51:08.920Z,25.86
2018-12-05T13:53:39.069Z,25.80
2018-12-05T13:56:08.245Z,25.79
2018-12-05T13:58:37.215Z,25.83
2018-12-05T14:01:06.396Z,25.87
2018-12-05T14:03:35.635Z,25.92
2018-12-05T14:06:04.783Z,25.80
2018-12-05T14:08:33.804Z,25.79
2018-12-05T14:11:03.889Z,25.72
2018-12-05T14:13:33.209Z,25.71
2018-12-05T14:16:02.588Z,25.79
2018-12-05T14:18:31.628Z,25.85
2018-12-05T14:21:00.677Z,25.86
2018-12-05T14:23:29.699Z,25.76
2018-12-05T14:25:58.856Z,25.70
2018-12-05T14:28:27.879Z,25.71
2018-12-05T14:30:57.029Z,25.72
2018-12-05T14:33:25.854Z,25.79
2018-12-05T14:35:55.566Z,25.83
2018-12-05T14:38:24.995Z,25.79
2018-12-05T14:40:54.289Z,25.70
2018-12-05T14:43:23.576Z,25.64
2018-12-05T14:45:52.578Z,25.71
2018-12-05T14:48:21.652Z,25.79
2018-12-05T14:50:50.767Z,25.74
2018-12-05T14:53:19.997Z,25.70
2018-12-05T14:55:49.088Z,25.68
2018-12-05T14:58:18.117Z,25.65
2018-12-05T15:00:47.271Z,25.79
2018-12-05T15:03:16.392Z,25.82
2018-12-05T15:05:45.647Z,25.80
2018-12-05T15:08:14.827Z,25.86
2018-12-05T15:10:44.067Z,25.83
2018-12-05T15:13:13.179Z,25.70
2018-12-05T15:15:42.261Z,25.75
2018-12-05T15:18:11.368Z,25.79
2018-12-05T15:20:40.555Z,25.79
2018-12-05T15:23:09.964Z,25.79
2018-12-05T15:25:39.060Z,25.82
2018-12-05T15:28:08.239Z,25.84
2018-12-05T15:30:37.440Z,25.79
2018-12-05T15:33:06.604Z,25.74
2018-12-05T15:35:35.625Z,25.80
2018-12-05T15:38:04.645Z,25.78
2018-12-05T15:40:34.666Z,25.84
2018-12-05T15:43:03.813Z,25.68
2018-12-05T15:45:33.215Z,25.70
2018-12-05T15:48:02.451Z,25.69
2018-12-05T15:50:31.574Z,25.78
2018-12-05T15:53:00.552Z,25.84
2018-12-05T15:55:29.848Z,25.76
2018-12-05T15:57:58.951Z,25.79
2018-12-05T16:00:28.218Z,25.78
2018-12-05T16:02:57.452Z,25.71
2018-12-05T16:05:26.544Z,25.77
2018-12-05T16:07:55.686Z,25.72
2018-12-05T16:10:24.740Z,25.79
2018-12-05T16:12:53.732Z,25.80
2018-12-05T16:15:22.772Z,25.83
2018-12-05T16:17:51.960Z,25.83
2018-12-05T16:20:20.987Z,25.72
2018-12-05T16:22:50.107Z,25.79
2018-12-05T16:25:19.818Z,25.73
2018-12-05T16:27:48.932Z,25.79
2018-12-05T16:30:18.125Z,25.88
2018-12-05T16:32:47.354Z,25.83
2018-12-05T16:35:17.383Z,25.84
2018-12-05T16:37:46.397Z,25.80
2018-12-05T16:40:16.660Z,25.78
2018-12-05T16:42:45.412Z,25.83
2018-12-05T16:45:14.448Z,25.83
2018-12-05T16:47:43.655Z,25.78
2018-12-05T16:50:12.944Z,25.78
2018-12-05T16:52:41.934Z,25.74
2018-12-05T16:55:11.032Z,25.70
2018-12-05T16:57:40.225Z,25.68
2018-12-05T17:00:11.046Z,25.74
2018-12-05T17:02:40.262Z,25.79
2018-12-05T17:05:09.463Z,25.83
2018-12-05T17:07:38.449Z,25.69
2018-12-05T17:10:07.864Z,25.65
2018-12-05T17:12:37.140Z,25.66
2018-12-05T17:15:06.205Z,25.79
2018-12-05T17:17:35.392Z,25.52
2018-12-05T17:20:04.336Z,25.16
2018-12-05T17:22:33.436Z,25.40
2018-12-05T17:25:02.481Z,25.61
2018-12-05T17:27:31.452Z,25.71
2018-12-05T17:30:00.639Z,25.74
2018-12-05T17:32:29.641Z,25.70
2018-12-05T17:34:58.751Z,25.69
2018-12-05T17:37:27.861Z,25.73
2018-12-05T17:39:57.084Z,25.78
2018-12-05T17:42:26.285Z,25.77
2018-12-05T17:44:55.355Z,25.73
2018-12-05T17:47:24.415Z,25.71
2018-12-05T17:49:53.706Z,25.72
2018-12-05T17:52:22.907Z,25.80
2018-12-05T17:54:52.013Z,25.77
2018-12-05T17:57:21.112Z,25.84
2018-12-05T17:59:50.126Z,25.77
2018-12-05T18:02:19.084Z,25.77
2018-12-05T18:04:48.077Z,25.79
2018-12-05T18:07:17.074Z,25.76
2018-12-05T18:09:46.164Z,25.76
2018-12-05T18:12:15.204Z,25.79
2018-12-05T18:14:44.256Z,25.75
2018-12-05T18:17:13.352Z,25.73
2018-12-05T18:19:42.376Z,25.78
2018-12-05T18:22:11.436Z,25.90
2018-12-05T18:24:40.600Z,25.80
2018-12-05T18:27:09.664Z,25.88
2018-12-05T18:29:38.843Z,25.84
2018-12-05T18:32:07.943Z,25.89
2018-12-05T18:34:36.945Z,25.86
2018-12-05T18:37:06.096Z,25.88
2018-12-05T18:39:35.152Z,25.86
2018-12-05T18:42:04.133Z,25.87
2018-12-05T18:44:33.112Z,25.80
2018-12-05T18:47:02.100Z,25.74
2018-12-05T18:49:31.198Z,25.80
2018-12-05T18:52:00.137Z,25.89
2018-12-05T18:54:29.204Z,25.95
2018-12-05T18:56:58.195Z,25.87
2018-12-05T18:59:27.220Z,25.85
2018-12-05T19:01:56.726Z,25.82
2018-12-05T19:04:25.844Z,25.77
2018-12-05T19:06:55.020Z,25.97
2018-12-05T19:09:26.943Z,26.00
2018-12-05T19:23:28.729Z,25.63
2018-12-05T19:25:57.864Z,25.74
2018-12-05T19:28:27.093Z,25.82
2018-12-05T19:30:56.115Z,25.88
2018-12-05T19:33:25.280Z,25.92
2018-12-05T19:35:54.616Z,25.93
2018-12-05T19:38:23.585Z,25.92
2018-12-05T19:40:52.660Z,25.90
2018-12-05T19:43:21.785Z,25.94
2018-12-05T19:45:51.197Z,25.91
2018-12-05T19:48:21.967Z,25.89
2018-12-05T19:50:50.939Z,25.96
2018-12-05T19:53:19.871Z,25.92
2018-12-05T19:55:49.004Z,25.85
2018-12-05T19:58:18.135Z,25.79
2018-12-05T20:00:47.456Z,25.79
2018-12-05T20:03:16.522Z,25.88
2018-12-05T20:05:45.748Z,25.94
2018-12-05T20:08:14.918Z,25.98
2018-12-05T20:10:44.117Z,25.94
2018-12-05T20:13:13.205Z,25.96
2018-12-05T20:15:42.305Z,25.85
2018-12-05T20:18:11.545Z,25.87
2018-12-05T20:20:40.792Z,26.00
2018-12-05T20:23:09.968Z,26.05
2018-12-05T20:25:39.180Z,26.00
2018-12-05T20:28:08.365Z,25.92
2018-12-05T20:30:37.484Z,25.88
2018-12-05T20:33:06.672Z,25.96
2018-12-05T20:35:36.026Z,25.99
2018-12-05T20:38:05.145Z,26.04
2018-12-05T20:40:34.848Z,26.11
2018-12-05T20:43:03.979Z,26.12
2018-12-05T20:45:33.084Z,26.06
2018-12-05T20:48:02.168Z,26.03
2018-12-05T20:50:31.273Z,25.97
2018-12-05T20:53:00.366Z,26.06
2018-12-05T20:55:29.467Z,26.10
2018-12-05T20:57:58.489Z,26.07
2018-12-05T21:00:27.548Z,26.06
2018-12-05T21:02:56.543Z,26.01
2018-12-05T21:05:25.531Z,26.12
2018-12-05T21:07:54.608Z,26.19
2018-12-05T21:10:23.641Z,26.14
2018-12-05T21:12:52.608Z,26.16
2018-12-05T21:15:21.755Z,26.14
2018-12-05T21:17:50.743Z,26.10
2018-12-05T21:20:19.708Z,26.11
2018-12-05T21:22:48.707Z,26.17
2018-12-05T21:25:17.708Z,26.03
2018-12-05T21:27:46.900Z,26.00
2018-12-05T21:30:16.000Z,26.08
2018-12-05T21:32:44.942Z,26.12
2018-12-05T21:35:13.923Z,26.05
2018-12-05T21:37:42.934Z,26.12
2018-12-05T21:40:11.923Z,26.15
2018-12-05T21:42:41.197Z,26.03
2018-12-05T21:45:10.171Z,26.00
2018-12-05T21:47:39.240Z,26.03
2018-12-05T21:50:08.336Z,26.05
2018-12-05T21:52:37.479Z,26.04
2018-12-05T21:55:06.996Z,26.13
2018-12-05T21:57:35.968Z,26.13
2018-12-05T22:00:06.412Z,26.04
2018-12-05T22:02:35.353Z,25.96
2018-12-05T22:05:04.443Z,26.01
2018-12-05T22:07:33.449Z,26.09
2018-12-05T22:10:02.559Z,26.07
2018-12-05T22:12:31.652Z,26.10
2018-12-05T22:15:00.745Z,26.15
2018-12-05T22:17:29.737Z,26.11
2018-12-05T22:19:58.840Z,26.05
2018-12-05T22:22:27.836Z,26.01
2018-12-05T22:24:57.131Z,26.08
2018-12-05T22:27:26.239Z,26.05
2018-12-05T22:29:55.231Z,26.01
2018-12-05T22:32:24.321Z,26.06
2018-12-05T22:34:53.438Z,26.12
2018-12-05T22:37:22.616Z,26.03
2018-12-05T22:39:51.720Z,26.05
2018-12-05T22:42:20.666Z,26.10
2018-12-05T22:44:49.760Z,26.03
2018-12-05T22:47:18.795Z,26.02
2018-12-05T22:49:47.876Z,26.04
2018-12-05T22:52:16.972Z,26.12
2018-12-05T22:54:45.985Z,26.01
2018-12-05T22:57:15.983Z,26.06
2018-12-05T22:59:45.100Z,26.10
2018-12-05T23:02:14.416Z,26.05
2018-12-05T23:04:43.502Z,26.02
2018-12-05T23:07:12.519Z,26.03
2018-12-05T23:09:41.488Z,26.13
2018-12-05T23:12:10.547Z,26.09
2018-12-05T23:14:39.564Z,26.06
2018-12-05T23:17:08.652Z,26.14
2018-12-05T23:19:37.672Z,26.02
2018-12-05T23:22:06.640Z,26.03
2018-12-05T23:24:35.753Z,26.03
2018-12-05T23:27:04.747Z,25.98
2018-12-05T23:29:33.758Z,26.04
2018-12-05T23:32:02.842Z,26.02
2018-12-05T23:34:31.945Z,26.08
2018-12-05T23:37:00.933Z,26.10
2018-12-05T23:39:30.069Z,26.02
2018-12-05T23:41:59.028Z,25.95
2018-12-05T23:44:44.172Z,25.94
2018-12-05T23:47:13.202Z,25.82
2018-12-05T23:49:42.216Z,25.83
2018-12-05T23:52:11.388Z,25.80
2018-12-05T23:54:40.380Z,25.84
2018-12-05T23:57:09.330Z,25.86
2018-12-05T23:59:38.362Z,25.72
