createdAt,value
2022-12-23T16:43:47.676Z,81.88
2022-12-23T16:44:25.757Z,81.97
2022-12-23T16:44:59.373Z,81.95
2022-12-23T16:45:34.726Z,82.01
2022-12-23T16:46:13.997Z,82.06
2022-12-23T16:46:50.123Z,82.11
2022-12-23T16:47:23.882Z,82.04
2022-12-23T16:47:58.054Z,82.17
2022-12-23T16:48:33.863Z,82.08
2022-12-23T16:49:11.493Z,82.24
2022-12-23T16:49:46.623Z,82.50
2022-12-23T16:50:20.468Z,82.35
2022-12-23T16:53:15.618Z,82.12
2022-12-23T16:53:50.541Z,81.99
2022-12-23T16:54:22.931Z,82.31
2022-12-23T16:54:55.173Z,82.37
2022-12-23T16:55:28.268Z,82.25
2022-12-23T16:56:01.553Z,82.15
2022-12-23T16:56:36.700Z,82.31
2022-12-23T16:57:10.206Z,82.47
2022-12-23T16:57:42.751Z,82.08
2022-12-23T16:58:14.955Z,82.35
2022-12-23T16:58:47.447Z,82.56
2022-12-23T16:59:20.687Z,82.12
2022-12-23T16:59:53.404Z,82.53
2022-12-23T17:00:26.076Z,82.51
2022-12-23T17:00:58.595Z,82.27
2022-12-23T17:01:43.664Z,82.16
2022-12-23T17:02:21.006Z,82.41
2022-12-23T17:02:54.340Z,82.16
2022-12-23T17:03:26.665Z,82.46
2022-12-23T17:03:59.644Z,82.26
2022-12-23T17:04:32.012Z,82.17
2022-12-23T17:05:04.693Z,82.21
2022-12-23T17:05:36.893Z,82.42
2022-12-23T17:06:17.401Z,82.28
2022-12-23T17:06:49.939Z,81.99
2022-12-23T17:07:24.885Z,82.03
2022-12-23T17:07:57.280Z,82.02
2022-12-23T17:08:29.879Z,81.97
2022-12-23T17:09:04.072Z,81.90
2022-12-23T17:09:36.045Z,82.04
2022-12-23T17:10:09.299Z,81.80
2022-12-23T17:10:44.181Z,81.57
2022-12-23T17:11:19.757Z,81.86
2022-12-23T17:11:53.771Z,81.53
2022-12-23T17:12:26.270Z,81.61
2022-12-23T17:12:58.599Z,81.79
2022-12-23T17:13:30.903Z,81.64
2022-12-23T17:14:09.095Z,81.54
2022-12-23T17:14:45.310Z,81.61
2022-12-23T17:15:22.135Z,81.61
2022-12-23T17:15:54.311Z,81.44
2022-12-23T17:16:27.167Z,81.50
2022-12-23T17:17:00.672Z,81.42
2022-12-23T17:17:34.056Z,81.31
2022-12-23T17:18:13.317Z,81.18
2022-12-23T17:18:47.052Z,81.54
2022-12-23T17:19:27.144Z,81.53
2022-12-23T17:20:00.899Z,81.56
2022-12-23T17:20:34.293Z,81.49
2022-12-23T17:21:25.216Z,81.67
2022-12-23T17:22:02.609Z,81.61
2022-12-23T17:22:38.169Z,81.47
2022-12-23T17:23:32.091Z,81.19
2022-12-23T17:24:10.551Z,81.56
2022-12-23T17:24:42.562Z,81.48
2022-12-23T17:25:22.779Z,81.47
2022-12-23T17:25:56.988Z,81.34
2022-12-23T17:26:29.233Z,81.46
2022-12-23T17:27:01.400Z,81.48
2022-12-23T17:27:33.739Z,81.54
2022-12-23T17:28:10.686Z,81.61
2022-12-23T17:28:44.061Z,81.50
2022-12-23T17:29:17.207Z,81.54
2022-12-23T17:29:50.596Z,81.65
2022-12-23T17:30:24.993Z,81.80
2022-12-23T17:30:58.624Z,81.66
2022-12-23T17:31:33.595Z,81.53
2022-12-23T17:32:06.251Z,81.55
2022-12-23T17:32:38.818Z,81.34
2022-12-23T17:33:19.955Z,81.38
2022-12-23T17:33:55.178Z,81.44
2022-12-23T17:34:27.615Z,81.28
2022-12-23T17:34:59.656Z,81.42
2022-12-23T17:35:31.587Z,81.55
2022-12-23T17:36:04.137Z,81.41
2022-12-23T17:36:36.576Z,81.56
2022-12-23T17:37:20.981Z,81.48
2022-12-23T17:37:53.411Z,81.26
2022-12-23T17:38:28.601Z,81.35
2022-12-23T17:39:01.376Z,81.36
2022-12-23T17:39:33.514Z,81.39
2022-12-23T17:40:07.347Z,81.26
2022-12-23T17:40:40.244Z,81.34
2022-12-23T17:41:29.098Z,81.39
2022-12-23T17:42:01.329Z,81.52
2022-12-23T17:42:34.004Z,81.46
2022-12-23T17:43:06.374Z,81.47
2022-12-23T17:43:38.473Z,81.45
2022-12-23T17:44:14.596Z,81.72
2022-12-23T17:44:48.670Z,81.46
2022-12-23T17:45:25.735Z,81.32
2022-12-23T17:45:58.631Z,81.47
2022-12-23T17:46:30.852Z,81.32
2022-12-23T17:47:10.411Z,81.35
2022-12-23T17:47:42.437Z,81.64
2022-12-23T17:48:20.625Z,81.34
2022-12-23T17:48:53.966Z,81.35
2022-12-23T17:49:28.402Z,81.36
2022-12-23T17:50:00.644Z,81.22
2022-12-23T17:50:35.715Z,81.04
2022-12-23T17:51:13.284Z,81.16
2022-12-23T17:51:45.878Z,81.30
2022-12-23T17:52:22.788Z,81.17
2022-12-23T17:52:55.869Z,81.08
2022-12-23T17:53:28.846Z,81.18
2022-12-23T17:54:01.011Z,81.32
2022-12-23T17:54:33.404Z,81.16
2022-12-23T17:55:06.465Z,81.31
2022-12-23T17:55:39.043Z,81.31
2022-12-23T17:56:14.018Z,81.09
2022-12-23T17:56:46.645Z,81.35
2022-12-23T17:57:24.238Z,80.96
2022-12-23T17:57:56.442Z,81.25
2022-12-23T17:58:28.804Z,81.29
2022-12-23T17:59:01.152Z,81.16
2022-12-23T17:59:33.410Z,81.18
2022-12-23T18:00:06.907Z,81.17
2022-12-23T18:00:40.115Z,81.13
2022-12-23T18:01:32.099Z,81.21
2022-12-23T18:02:23.249Z,81.34
2022-12-23T18:02:56.812Z,81.10
2022-12-23T18:03:30.048Z,81.10
2022-12-23T18:04:02.803Z,81.32
2022-12-23T18:04:36.649Z,81.15
2022-12-23T18:05:23.041Z,81.11
2022-12-23T18:06:01.643Z,81.34
2022-12-23T18:06:35.136Z,81.40
2022-12-23T18:07:11.890Z,81.33
2022-12-23T18:07:44.874Z,81.16
2022-12-23T18:08:18.339Z,81.19
2022-12-23T18:08:51.434Z,81.02
2022-12-23T18:09:28.662Z,81.37
2022-12-23T18:10:01.955Z,81.17
2022-12-23T18:10:39.302Z,81.25
2022-12-23T18:11:35.394Z,81.24
2022-12-23T18:12:32.525Z,81.30
2022-12-23T18:13:09.802Z,81.25
2022-12-23T18:13:42.834Z,81.26
2022-12-23T18:14:26.470Z,81.34
2022-12-23T18:14:58.934Z,81.32
2022-12-23T18:15:36.160Z,81.25
2022-12-23T18:16:12.827Z,81.25
2022-12-23T18:16:46.273Z,81.05
2022-12-23T18:17:18.832Z,81.32
2022-12-23T18:17:52.224Z,81.12
2022-12-23T18:18:32.164Z,81.32
2022-12-23T18:19:17.624Z,81.15
2022-12-23T18:19:49.648Z,81.35
2022-12-23T18:20:23.405Z,81.45
2022-12-23T18:20:56.981Z,81.17
2022-12-23T18:21:29.382Z,81.30
2022-12-23T18:22:01.734Z,81.24
2022-12-23T18:22:34.119Z,81.34
2022-12-23T18:23:06.190Z,81.35
2022-12-23T18:23:38.858Z,81.47
2022-12-23T18:24:11.228Z,81.23
2022-12-23T18:24:45.027Z,81.16
2022-12-23T18:25:21.276Z,81.12
2022-12-23T18:25:54.502Z,81.13
2022-12-23T18:26:26.703Z,81.34
2022-12-23T18:26:58.912Z,81.17
2022-12-23T18:27:38.887Z,81.32
2022-12-23T18:28:12.141Z,81.46
2022-12-23T18:28:44.471Z,81.35
2022-12-23T18:29:16.891Z,81.16
2022-12-23T18:29:49.973Z,81.20
2022-12-23T18:30:22.263Z,81.39
2022-12-23T18:30:58.618Z,81.09
2022-12-23T18:31:31.364Z,81.16
2022-12-23T18:32:04.051Z,81.19
2022-12-23T18:32:36.495Z,81.29
2022-12-23T18:33:12.903Z,81.30
2022-12-23T18:33:47.325Z,81.12
2022-12-23T18:34:21.102Z,80.89
2022-12-23T18:34:55.066Z,81.16
2022-12-23T18:35:42.599Z,81.05
2022-12-23T18:36:23.082Z,81.07
2022-12-23T18:36:55.634Z,81.22
2022-12-23T18:37:28.149Z,81.25
2022-12-23T18:38:01.357Z,81.01
2022-12-23T18:38:33.585Z,81.13
2022-12-23T18:39:05.833Z,81.28
2022-12-23T18:39:37.948Z,81.21
2022-12-23T18:40:10.433Z,81.26
2022-12-23T18:40:45.999Z,81.29
2022-12-23T18:41:19.528Z,81.04
2022-12-23T18:41:52.804Z,81.23
2022-12-23T18:42:25.182Z,81.41
2022-12-23T18:42:57.481Z,81.16
2022-12-23T18:43:30.298Z,81.25
2022-12-23T18:44:02.612Z,81.46
2022-12-23T18:44:34.807Z,81.03
2022-12-23T18:45:35.184Z,81.22
2022-12-23T18:46:07.796Z,81.35
2022-12-23T18:46:40.339Z,81.35
2022-12-23T18:47:12.704Z,81.37
2022-12-23T18:47:45.114Z,81.26
2022-12-23T18:48:17.394Z,81.38
2022-12-23T18:48:51.106Z,81.18
2022-12-23T18:49:23.383Z,80.94
2022-12-23T18:49:55.647Z,81.16
2022-12-23T18:50:28.724Z,81.33
2022-12-23T18:51:01.313Z,81.09
2022-12-23T18:51:33.680Z,81.32
2022-12-23T18:52:08.360Z,80.99
2022-12-23T18:52:40.431Z,81.19
2022-12-23T18:53:24.575Z,81.46
2022-12-23T18:53:57.275Z,81.12
2022-12-23T18:54:29.657Z,81.03
2022-12-23T18:55:02.366Z,81.15
2022-12-23T18:55:35.712Z,81.16
2022-12-23T18:56:13.777Z,81.00
2022-12-23T18:56:47.443Z,81.25
2022-12-23T18:57:19.557Z,81.37
2022-12-23T18:57:51.808Z,81.26
2022-12-23T18:58:24.285Z,81.17
2022-12-23T18:58:56.715Z,81.29
2022-12-23T18:59:31.276Z,81.14
2022-12-23T19:00:12.320Z,81.22
2022-12-23T19:00:45.081Z,80.96
2022-12-23T19:01:18.450Z,81.11
2022-12-23T19:01:51.109Z,81.24
2022-12-23T19:02:23.386Z,81.17
2022-12-23T19:02:57.293Z,80.99
2022-12-23T19:03:31.357Z,81.05
2022-12-23T19:04:03.634Z,80.89
2022-12-23T19:04:35.853Z,81.12
2022-12-23T19:05:15.343Z,81.03
2022-12-23T19:05:49.607Z,81.15
2022-12-23T19:06:22.114Z,81.08
2022-12-23T19:06:56.655Z,80.92
2022-12-23T19:07:29.261Z,81.07
2022-12-23T19:08:01.678Z,81.06
2022-12-23T19:08:35.489Z,80.98
2022-12-23T19:09:07.700Z,80.89
2022-12-23T19:09:39.808Z,80.94
2022-12-23T19:10:17.471Z,81.03
2022-12-23T19:10:50.806Z,80.97
2022-12-23T19:11:22.833Z,80.96
2022-12-23T19:11:54.897Z,81.12
2022-12-23T19:12:26.821Z,81.08
2022-12-23T19:13:00.148Z,81.19
2022-12-23T19:13:32.807Z,81.06
2022-12-23T19:14:04.976Z,81.02
2022-12-23T19:14:39.071Z,80.83
2022-12-23T19:15:12.070Z,80.90
2022-12-23T19:15:45.228Z,80.92
2022-12-23T19:16:20.723Z,81.03
2022-12-23T19:16:53.206Z,80.93
2022-12-23T19:17:25.370Z,80.88
2022-12-23T19:17:57.449Z,80.81
2022-12-23T19:18:29.905Z,80.87
2022-12-23T19:19:02.210Z,80.90
2022-12-23T19:19:35.077Z,80.90
2022-12-23T19:20:10.279Z,80.65
2022-12-23T19:20:43.618Z,80.80
2022-12-23T19:21:17.837Z,80.70
2022-12-23T19:21:50.157Z,80.82
2022-12-23T19:22:24.112Z,81.17
2022-12-23T19:22:56.296Z,80.78
2022-12-23T19:23:28.473Z,81.08
2022-12-23T19:24:02.031Z,80.90
2022-12-23T19:24:34.454Z,80.82
2022-12-23T19:25:08.001Z,80.62
2022-12-23T19:25:42.127Z,80.71
2022-12-23T19:26:15.210Z,80.64
2022-12-23T19:26:47.814Z,80.63
2022-12-23T19:27:20.893Z,80.55
2022-12-23T19:27:53.135Z,80.87
2022-12-23T19:28:25.676Z,80.47
2022-12-23T19:28:58.296Z,80.74
2022-12-23T19:29:30.481Z,80.66
2022-12-23T19:30:03.520Z,80.80
2022-12-23T19:30:36.278Z,80.94
2022-12-23T19:31:10.802Z,80.55
2022-12-23T19:31:43.171Z,80.68
2022-12-23T19:32:15.233Z,80.62
2022-12-23T19:32:51.577Z,80.75
2022-12-23T19:33:24.687Z,80.66
2022-12-23T19:33:57.188Z,80.99
2022-12-23T19:34:29.365Z,80.63
2022-12-23T19:35:02.117Z,80.77
2022-12-23T19:35:34.406Z,80.77
2022-12-23T19:36:11.321Z,80.54
2022-12-23T19:36:44.041Z,80.96
2022-12-23T19:37:16.752Z,80.77
2022-12-23T19:37:49.086Z,80.78
2022-12-23T19:38:21.282Z,80.85
2022-12-23T19:38:55.599Z,80.70
2022-12-23T19:39:28.060Z,80.78
2022-12-23T19:40:00.509Z,80.99
2022-12-23T19:40:33.013Z,80.71
2022-12-23T19:41:06.917Z,80.60
2022-12-23T19:41:39.061Z,80.75
2022-12-23T19:42:11.465Z,80.86
2022-12-23T19:42:43.603Z,80.72
2022-12-23T19:43:15.913Z,80.70
2022-12-23T19:43:48.204Z,80.53
2022-12-23T19:44:20.663Z,80.65
2022-12-23T19:44:52.732Z,80.53
2022-12-23T19:45:25.055Z,80.89
2022-12-23T19:46:02.954Z,80.89
2022-12-23T19:46:35.804Z,80.62
2022-12-23T19:47:08.211Z,80.71
2022-12-23T19:47:40.215Z,80.75
2022-12-23T19:48:12.211Z,80.37
2022-12-23T19:48:52.420Z,80.54
2022-12-23T19:49:24.578Z,80.66
2022-12-23T19:49:56.596Z,80.62
2022-12-23T19:50:28.807Z,80.67
2022-12-23T19:51:04.072Z,80.74
2022-12-23T19:51:36.840Z,80.44
2022-12-23T19:52:09.803Z,80.55
2022-12-23T19:52:41.954Z,80.42
2022-12-23T19:53:15.302Z,80.65
2022-12-23T19:53:50.489Z,80.71
2022-12-23T19:54:22.632Z,80.98
2022-12-23T19:54:56.057Z,80.61
2022-12-23T19:55:28.216Z,80.86
2022-12-23T19:56:10.203Z,80.72
2022-12-23T19:56:42.641Z,80.58
2022-12-23T19:57:14.804Z,80.69
2022-12-23T19:57:46.875Z,80.82
2022-12-23T19:58:18.933Z,80.78
2022-12-23T19:58:51.133Z,80.68
2022-12-23T19:59:23.727Z,80.78
2022-12-23T19:59:56.042Z,80.70
2022-12-23T20:00:28.119Z,80.68
2022-12-23T20:01:07.444Z,80.79
2022-12-23T20:01:39.741Z,80.80
2022-12-23T20:02:15.943Z,80.69
2022-12-23T20:02:50.188Z,80.77
2022-12-23T20:03:24.574Z,80.62
2022-12-23T20:03:57.239Z,80.76
2022-12-23T20:04:29.617Z,80.50
2022-12-23T20:05:02.193Z,80.81
2022-12-23T20:05:34.643Z,80.68
2022-12-23T20:06:10.223Z,80.69
2022-12-23T20:06:42.296Z,80.73
2022-12-23T20:07:14.422Z,80.89
2022-12-23T20:07:46.679Z,80.91
2022-12-23T20:08:18.841Z,80.90
2022-12-23T20:08:54.924Z,80.76
2022-12-23T20:09:30.340Z,80.84
2022-12-23T20:10:04.434Z,80.77
2022-12-23T20:10:36.706Z,80.94
2022-12-23T20:11:25.910Z,80.79
2022-12-23T20:11:58.073Z,80.73
2022-12-23T20:12:30.433Z,80.67
2022-12-23T20:13:02.611Z,80.87
2022-12-23T20:13:35.804Z,80.93
2022-12-23T20:14:08.895Z,80.96
2022-12-23T20:14:41.031Z,80.96
2022-12-23T20:15:13.138Z,80.78
2022-12-23T20:15:45.345Z,81.01
2022-12-23T20:16:17.645Z,80.94
2022-12-23T20:16:49.993Z,80.80
2022-12-23T20:17:22.300Z,80.83
2022-12-23T20:17:54.484Z,81.03
2022-12-23T20:18:27.175Z,80.98
2022-12-23T20:18:59.309Z,81.03
2022-12-23T20:19:31.518Z,80.96
2022-12-23T20:20:06.619Z,80.90
2022-12-23T20:20:38.880Z,80.75
2022-12-23T20:21:11.150Z,80.85
2022-12-23T20:21:46.885Z,80.92
2022-12-23T20:22:18.958Z,80.46
2022-12-23T20:22:50.990Z,80.84
2022-12-23T20:23:23.143Z,80.94
2022-12-23T20:23:55.432Z,80.67
2022-12-23T20:24:27.736Z,80.82
2022-12-23T20:24:59.762Z,80.98
2022-12-23T20:25:31.919Z,80.73
2022-12-23T20:26:05.187Z,80.73
2022-12-23T20:26:38.135Z,80.72
2022-12-23T20:27:12.572Z,80.77
2022-12-23T20:27:46.033Z,80.65
2022-12-23T20:28:18.435Z,80.87
2022-12-23T20:28:51.429Z,80.67
2022-12-23T20:29:23.936Z,80.63
2022-12-23T20:29:56.513Z,80.78
2022-12-23T20:30:29.030Z,80.67
2022-12-23T20:31:07.738Z,80.64
2022-12-23T20:31:40.952Z,80.97
2022-12-23T20:32:14.007Z,80.67
2022-12-23T20:32:46.757Z,80.71
2022-12-23T20:33:19.562Z,80.54
2022-12-23T20:33:53.613Z,80.59
2022-12-23T20:34:25.715Z,80.71
2022-12-23T20:34:57.787Z,80.70
2022-12-23T20:35:30.627Z,80.78
2022-12-23T20:36:07.583Z,80.78
2022-12-23T20:36:39.916Z,80.60
2022-12-23T20:37:12.250Z,80.67
2022-12-23T20:37:44.614Z,80.66
2022-12-23T20:38:16.819Z,80.70
2022-12-23T20:38:48.955Z,80.88
2022-12-23T20:39:21.159Z,80.71
2022-12-23T20:39:53.531Z,80.72
2022-12-23T20:40:25.756Z,80.75
2022-12-23T20:40:58.285Z,80.49
2022-12-23T20:41:32.203Z,80.46
2022-12-23T20:42:04.527Z,80.59
2022-12-23T20:42:36.816Z,80.50
2022-12-23T20:43:14.943Z,80.46
2022-12-23T20:43:57.039Z,80.35
2022-12-23T20:44:41.278Z,80.54
2022-12-23T20:45:13.867Z,80.68
2022-12-23T20:45:46.339Z,80.81
2022-12-23T20:46:19.653Z,80.62
2022-12-23T20:46:52.158Z,80.30
2022-12-23T20:47:25.622Z,80.74
2022-12-23T20:47:58.081Z,80.75
2022-12-23T20:48:34.003Z,80.46
2022-12-23T20:49:07.067Z,80.80
2022-12-23T20:49:39.410Z,80.72
2022-12-23T20:50:11.631Z,80.61
2022-12-23T20:50:44.519Z,80.55
2022-12-23T20:51:23.915Z,80.62
2022-12-23T20:51:59.051Z,80.69
2022-12-23T20:52:34.933Z,80.72
2022-12-23T20:53:08.615Z,80.58
2022-12-23T20:53:42.150Z,80.95
2022-12-23T20:54:14.536Z,80.84
2022-12-23T20:54:47.257Z,80.61
2022-12-23T20:55:20.272Z,80.61
2022-12-23T20:55:52.837Z,80.97
2022-12-23T20:56:27.717Z,81.04
2022-12-23T20:57:01.246Z,80.79
2022-12-23T20:57:35.388Z,80.68
2022-12-23T20:58:26.862Z,80.83
2022-12-23T20:59:00.048Z,80.84
2022-12-23T20:59:32.986Z,80.87
2022-12-23T21:00:06.688Z,81.28
2022-12-23T21:00:39.133Z,80.88
2022-12-23T21:01:13.291Z,80.79
2022-12-23T21:01:46.416Z,80.94
2022-12-23T21:02:19.163Z,81.06
2022-12-23T21:02:51.555Z,80.94
2022-12-23T21:03:23.676Z,81.14
2022-12-23T21:03:57.787Z,81.08
2022-12-23T21:04:29.778Z,80.95
2022-12-23T21:05:02.531Z,80.88
2022-12-23T21:05:34.985Z,81.16
2022-12-23T21:06:09.329Z,80.85
2022-12-23T21:06:42.721Z,80.75
2022-12-23T21:07:18.099Z,80.96
2022-12-23T21:07:50.655Z,80.94
2022-12-23T21:08:23.240Z,80.72
2022-12-23T21:08:58.941Z,80.70
2022-12-23T21:09:32.358Z,80.90
2022-12-23T21:10:05.889Z,80.98
2022-12-23T21:10:41.691Z,80.98
2022-12-23T21:11:15.425Z,81.09
2022-12-23T21:11:47.573Z,81.08
2022-12-23T21:12:19.936Z,80.78
2022-12-23T21:12:52.275Z,81.07
2022-12-23T21:13:25.065Z,80.61
2022-12-23T21:14:05.923Z,81.08
2022-12-23T21:14:39.098Z,80.77
2022-12-23T21:15:11.390Z,81.10
2022-12-23T21:15:43.603Z,81.03
2022-12-23T21:16:16.888Z,81.08
2022-12-23T21:16:49.327Z,81.24
2022-12-23T21:17:23.457Z,80.89
2022-12-23T21:17:56.025Z,80.86
2022-12-23T21:18:30.011Z,80.95
2022-12-23T21:19:02.624Z,80.94
2022-12-23T21:19:34.774Z,81.00
2022-12-23T21:20:08.775Z,81.08
2022-12-23T21:20:41.282Z,80.85
2022-12-23T21:21:13.476Z,81.11
2022-12-23T21:21:47.000Z,81.07
2022-12-23T21:22:19.355Z,81.13
2022-12-23T21:22:51.924Z,80.93
2022-12-23T21:23:24.034Z,80.99
2022-12-23T21:23:58.972Z,81.04
2022-12-23T21:24:31.233Z,80.92
2022-12-23T21:25:03.665Z,80.92
2022-12-23T21:25:35.838Z,80.95
2022-12-23T21:26:15.339Z,80.99
2022-12-23T21:26:55.447Z,81.03
2022-12-23T21:27:28.783Z,80.95
2022-12-23T21:28:01.049Z,81.06
2022-12-23T21:28:34.631Z,81.00
2022-12-23T21:29:08.325Z,81.07
2022-12-23T21:29:40.711Z,80.96
2022-12-23T21:30:13.184Z,81.03
2022-12-23T21:30:45.426Z,80.99
2022-12-23T21:31:20.983Z,81.07
2022-12-23T21:31:53.291Z,81.06
2022-12-23T21:32:25.426Z,81.04
2022-12-23T21:32:59.951Z,81.11
2022-12-23T21:33:38.532Z,81.10
2022-12-23T21:34:14.071Z,80.93
2022-12-23T21:34:46.406Z,80.94
2022-12-23T21:35:18.753Z,80.96
2022-12-23T21:35:51.154Z,81.18
2022-12-23T21:36:26.037Z,80.99
2022-12-23T21:36:58.691Z,80.77
2022-12-23T21:37:31.980Z,81.06
2022-12-23T21:38:04.216Z,80.93
2022-12-23T21:38:39.369Z,80.99
2022-12-23T21:39:16.193Z,80.95
2022-12-23T21:39:48.128Z,80.85
2022-12-23T21:40:20.338Z,81.12
2022-12-23T21:40:58.955Z,80.99
2022-12-23T21:41:36.334Z,81.00
2022-12-23T21:42:08.529Z,81.05
2022-12-23T21:42:40.623Z,80.91
2022-12-23T21:43:13.065Z,81.04
2022-12-23T21:43:45.595Z,80.93
2022-12-23T21:44:17.991Z,80.97
2022-12-23T21:44:50.103Z,80.80
2022-12-23T21:45:22.219Z,80.97
2022-12-23T21:46:11.091Z,80.91
2022-12-23T21:46:43.336Z,80.84
2022-12-23T21:47:15.691Z,80.74
2022-12-23T21:47:47.817Z,80.85
2022-12-23T21:48:19.973Z,80.91
2022-12-23T21:48:52.528Z,80.76
2022-12-23T21:49:24.653Z,80.79
2022-12-23T21:49:57.034Z,80.89
2022-12-23T21:50:29.602Z,81.15
2022-12-23T21:51:26.616Z,80.83
2022-12-23T21:51:59.004Z,80.79
2022-12-23T21:52:31.722Z,81.04
2022-12-23T21:53:04.068Z,80.98
2022-12-23T21:53:37.151Z,80.72
2022-12-23T21:54:11.397Z,80.80
2022-12-23T21:54:43.830Z,80.93
2022-12-23T21:55:17.969Z,80.74
2022-12-23T21:55:50.291Z,80.93
2022-12-23T21:56:25.812Z,80.76
2022-12-23T21:56:58.255Z,80.79
2022-12-23T21:57:30.608Z,81.09
2022-12-23T21:58:02.824Z,81.15
2022-12-23T21:58:36.527Z,80.79
2022-12-23T21:59:13.111Z,80.89
2022-12-23T21:59:45.419Z,80.99
2022-12-23T22:00:18.113Z,80.75
2022-12-23T22:00:50.629Z,80.89
2022-12-23T22:01:23.578Z,80.75
2022-12-23T22:01:57.027Z,80.94
2022-12-23T22:02:29.019Z,80.69
2022-12-23T22:03:01.409Z,80.95
2022-12-23T22:03:33.645Z,80.77
2022-12-23T22:04:06.748Z,80.90
2022-12-23T22:04:38.864Z,80.72
2022-12-23T22:05:10.877Z,80.64
2022-12-23T22:05:42.934Z,80.93
2022-12-23T22:06:24.440Z,80.96
2022-12-23T22:06:57.157Z,80.78
2022-12-23T22:07:29.258Z,80.86
2022-12-23T22:08:01.468Z,80.79
2022-12-23T22:08:34.341Z,80.90
2022-12-23T22:09:07.877Z,80.65
2022-12-23T22:09:40.113Z,80.73
2022-12-23T22:10:12.254Z,80.73
2022-12-23T22:10:45.420Z,80.49
2022-12-23T22:11:21.601Z,80.64
2022-12-23T22:11:56.360Z,80.70
2022-12-23T22:12:28.498Z,80.72
2022-12-23T22:13:00.663Z,80.62
2022-12-23T22:13:33.352Z,80.81
2022-12-23T22:14:07.816Z,80.64
2022-12-23T22:14:40.050Z,80.85
2022-12-23T22:15:12.513Z,80.93
2022-12-23T22:15:44.861Z,80.61
2022-12-23T22:16:20.242Z,80.46
2022-12-23T22:16:52.652Z,80.59
2022-12-23T22:17:24.886Z,80.87
2022-12-23T22:17:57.006Z,80.59
2022-12-23T22:18:30.021Z,80.55
2022-12-23T22:19:04.324Z,80.70
2022-12-23T22:19:36.949Z,80.54
2022-12-23T22:20:10.913Z,80.62
2022-12-23T22:20:46.396Z,80.74
2022-12-23T22:21:21.935Z,80.57
2022-12-23T22:21:54.972Z,80.78
2022-12-23T22:22:27.324Z,80.64
2022-12-23T22:22:59.594Z,80.87
2022-12-23T22:23:32.043Z,80.60
2022-12-23T22:24:06.995Z,80.82
2022-12-23T22:24:39.248Z,80.54
2022-12-23T22:25:11.441Z,80.73
2022-12-23T22:25:52.328Z,80.85
2022-12-23T22:26:26.401Z,80.55
2022-12-23T22:26:58.733Z,80.71
2022-12-23T22:27:31.137Z,80.80
2022-12-23T22:28:04.052Z,80.53
2022-12-23T22:28:39.736Z,80.83
2022-12-23T22:29:12.129Z,80.45
2022-12-23T22:29:44.360Z,80.64
2022-12-23T22:30:16.912Z,80.55
2022-12-23T22:30:49.107Z,80.62
2022-12-23T22:31:27.415Z,80.75
2022-12-23T22:31:59.911Z,80.58
2022-12-23T22:32:34.703Z,80.67
2022-12-23T22:33:10.099Z,80.96
2022-12-23T22:33:42.128Z,80.93
2022-12-23T22:34:17.727Z,80.65
2022-12-23T22:34:50.187Z,80.37
2022-12-23T22:35:23.275Z,80.90
2022-12-23T22:35:57.214Z,80.79
2022-12-23T22:36:30.141Z,80.68
2022-12-23T22:37:02.722Z,80.71
2022-12-23T22:37:34.911Z,80.90
2022-12-23T22:38:07.227Z,80.90
2022-12-23T22:38:40.556Z,80.50
2022-12-23T22:39:19.758Z,80.72
2022-12-23T22:39:52.960Z,80.63
2022-12-23T22:40:25.019Z,80.68
2022-12-23T22:40:57.553Z,80.82
2022-12-23T22:41:30.954Z,80.58
2022-12-23T22:42:03.314Z,80.67
2022-12-23T22:42:36.192Z,80.61
2022-12-23T22:43:08.509Z,80.61
2022-12-23T22:43:40.656Z,80.41
2022-12-23T22:44:13.321Z,80.34
2022-12-23T22:44:45.619Z,80.76
2022-12-23T22:45:18.190Z,80.58
2022-12-23T22:45:57.781Z,80.76
2022-12-23T22:46:30.742Z,80.68
2022-12-23T22:47:03.024Z,80.53
2022-12-23T22:47:35.222Z,80.70
2022-12-23T22:48:07.488Z,80.53
2022-12-23T22:48:39.421Z,80.78
2022-12-23T22:49:15.590Z,80.71
2022-12-23T22:49:48.158Z,80.56
2022-12-23T22:50:20.939Z,80.53
2022-12-23T22:51:01.737Z,80.41
2022-12-23T22:51:33.893Z,80.68
2022-12-23T22:52:05.975Z,80.64
2022-12-23T22:52:38.678Z,80.70
2022-12-23T22:53:13.401Z,80.73
2022-12-23T22:53:45.978Z,80.48
2022-12-23T22:54:18.089Z,80.63
2022-12-23T22:54:50.167Z,80.38
2022-12-23T22:55:22.344Z,80.48
2022-12-23T22:56:01.410Z,80.36
2022-12-23T22:56:33.960Z,80.10
2022-12-23T22:57:06.063Z,80.34
2022-12-23T22:57:38.215Z,80.49
2022-12-23T22:58:10.474Z,80.16
2022-12-23T22:58:43.393Z,79.99
2022-12-23T22:59:24.329Z,80.31
2022-12-23T22:59:57.395Z,80.17
2022-12-23T23:00:29.938Z,80.45
2022-12-23T23:01:03.207Z,80.32
2022-12-23T23:01:36.632Z,80.50
2022-12-23T23:02:09.002Z,80.54
2022-12-23T23:02:41.177Z,80.41
2022-12-23T23:03:13.378Z,80.34
2022-12-23T23:03:45.388Z,80.16
2022-12-23T23:04:17.839Z,80.18
2022-12-23T23:04:50.242Z,80.14
2022-12-23T23:05:22.472Z,80.27
2022-12-23T23:05:59.958Z,80.39
2022-12-23T23:06:37.087Z,80.41
2022-12-23T23:07:09.294Z,80.20
2022-12-23T23:07:41.541Z,80.22
2022-12-23T23:08:14.305Z,80.47
2022-12-23T23:08:46.430Z,80.29
2022-12-23T23:09:20.558Z,80.36
2022-12-23T23:09:52.785Z,80.10
2022-12-23T23:10:25.245Z,80.35
2022-12-23T23:10:59.900Z,80.28
2022-12-23T23:11:32.376Z,80.23
2022-12-23T23:12:04.683Z,80.42
2022-12-23T23:12:36.632Z,80.11
2022-12-23T23:13:08.756Z,80.26
2022-12-23T23:13:40.778Z,80.14
2022-12-23T23:14:13.499Z,80.27
2022-12-23T23:14:54.934Z,80.31
2022-12-23T23:15:27.100Z,80.31
2022-12-23T23:16:00.298Z,80.34
2022-12-23T23:16:32.999Z,80.25
2022-12-23T23:17:05.355Z,80.51
2022-12-23T23:17:37.445Z,80.20
2022-12-23T23:18:09.567Z,80.31
2022-12-23T23:18:41.632Z,80.49
2022-12-23T23:19:14.813Z,80.43
2022-12-23T23:19:47.296Z,80.37
2022-12-23T23:20:20.103Z,80.28
2022-12-23T23:20:52.610Z,80.40
2022-12-23T23:21:24.675Z,80.43
2022-12-23T23:21:56.908Z,80.39
2022-12-23T23:22:28.975Z,80.28
2022-12-23T23:23:01.056Z,80.52
2022-12-23T23:23:33.385Z,80.57
2022-12-23T23:24:06.001Z,80.14
2022-12-23T23:24:38.017Z,80.37
2022-12-23T23:25:10.304Z,80.61
2022-12-23T23:25:42.657Z,80.46
2022-12-23T23:26:15.160Z,80.67
2022-12-23T23:26:47.171Z,80.54
2022-12-23T23:27:19.371Z,80.49
2022-12-23T23:27:51.461Z,80.50
2022-12-23T23:28:23.715Z,80.00
2022-12-23T23:28:56.022Z,80.46
2022-12-23T23:29:28.076Z,80.37
2022-12-23T23:30:00.304Z,80.58
2022-12-23T23:30:32.530Z,80.58
2022-12-23T23:31:39.723Z,80.37
2022-12-23T23:31:56.878Z,80.61
2022-12-23T23:32:28.968Z,80.63
2022-12-23T23:33:01.107Z,80.51
2022-12-23T23:33:33.129Z,80.52
2022-12-23T23:34:05.184Z,80.51
2022-12-23T23:34:37.225Z,80.46
2022-12-23T23:35:11.113Z,80.48
2022-12-23T23:35:43.748Z,80.41
2022-12-23T23:36:16.066Z,80.77
2022-12-23T23:36:48.358Z,80.72
2022-12-23T23:37:20.430Z,80.58
2022-12-23T23:37:52.721Z,80.68
2022-12-23T23:38:26.952Z,80.57
2022-12-23T23:38:59.147Z,80.87
2022-12-23T23:39:31.504Z,80.66
2022-12-23T23:40:04.249Z,80.75
2022-12-23T23:40:36.665Z,80.75
2022-12-23T23:41:08.835Z,80.60
2022-12-23T23:41:41.749Z,80.63
2022-12-23T23:42:16.470Z,80.97
2022-12-23T23:42:48.543Z,80.69
2022-12-23T23:43:21.186Z,80.73
2022-12-23T23:43:53.268Z,80.96
2022-12-23T23:44:25.405Z,80.78
2022-12-23T23:44:57.395Z,80.70
2022-12-23T23:45:30.038Z,80.82
2022-12-23T23:46:02.381Z,80.72
2022-12-23T23:46:34.670Z,80.75
2022-12-23T23:47:06.848Z,80.52
2022-12-23T23:47:39.014Z,80.66
2022-12-23T23:48:12.089Z,80.76
2022-12-23T23:48:44.260Z,80.75
2022-12-23T23:49:16.325Z,80.68
2022-12-23T23:49:48.421Z,80.56
2022-12-23T23:50:21.123Z,80.55
2022-12-23T23:50:53.239Z,80.55
2022-12-23T23:51:25.551Z,80.81
2022-12-23T23:51:58.802Z,80.76
2022-12-23T23:52:31.832Z,80.56
2022-12-23T23:53:03.789Z,80.68
2022-12-23T23:53:35.794Z,80.86
2022-12-23T23:54:08.661Z,80.60
2022-12-23T23:54:40.766Z,80.53
2022-12-23T23:55:13.003Z,80.80
2022-12-23T23:55:45.079Z,80.71
2022-12-23T23:56:21.977Z,80.61
2022-12-23T23:56:56.887Z,80.66
2022-12-23T23:57:29.426Z,80.63
2022-12-23T23:58:01.689Z,80.84
2022-12-23T23:58:35.670Z,80.73
2022-12-23T23:59:08.940Z,80.71
2022-12-23T23:59:40.909Z,80.82
