createdAt,value
2019-05-01T00:00:16.368Z,77.60
2019-05-01T00:05:25.437Z,77.80
2019-05-01T00:10:31.249Z,78.20
2019-05-01T00:15:38.330Z,78.50
2019-05-01T00:20:43.794Z,78.60
2019-05-01T00:25:49.230Z,78.80
2019-05-01T00:30:54.672Z,79.10
2019-05-01T00:36:00.085Z,79.40
2019-05-01T00:41:05.508Z,79.70
2019-05-01T00:46:11.001Z,79.80
2019-05-01T00:51:16.446Z,80.10
2019-05-01T00:56:31.255Z,80.20
2019-05-01T01:01:53.732Z,80.50
2019-05-01T01:06:59.191Z,80.80
2019-05-01T01:12:04.637Z,81.00
2019-05-01T01:17:10.038Z,81.40
2019-05-01T01:22:15.444Z,81.40
2019-05-01T01:27:20.980Z,81.60
2019-05-01T01:32:26.441Z,81.80
2019-05-01T01:37:31.888Z,82.00
2019-05-01T01:42:38.414Z,82.30
2019-05-01T01:48:01.504Z,82.60
2019-05-01T01:53:07.037Z,82.60
2019-05-01T01:58:12.565Z,82.80
2019-05-01T02:03:18.938Z,83.00
2019-05-01T02:08:24.389Z,83.30
2019-05-01T02:13:29.869Z,83.50
2019-05-01T02:18:35.305Z,83.70
2019-05-01T02:23:40.734Z,84.00
2019-05-01T02:29:08.214Z,84.00
2019-05-01T02:34:13.637Z,84.20
2019-05-01T02:39:19.115Z,84.30
2019-05-01T02:44:37.273Z,84.40
2019-05-01T02:49:52.347Z,84.50
2019-05-01T02:54:59.150Z,84.70
2019-05-01T03:00:05.243Z,84.80
2019-05-01T03:05:10.663Z,84.80
2019-05-01T03:10:16.088Z,85.00
2019-05-01T03:15:21.582Z,85.10
2019-05-01T03:20:40.045Z,85.30
2019-05-01T03:25:45.497Z,85.40
2019-05-01T03:30:50.899Z,85.50
2019-05-01T03:35:56.314Z,85.80
2019-05-01T03:41:01.899Z,85.90
2019-05-01T03:46:07.359Z,86.00
2019-05-01T03:51:12.810Z,85.80
2019-05-01T03:56:18.226Z,85.60
2019-05-01T04:02:00.617Z,85.40
2019-05-01T04:07:06.066Z,85.70
2019-05-01T04:12:11.486Z,84.80
2019-05-01T04:17:23.103Z,84.50
2019-05-01T04:22:28.577Z,84.20
2019-05-01T04:27:36.216Z,83.70
2019-05-01T04:32:51.707Z,83.40
2019-05-01T04:37:48.834Z,83.10
2019-05-01T04:42:54.256Z,82.80
2019-05-01T04:47:59.679Z,82.50
2019-05-01T04:53:05.186Z,82.20
2019-05-01T04:58:10.603Z,82.20
2019-05-01T05:03:19.345Z,82.40
2019-05-01T05:08:24.817Z,82.50
2019-05-01T05:13:51.900Z,82.50
2019-05-01T05:18:57.321Z,82.20
2019-05-01T05:24:02.725Z,81.80
2019-05-01T05:29:08.266Z,81.50
2019-05-01T05:34:14.280Z,81.20
2019-05-01T05:39:25.990Z,81.00
2019-05-01T05:44:31.382Z,80.80
2019-05-01T05:49:36.951Z,80.60
2019-05-01T05:54:54.275Z,80.40
2019-05-01T06:00:06.426Z,80.10
2019-05-01T06:05:26.033Z,80.00
2019-05-01T06:10:42.123Z,79.80
2019-05-01T06:16:12.220Z,79.40
2019-05-01T06:21:27.323Z,79.40
2019-05-01T06:26:37.524Z,79.30
2019-05-01T06:31:41.442Z,79.00
2019-05-01T06:36:49.554Z,78.60
2019-05-01T06:41:54.155Z,78.20
2019-05-01T06:47:09.524Z,77.90
2019-05-01T06:52:19.103Z,77.70
2019-05-01T06:57:24.640Z,77.40
2019-05-01T07:02:34.925Z,76.80
2019-05-01T07:07:37.211Z,76.60
2019-05-01T07:12:42.759Z,76.30
2019-05-01T07:17:49.014Z,76.00
2019-05-01T07:22:54.947Z,76.00
2019-05-01T07:28:00.365Z,76.00
2019-05-01T07:33:05.770Z,75.80
2019-05-01T07:38:11.228Z,75.60
2019-05-01T07:43:38.332Z,75.50
2019-05-01T07:48:43.926Z,75.30
2019-05-01T07:53:49.645Z,75.50
2019-05-01T07:58:55.168Z,74.80
2019-05-01T08:04:00.814Z,74.70
2019-05-01T08:09:11.365Z,74.40
2019-05-01T08:14:16.615Z,74.60
2019-05-01T08:19:29.202Z,74.60
2019-05-01T08:24:34.847Z,74.40
2019-05-01T08:29:57.342Z,74.30
2019-05-01T08:35:06.955Z,74.00
2019-05-01T08:40:15.990Z,73.60
2019-05-01T08:45:47.370Z,73.30
2019-05-01T08:50:54.584Z,73.20
2019-05-01T08:56:00.166Z,72.70
2019-05-01T09:01:06.213Z,72.40
2019-05-01T09:06:11.651Z,72.20
2019-05-01T09:11:17.090Z,71.90
2019-05-01T09:16:23.490Z,71.80
2019-05-01T09:21:33.298Z,71.40
2019-05-01T09:26:52.109Z,71.00
2019-05-01T09:31:57.723Z,70.40
2019-05-01T09:37:03.157Z,69.90
2019-05-01T09:42:08.817Z,69.50
2019-05-01T09:47:14.325Z,69.30
2019-05-01T09:52:47.996Z,68.80
2019-05-01T09:57:53.459Z,68.30
2019-05-01T10:02:58.983Z,67.90
2019-05-01T10:08:05.505Z,68.60
2019-05-01T10:13:11.040Z,68.60
2019-05-01T10:18:16.438Z,68.20
2019-05-01T10:23:21.992Z,68.30
2019-05-01T10:28:50.129Z,67.60
2019-05-01T10:34:02.966Z,66.80
2019-05-01T10:39:09.567Z,65.90
2019-05-01T10:44:15.193Z,65.90
2019-05-01T10:49:20.597Z,65.50
2019-05-01T10:54:26.319Z,64.80
2019-05-01T10:59:31.786Z,64.50
2019-05-01T11:04:37.727Z,64.10
2019-05-01T11:09:43.212Z,63.50
2019-05-01T11:14:48.633Z,62.90
2019-05-01T11:19:54.095Z,62.40
2019-05-01T11:24:59.504Z,61.40
2019-05-01T11:30:07.581Z,60.40
2019-05-01T11:35:31.996Z,59.70
2019-05-01T11:40:40.085Z,59.10
2019-05-01T11:45:45.557Z,58.30
2019-05-01T11:50:51.079Z,57.00
2019-05-01T11:55:56.565Z,55.90
2019-05-01T12:01:02.707Z,54.90
2019-05-01T12:06:08.135Z,54.00
2019-05-01T12:11:15.250Z,54.00
2019-05-01T12:16:26.676Z,52.90
2019-05-01T12:21:32.193Z,51.80
2019-05-01T12:26:37.685Z,51.00
2019-05-01T12:31:43.131Z,50.30
2019-05-01T12:36:49.540Z,50.30
2019-05-01T12:41:59.174Z,50.80
2019-05-01T12:47:12.857Z,50.30
2019-05-01T12:52:33.354Z,49.50
2019-05-01T12:57:38.810Z,49.20
2019-05-01T13:02:44.307Z,48.80
2019-05-01T13:07:52.364Z,48.60
2019-05-01T13:12:57.832Z,48.80
2019-05-01T13:18:06.368Z,48.80
2019-05-01T13:23:12.063Z,49.00
2019-05-01T13:28:39.746Z,49.40
2019-05-01T13:33:45.349Z,50.10
2019-05-01T13:38:50.885Z,51.30
2019-05-01T13:43:56.419Z,51.50
2019-05-01T13:49:02.140Z,51.90
2019-05-01T13:54:08.703Z,53.00
2019-05-01T13:59:15.301Z,54.20
2019-05-01T14:04:22.538Z,56.10
2019-05-01T14:09:31.048Z,56.70
2019-05-01T14:14:36.552Z,57.20
2019-05-01T14:19:44.238Z,57.30
2019-05-01T14:24:52.733Z,57.90
2019-05-01T14:29:58.172Z,58.20
2019-05-01T14:35:03.906Z,58.30
2019-05-01T14:40:09.333Z,58.70
2019-05-01T14:45:14.760Z,59.10
2019-05-01T14:50:20.330Z,59.30
2019-05-01T14:55:25.778Z,59.40
2019-05-01T15:00:31.260Z,59.70
2019-05-01T15:05:36.907Z,59.80
2019-05-01T15:10:42.400Z,59.70
2019-05-01T15:15:54.715Z,60.00
2019-05-01T15:21:00.361Z,59.90
2019-05-01T15:26:05.810Z,59.50
2019-05-01T15:31:11.228Z,59.50
2019-05-01T15:36:16.722Z,59.60
2019-05-01T15:41:44.049Z,59.50
2019-05-01T15:46:49.588Z,59.20
2019-05-01T15:51:55.137Z,59.20
2019-05-01T15:57:00.693Z,59.40
2019-05-01T16:02:06.218Z,59.60
2019-05-01T16:07:11.802Z,59.80
2019-05-01T16:12:40.379Z,60.00
2019-05-01T16:17:45.948Z,60.40
2019-05-01T16:22:51.480Z,60.60
2019-05-01T16:27:57.334Z,60.40
2019-05-01T16:33:03.352Z,60.30
2019-05-01T16:38:22.720Z,60.60
2019-05-01T16:43:20.551Z,60.50
2019-05-01T16:48:26.329Z,60.30
2019-05-01T16:53:31.942Z,60.00
2019-05-01T16:58:37.964Z,60.10
2019-05-01T17:04:02.471Z,60.30
2019-05-01T17:09:28.411Z,60.60
2019-05-01T17:14:34.177Z,60.90
2019-05-01T17:19:39.725Z,61.20
2019-05-01T17:24:45.497Z,61.50
2019-05-01T17:29:51.111Z,61.70
2019-05-01T17:34:56.534Z,62.00
2019-05-01T17:40:02.145Z,62.40
2019-05-01T17:45:08.383Z,62.70
2019-05-01T17:50:16.467Z,63.10
2019-05-01T17:55:21.417Z,63.60
2019-05-01T18:00:39.203Z,64.00
2019-05-01T18:06:02.910Z,64.50
2019-05-01T18:11:09.394Z,65.10
2019-05-01T18:16:15.741Z,65.70
2019-05-01T18:21:21.707Z,66.30
2019-05-01T18:26:46.241Z,66.90
2019-05-01T18:31:51.944Z,67.50
2019-05-01T18:37:03.875Z,68.10
2019-05-01T18:42:12.168Z,68.70
2019-05-01T18:54:48.802Z,70.20
2019-05-01T19:00:12.119Z,70.70
2019-05-01T19:19:30.979Z,72.80
2019-05-01T19:25:43.995Z,73.50
2019-05-01T19:43:40.569Z,75.40
2019-05-01T19:49:00.959Z,76.00
2019-05-01T19:54:07.699Z,76.60
2019-05-01T19:59:50.584Z,77.00
2019-05-01T20:05:29.020Z,77.60
2019-05-01T20:10:36.191Z,78.10
2019-05-01T20:15:42.279Z,78.50
2019-05-01T20:21:23.607Z,79.00
2019-05-01T20:26:35.526Z,79.30
2019-05-01T20:38:37.238Z,80.20
2019-05-01T20:43:47.039Z,80.40
2019-05-01T20:48:55.857Z,80.80
2019-05-01T20:54:02.821Z,81.10
2019-05-01T20:59:08.358Z,81.50
2019-05-01T21:04:26.716Z,81.70
2019-05-01T21:09:46.733Z,82.70
2019-05-01T21:14:45.276Z,82.20
2019-05-01T21:19:49.751Z,82.40
2019-05-01T21:24:55.225Z,82.70
2019-05-01T21:30:00.592Z,83.00
2019-05-01T21:35:06.482Z,83.20
2019-05-01T21:40:12.905Z,83.50
2019-05-01T21:45:18.469Z,83.90
2019-05-01T21:50:26.363Z,84.00
2019-05-01T21:55:32.091Z,84.10
2019-05-01T22:00:39.307Z,84.30
2019-05-01T22:05:44.766Z,84.60
2019-05-01T22:10:52.236Z,84.90
2019-05-01T22:16:02.761Z,85.10
2019-05-01T22:21:32.843Z,85.20
2019-05-01T22:26:41.297Z,85.10
2019-05-01T22:31:57.531Z,85.00
2019-05-01T22:37:02.726Z,85.10
2019-05-01T22:42:08.349Z,85.00
2019-05-01T22:47:15.107Z,84.90
2019-05-01T22:52:20.993Z,84.80
2019-05-01T22:57:26.429Z,84.70
2019-05-01T23:02:38.409Z,84.50
2019-05-01T23:07:43.843Z,84.50
2019-05-01T23:12:49.357Z,84.40
2019-05-01T23:17:54.958Z,84.40
2019-05-01T23:23:00.360Z,84.30
2019-05-01T23:28:06.128Z,84.20
2019-05-01T23:33:11.820Z,84.20
2019-05-01T23:38:17.227Z,84.20
2019-05-01T23:43:23.000Z,84.20
2019-05-01T23:48:29.905Z,84.20
2019-05-01T23:53:35.348Z,84.30
2019-05-01T23:58:40.809Z,84.40
