createdAt,value
2023-02-15T00:00:45.843Z,83.40
2023-02-15T00:03:50.582Z,70.03
2023-02-15T00:06:55.137Z,89.53
2023-02-15T00:09:59.511Z,82.85
2023-02-15T00:13:04.135Z,79.65
2023-02-15T00:16:12.252Z,81.18
2023-02-15T00:19:19.984Z,82.15
2023-02-15T00:22:24.389Z,81.80
2023-02-15T00:25:28.776Z,90.32
2023-02-15T00:28:33.141Z,80.57
2023-02-15T00:31:37.733Z,77.70
2023-02-15T00:34:42.180Z,78.03
2023-02-15T00:37:46.496Z,67.43
2023-02-15T00:40:59.424Z,81.28
2023-02-15T00:44:05.228Z,71.13
2023-02-15T00:47:09.725Z,84.30
2023-02-15T00:50:13.869Z,72.53
2023-02-15T00:53:18.558Z,72.60
2023-02-15T00:56:23.191Z,68.45
2023-02-15T00:59:27.460Z,58.60
2023-02-15T01:02:32.050Z,71.18
2023-02-15T01:05:36.387Z,66.60
2023-02-15T01:08:40.678Z,60.78
2023-02-15T01:11:44.875Z,63.03
2023-02-15T01:14:49.320Z,60.25
2023-02-15T01:17:54.338Z,66.05
2023-02-15T01:20:58.854Z,60.95
2023-02-15T01:24:03.344Z,61.33
2023-02-15T01:27:07.320Z,63.00
2023-02-15T01:30:13.711Z,59.13
2023-02-15T01:33:19.011Z,62.63
2023-02-15T01:36:23.411Z,95.60
2023-02-15T01:39:27.519Z,65.53
2023-02-15T01:42:32.284Z,61.28
2023-02-15T01:45:37.023Z,109.88
2023-02-15T01:48:48.914Z,72.60
2023-02-15T01:51:53.835Z,70.78
2023-02-15T01:54:59.157Z,72.85
2023-02-15T01:58:03.792Z,69.18
2023-02-15T02:01:09.964Z,61.15
2023-02-15T02:04:48.790Z,65.55
2023-02-15T02:07:56.924Z,65.82
2023-02-15T02:11:01.131Z,71.40
2023-02-15T02:14:05.529Z,69.25
2023-02-15T02:17:55.331Z,61.88
2023-02-15T02:21:45.772Z,76.47
2023-02-15T02:25:14.853Z,75.88
2023-02-15T02:28:58.328Z,84.82
2023-02-15T02:32:30.056Z,83.13
2023-02-15T02:35:55.007Z,75.25
2023-02-15T02:39:33.528Z,76.25
2023-02-15T02:42:49.641Z,50.20
2023-02-15T02:46:06.284Z,56.75
2023-02-15T02:49:10.510Z,55.35
2023-02-15T02:52:46.706Z,56.33
2023-02-15T02:55:57.194Z,57.67
2023-02-15T02:59:34.104Z,59.42
2023-02-15T03:02:45.478Z,56.53
2023-02-15T03:05:55.532Z,58.33
2023-02-15T03:09:15.422Z,119.80
2023-02-15T03:12:32.316Z,76.80
2023-02-15T03:16:00.876Z,67.05
2023-02-15T03:19:22.205Z,73.80
2023-02-15T03:22:39.833Z,83.75
2023-02-15T03:25:52.884Z,91.50
2023-02-15T03:28:59.193Z,143.55
2023-02-15T03:32:08.009Z,88.90
2023-02-15T03:35:12.726Z,64.50
2023-02-15T03:38:26.648Z,67.28
2023-02-15T03:41:39.496Z,95.65
2023-02-15T03:45:00.873Z,102.45
2023-02-15T03:48:07.322Z,86.90
2023-02-15T03:51:37.098Z,90.43
2023-02-15T03:54:43.856Z,63.55
2023-02-15T03:58:07.039Z,67.50
2023-02-15T04:01:52.508Z,60.10
2023-02-15T04:04:56.938Z,79.78
2023-02-15T04:08:01.671Z,52.47
2023-02-15T04:11:05.954Z,61.35
2023-02-15T04:14:28.651Z,70.07
2023-02-15T04:17:33.367Z,80.00
2023-02-15T04:20:55.950Z,77.25
2023-02-15T04:24:18.844Z,87.97
2023-02-15T04:27:23.088Z,110.63
2023-02-15T04:30:27.772Z,104.88
2023-02-15T04:33:32.124Z,103.95
2023-02-15T04:36:36.997Z,92.65
2023-02-15T04:39:41.259Z,118.18
2023-02-15T04:42:45.267Z,76.30
2023-02-15T04:45:52.788Z,65.70
2023-02-15T04:48:57.634Z,84.63
2023-02-15T04:52:01.805Z,85.80
2023-02-15T04:55:06.833Z,192.20
2023-02-15T04:58:11.415Z,162.52
2023-02-15T05:01:16.070Z,116.13
2023-02-15T05:04:20.327Z,207.40
2023-02-15T05:07:24.530Z,108.95
2023-02-15T05:10:28.799Z,97.55
2023-02-15T05:13:33.031Z,181.07
2023-02-15T05:16:37.304Z,93.50
2023-02-15T05:19:41.395Z,100.38
2023-02-15T05:22:45.955Z,100.65
2023-02-15T05:26:10.264Z,89.57
2023-02-15T05:29:14.818Z,149.82
2023-02-15T05:32:19.191Z,126.25
2023-02-15T05:35:23.693Z,98.88
2023-02-15T05:38:28.042Z,119.80
2023-02-15T05:41:32.235Z,101.90
2023-02-15T05:44:36.923Z,76.88
2023-02-15T05:47:41.603Z,96.00
2023-02-15T05:50:46.257Z,122.15
2023-02-15T05:53:50.370Z,109.63
2023-02-15T05:56:54.731Z,124.80
2023-02-15T05:59:59.326Z,231.77
2023-02-15T06:03:03.770Z,225.05
2023-02-15T06:06:08.768Z,223.30
2023-02-15T06:09:14.063Z,165.85
2023-02-15T06:12:18.253Z,120.45
2023-02-15T06:15:22.549Z,161.32
2023-02-15T06:18:27.382Z,130.43
2023-02-15T06:21:32.333Z,122.88
2023-02-15T06:24:36.947Z,113.47
2023-02-15T06:27:44.282Z,89.97
2023-02-15T06:30:48.457Z,120.38
2023-02-15T06:33:53.083Z,118.97
2023-02-15T06:36:57.504Z,126.20
2023-02-15T06:40:03.790Z,103.90
2023-02-15T06:43:08.677Z,113.93
2023-02-15T06:46:13.323Z,142.25
2023-02-15T06:49:17.409Z,160.70
2023-02-15T06:52:21.446Z,149.98
2023-02-15T06:55:26.742Z,138.93
2023-02-15T06:58:31.351Z,73.85
2023-02-15T07:01:37.942Z,99.40
2023-02-15T07:04:42.652Z,154.10
2023-02-15T07:07:47.173Z,132.20
2023-02-15T07:10:53.520Z,116.75
2023-02-15T07:13:58.123Z,144.50
2023-02-15T07:17:02.389Z,129.70
2023-02-15T07:20:37.582Z,104.53
2023-02-15T07:23:42.267Z,164.32
2023-02-15T07:26:46.407Z,91.15
2023-02-15T07:29:50.611Z,82.88
2023-02-15T07:33:17.670Z,115.15
2023-02-15T07:36:22.004Z,82.75
2023-02-15T07:39:26.472Z,127.38
2023-02-15T07:42:32.019Z,122.95
2023-02-15T07:45:36.391Z,114.68
2023-02-15T07:48:43.190Z,86.97
2023-02-15T07:51:47.333Z,126.55
2023-02-15T07:54:51.622Z,131.45
2023-02-15T07:57:56.163Z,157.85
2023-02-15T08:01:02.710Z,142.77
2023-02-15T08:04:10.321Z,119.30
2023-02-15T08:07:15.011Z,97.57
2023-02-15T08:10:39.379Z,116.93
2023-02-15T08:13:55.590Z,126.20
2023-02-15T08:17:05.928Z,94.45
2023-02-15T08:20:10.703Z,141.80
2023-02-15T08:23:14.765Z,148.07
2023-02-15T08:26:19.397Z,101.32
2023-02-15T08:29:27.541Z,162.45
2023-02-15T08:32:32.021Z,118.30
2023-02-15T08:35:36.638Z,128.52
2023-02-15T08:38:42.790Z,176.88
2023-02-15T08:41:48.966Z,150.30
2023-02-15T08:44:53.176Z,95.03
2023-02-15T08:47:57.296Z,118.57
2023-02-15T08:51:12.199Z,122.47
2023-02-15T08:54:19.859Z,122.25
2023-02-15T08:57:23.906Z,99.80
2023-02-15T09:00:29.317Z,80.30
2023-02-15T09:03:33.885Z,106.28
2023-02-15T09:06:40.669Z,111.75
2023-02-15T09:09:46.487Z,133.38
2023-02-15T09:12:51.893Z,121.97
2023-02-15T09:16:02.881Z,119.78
2023-02-15T09:19:07.937Z,98.82
2023-02-15T09:22:12.435Z,99.18
2023-02-15T09:25:16.642Z,106.38
2023-02-15T09:28:20.769Z,108.55
2023-02-15T09:31:29.856Z,83.57
2023-02-15T09:34:35.114Z,72.65
2023-02-15T09:37:39.589Z,112.85
2023-02-15T09:40:59.602Z,117.97
2023-02-15T09:44:16.131Z,151.30
2023-02-15T09:47:34.467Z,171.05
2023-02-15T09:51:13.709Z,105.00
2023-02-15T09:54:51.983Z,104.25
2023-02-15T09:58:26.891Z,75.38
2023-02-15T10:01:46.063Z,87.45
2023-02-15T10:05:33.623Z,89.82
2023-02-15T10:09:34.729Z,55.38
2023-02-15T10:13:21.046Z,92.20
2023-02-15T10:17:03.623Z,85.05
2023-02-15T10:20:40.235Z,73.13
2023-02-15T10:24:40.485Z,78.05
2023-02-15T10:27:51.139Z,96.30
2023-02-15T10:31:31.603Z,86.40
2023-02-15T10:34:52.548Z,102.05
2023-02-15T10:38:40.180Z,82.93
2023-02-15T10:42:07.342Z,115.22
2023-02-15T10:45:25.299Z,70.88
2023-02-15T10:48:45.767Z,89.65
2023-02-15T10:52:10.806Z,92.70
2023-02-15T10:55:26.925Z,52.10
2023-02-15T10:59:01.680Z,64.65
2023-02-15T11:02:11.757Z,99.53
2023-02-15T11:05:55.750Z,73.47
2023-02-15T11:09:11.130Z,88.15
2023-02-15T11:12:22.032Z,80.78
2023-02-15T11:15:47.398Z,74.55
2023-02-15T11:18:59.736Z,87.95
2023-02-15T11:22:07.323Z,60.22
2023-02-15T11:25:33.203Z,82.43
2023-02-15T11:29:16.951Z,74.18
2023-02-15T11:32:40.775Z,87.97
2023-02-15T11:36:00.448Z,85.53
2023-02-15T11:39:18.509Z,97.63
2023-02-15T11:42:26.296Z,60.63
2023-02-15T11:45:35.321Z,86.82
2023-02-15T11:48:40.346Z,86.03
2023-02-15T11:51:44.798Z,67.18
2023-02-15T11:54:52.438Z,75.15
2023-02-15T11:58:13.111Z,95.80
2023-02-15T12:01:38.689Z,70.75
2023-02-15T12:04:50.580Z,83.15
2023-02-15T12:08:07.264Z,56.00
2023-02-15T12:11:19.300Z,79.60
2023-02-15T12:14:23.984Z,68.57
2023-02-15T12:17:55.468Z,73.18
2023-02-15T12:21:05.669Z,68.20
2023-02-15T12:24:30.628Z,69.80
2023-02-15T12:27:36.465Z,63.40
2023-02-15T12:30:44.446Z,54.63
2023-02-15T12:33:51.820Z,102.10
2023-02-15T12:37:03.291Z,69.35
2023-02-15T12:40:31.446Z,72.75
2023-02-15T12:43:38.838Z,69.90
2023-02-15T12:46:44.114Z,78.70
2023-02-15T12:50:27.021Z,67.53
2023-02-15T12:53:35.532Z,68.47
2023-02-15T12:56:39.803Z,72.22
2023-02-15T13:00:20.435Z,80.65
2023-02-15T13:03:25.150Z,85.72
2023-02-15T13:06:35.654Z,61.50
2023-02-15T13:09:41.311Z,73.88
2023-02-15T13:12:48.610Z,131.27
2023-02-15T13:15:59.136Z,62.00
2023-02-15T13:19:13.613Z,94.45
2023-02-15T13:22:44.202Z,73.15
2023-02-15T13:25:51.327Z,72.28
2023-02-15T13:28:59.521Z,67.88
2023-02-15T13:32:33.552Z,75.00
2023-02-15T13:35:48.514Z,80.68
2023-02-15T13:39:02.217Z,69.68
2023-02-15T13:42:32.539Z,82.60
2023-02-15T13:46:00.194Z,96.45
2023-02-15T13:49:24.995Z,88.00
2023-02-15T13:52:30.837Z,76.53
2023-02-15T13:55:58.393Z,79.35
2023-02-15T13:59:08.631Z,98.18
2023-02-15T14:02:12.954Z,96.63
2023-02-15T14:05:58.162Z,90.00
2023-02-15T14:12:43.875Z,97.28
2023-02-15T14:16:14.264Z,98.93
2023-02-15T14:19:40.610Z,104.10
2023-02-15T14:23:30.599Z,93.88
2023-02-15T14:27:08.442Z,92.47
2023-02-15T14:30:28.035Z,98.95
2023-02-15T14:33:46.714Z,86.97
2023-02-15T14:36:54.364Z,107.38
2023-02-15T14:40:51.350Z,100.40
2023-02-15T14:44:38.830Z,88.10
2023-02-15T14:47:53.575Z,96.03
2023-02-15T14:50:58.484Z,89.97
2023-02-15T14:54:02.754Z,93.28
2023-02-15T14:57:07.306Z,108.10
2023-02-15T15:00:39.821Z,91.90
2023-02-15T15:03:54.463Z,87.53
2023-02-15T15:07:46.563Z,92.15
2023-02-15T15:10:50.789Z,94.65
2023-02-15T15:14:01.743Z,81.93
2023-02-15T15:17:07.934Z,79.38
2023-02-15T15:20:34.600Z,81.03
2023-02-15T15:23:45.572Z,81.40
2023-02-15T15:26:51.770Z,77.97
2023-02-15T15:29:56.164Z,101.78
2023-02-15T15:33:45.549Z,96.97
2023-02-15T15:36:52.589Z,94.38
2023-02-15T15:40:25.775Z,89.20
2023-02-15T15:44:30.883Z,99.93
2023-02-15T15:51:14.481Z,91.88
2023-02-15T15:54:25.455Z,103.88
2023-02-15T15:57:40.230Z,110.20
2023-02-15T16:01:10.041Z,121.43
2023-02-15T16:04:30.719Z,103.47
2023-02-15T16:07:35.176Z,107.93
2023-02-15T16:10:40.996Z,107.97
2023-02-15T16:13:46.037Z,123.85
2023-02-15T16:16:54.825Z,113.55
2023-02-15T16:20:19.492Z,105.15
2023-02-15T16:23:35.961Z,122.95
2023-02-15T16:27:07.441Z,117.40
2023-02-15T16:30:22.033Z,108.00
2023-02-15T16:33:38.428Z,111.63
2023-02-15T16:36:42.596Z,108.40
2023-02-15T16:39:49.098Z,110.03
2023-02-15T16:42:57.999Z,114.20
2023-02-15T16:46:13.332Z,117.50
2023-02-15T16:49:25.984Z,112.70
2023-02-15T16:52:30.744Z,117.95
2023-02-15T16:55:43.524Z,115.03
2023-02-15T16:58:53.491Z,121.55
2023-02-15T17:01:58.654Z,116.65
2023-02-15T17:05:12.054Z,133.30
2023-02-15T17:08:29.620Z,125.25
2023-02-15T17:11:43.258Z,124.45
2023-02-15T17:14:47.424Z,122.43
2023-02-15T17:17:52.261Z,119.40
2023-02-15T17:21:01.880Z,110.63
2023-02-15T17:24:06.443Z,108.00
2023-02-15T17:27:25.814Z,110.10
2023-02-15T17:30:38.768Z,110.03
2023-02-15T17:33:43.406Z,118.63
2023-02-15T17:37:00.530Z,122.72
2023-02-15T17:40:32.113Z,127.07
2023-02-15T17:43:36.294Z,145.07
2023-02-15T17:46:41.999Z,147.25
2023-02-15T17:49:49.994Z,210.25
2023-02-15T17:52:56.986Z,191.05
2023-02-15T17:56:10.786Z,177.40
2023-02-15T17:59:15.225Z,137.57
2023-02-15T18:02:37.996Z,184.93
2023-02-15T18:06:01.564Z,196.95
2023-02-15T18:09:25.500Z,174.53
2023-02-15T18:12:33.878Z,190.30
2023-02-15T18:15:38.569Z,185.57
2023-02-15T18:18:45.289Z,183.52
2023-02-15T18:21:52.513Z,165.48
2023-02-15T18:24:56.856Z,197.25
2023-02-15T18:28:01.065Z,201.05
2023-02-15T18:31:06.074Z,194.85
2023-02-15T18:34:39.379Z,205.75
2023-02-15T18:37:45.009Z,191.25
2023-02-15T18:40:50.772Z,172.57
2023-02-15T18:43:55.924Z,211.63
2023-02-15T18:47:00.167Z,202.82
2023-02-15T18:50:06.609Z,188.30
2023-02-15T18:53:20.520Z,185.25
2023-02-15T18:56:25.178Z,190.48
2023-02-15T18:59:31.176Z,170.02
2023-02-15T19:02:35.854Z,170.38
2023-02-15T19:05:46.190Z,182.30
2023-02-15T19:08:52.520Z,163.80
2023-02-15T19:11:59.413Z,165.40
2023-02-15T19:15:03.720Z,166.40
2023-02-15T19:18:07.996Z,170.35
2023-02-15T19:21:18.487Z,176.52
2023-02-15T19:24:39.157Z,170.35
2023-02-15T19:27:45.608Z,169.75
2023-02-15T19:30:50.023Z,160.13
2023-02-15T19:33:54.263Z,165.73
2023-02-15T19:36:58.396Z,160.55
2023-02-15T19:40:04.085Z,165.20
2023-02-15T19:43:18.970Z,162.27
2023-02-15T19:46:24.258Z,208.70
2023-02-15T19:49:29.437Z,187.23
2023-02-15T19:52:33.715Z,178.68
2023-02-15T19:55:37.969Z,151.18
2023-02-15T19:58:42.776Z,166.27
2023-02-15T20:01:47.399Z,194.25
2023-02-15T20:04:51.949Z,168.20
2023-02-15T20:07:57.493Z,152.20
2023-02-15T20:11:04.351Z,143.75
2023-02-15T20:14:24.048Z,131.23
2023-02-15T20:17:28.573Z,135.98
2023-02-15T20:20:52.525Z,131.35
2023-02-15T20:23:57.105Z,122.75
2023-02-15T20:27:02.136Z,119.45
2023-02-15T20:30:19.836Z,130.63
2023-02-15T20:33:24.636Z,121.15
2023-02-15T20:36:29.119Z,105.90
2023-02-15T20:39:35.064Z,123.50
2023-02-15T20:42:39.711Z,109.25
2023-02-15T20:45:43.930Z,106.30
2023-02-15T20:48:48.402Z,108.07
2023-02-15T20:51:58.338Z,108.53
2023-02-15T20:55:02.954Z,96.90
2023-02-15T20:58:27.393Z,101.95
2023-02-15T21:04:36.785Z,103.10
2023-02-15T21:07:40.949Z,100.18
2023-02-15T21:10:47.980Z,95.75
2023-02-15T21:13:52.646Z,94.80
2023-02-15T21:16:56.790Z,87.57
2023-02-15T21:20:00.930Z,95.28
2023-02-15T21:23:06.637Z,94.15
2023-02-15T21:26:20.142Z,88.07
2023-02-15T21:29:29.654Z,80.10
2023-02-15T21:32:35.617Z,90.35
2023-02-15T21:35:40.033Z,85.78
2023-02-15T21:38:44.718Z,84.45
2023-02-15T21:42:10.156Z,76.47
2023-02-15T21:45:37.344Z,82.05
2023-02-15T21:48:41.714Z,74.00
2023-02-15T21:52:05.439Z,85.55
2023-02-15T21:55:15.103Z,76.85
2023-02-15T21:58:24.360Z,79.30
2023-02-15T22:01:29.084Z,74.05
2023-02-15T22:04:33.374Z,77.15
2023-02-15T22:07:37.539Z,78.32
2023-02-15T22:10:42.754Z,77.65
2023-02-15T22:13:48.947Z,75.78
2023-02-15T22:16:53.471Z,71.68
2023-02-15T22:19:58.292Z,75.55
2023-02-15T22:23:02.471Z,80.28
2023-02-15T22:29:22.460Z,81.68
2023-02-15T22:32:27.479Z,71.85
2023-02-15T22:35:34.642Z,78.18
2023-02-15T22:38:38.903Z,75.22
2023-02-15T22:41:43.063Z,80.50
2023-02-15T22:44:48.504Z,76.28
2023-02-15T22:47:56.201Z,75.45
2023-02-15T22:51:00.861Z,76.65
2023-02-15T22:54:05.307Z,76.18
2023-02-15T22:57:28.593Z,73.15
2023-02-15T23:00:39.405Z,73.72
2023-02-15T23:03:43.798Z,73.22
2023-02-15T23:06:48.300Z,74.53
2023-02-15T23:09:52.471Z,74.65
2023-02-15T23:13:22.973Z,75.82
2023-02-15T23:16:29.792Z,81.90
2023-02-15T23:19:33.964Z,77.97
2023-02-15T23:22:38.101Z,73.18
2023-02-15T23:25:43.330Z,82.63
2023-02-15T23:28:49.427Z,79.60
2023-02-15T23:31:54.743Z,73.50
2023-02-15T23:34:59.451Z,79.25
2023-02-15T23:38:05.687Z,76.43
2023-02-15T23:41:19.978Z,76.80
2023-02-15T23:44:24.291Z,78.10
2023-02-15T23:47:53.390Z,75.78
2023-02-15T23:50:59.650Z,77.82
2023-02-15T23:54:03.791Z,87.22
2023-02-15T23:57:11.519Z,81.88
