createdAt,value
2022-10-19T00:00:00.000Z,16.84
2022-10-19T00:15:00.000Z,16.7
2022-10-19T00:30:00.000Z,16.59
2022-10-19T00:45:00.000Z,16.44
2022-10-19T01:00:00.000Z,16.44
2022-10-19T01:15:00.000Z,16.37
2022-10-19T01:30:00.000Z,16.24
2022-10-19T01:45:00.000Z,16.13
2022-10-19T02:15:00.000Z,16.13
2022-10-19T02:15:00.000Z,16.04
2022-10-19T02:45:00.000Z,16.17
2022-10-19T02:45:00.000Z,16.19
2022-10-19T03:00:00.000Z,16.29
2022-10-19T03:15:00.000Z,16.25
2022-10-19T03:30:00.000Z,16.27
2022-10-19T03:45:00.000Z,16.25
2022-10-19T04:00:00.000Z,16.15
2022-10-19T04:15:00.000Z,16.16
2022-10-19T04:30:00.000Z,16.08
2022-10-19T04:45:00.000Z,16.1
2022-10-19T05:00:00.000Z,16.07
2022-10-19T05:15:00.000Z,16.1
2022-10-19T05:30:00.000Z,16.14
2022-10-19T05:45:00.000Z,16.15
2022-10-19T06:00:00.000Z,16.07
2022-10-19T06:15:00.000Z,16.4
2022-10-19T06:30:00.000Z,16.75
2022-10-19T06:45:00.000Z,17
2022-10-19T07:00:00.000Z,17.07
2022-10-19T07:15:00.000Z,17.11
2022-10-19T07:30:00.000Z,17.24
2022-10-19T07:45:00.000Z,17.27
2022-10-19T08:00:00.000Z,17.06
2022-10-19T08:15:00.000Z,17.48
2022-10-19T08:30:00.000Z,18
2022-10-19T08:45:00.000Z,18.5
2022-10-19T09:00:00.000Z,18.92
2022-10-19T09:15:00.000Z,19.16
2022-10-19T09:30:00.000Z,19.13
2022-10-19T09:45:00.000Z,18.6
2022-10-19T10:00:00.000Z,18.91
2022-10-19T10:15:00.000Z,19.48
2022-10-19T10:30:00.000Z,19.1
2022-10-19T10:45:00.000Z,19.37
2022-10-19T11:00:00.000Z,19.56
2022-10-19T11:15:00.000Z,19.51
2022-10-19T11:30:00.000Z,19.04
2022-10-19T11:45:00.000Z,18.82
2022-10-19T12:00:00.000Z,19.45
2022-10-19T12:15:00.000Z,20.54
2022-10-19T12:30:00.000Z,20.4
2022-10-19T12:45:00.000Z,20.04
2022-10-19T13:00:00.000Z,20.28
2022-10-19T13:15:00.000Z,19.79
2022-10-19T13:30:00.000Z,19.87
2022-10-19T13:45:00.000Z,19.69
2022-10-19T14:00:00.000Z,19.51
2022-10-19T14:15:00.000Z,19.52
2022-10-19T14:30:00.000Z,19.4
2022-10-19T14:45:00.000Z,19.32
2022-10-19T15:00:00.000Z,19.22
2022-10-19T15:15:00.000Z,18.91
2022-10-19T15:30:00.000Z,18.69
2022-10-19T15:45:00.000Z,18.47
2022-10-19T16:00:00.000Z,18.19
2022-10-19T16:15:00.000Z,18.01
2022-10-19T16:30:00.000Z,17.79
2022-10-19T16:45:00.000Z,17.65
2022-10-19T17:00:00.000Z,17.38
2022-10-19T17:15:00.000Z,17.39
2022-10-19T17:30:00.000Z,17.18
2022-10-19T17:45:00.000Z,16.84
2022-10-19T18:00:00.000Z,16.38
2022-10-19T18:15:00.000Z,15.86
2022-10-19T18:30:00.000Z,15.41
2022-10-19T18:45:00.000Z,15.15
2022-10-19T19:00:00.000Z,14.9
2022-10-19T19:15:00.000Z,14.52
2022-10-19T19:30:00.000Z,14.31
2022-10-19T19:45:00.000Z,14.25
2022-10-19T20:00:00.000Z,14.06
2022-10-19T20:15:00.000Z,13.84
2022-10-19T20:30:00.000Z,13.7
2022-10-19T20:45:00.000Z,13.54
2022-10-19T21:00:00.000Z,13.52
2022-10-19T21:15:00.000Z,13.23
2022-10-19T21:30:00.000Z,13.03
2022-10-19T21:45:00.000Z,12.88
2022-10-19T22:00:00.000Z,12.73
2022-10-19T22:15:00.000Z,12.72
2022-10-19T22:30:00.000Z,12.8
2022-10-19T22:45:00.000Z,12.92
2022-10-19T23:00:00.000Z,12.97
2022-10-19T23:15:00.000Z,12.93
2022-10-19T23:30:00.000Z,12.84
2022-10-19T23:45:00.000Z,12.85
