createdAt,value
2018-06-09T00:00:46.622Z,0.80
2018-06-09T00:03:14.881Z,1.00
2018-06-09T00:05:43.068Z,0.90
2018-06-09T00:08:11.090Z,0.90
2018-06-09T00:10:39.032Z,1.10
2018-06-09T00:13:07.184Z,1.07
2018-06-09T00:15:35.129Z,1.00
2018-06-09T00:18:03.568Z,1.00
2018-06-09T00:20:32.121Z,1.30
2018-06-09T00:23:00.395Z,1.13
2018-06-09T00:25:28.570Z,1.00
2018-06-09T00:27:56.847Z,0.90
2018-06-09T00:30:24.845Z,1.05
2018-06-09T00:32:53.173Z,1.20
2018-06-09T00:35:21.140Z,1.10
2018-06-09T00:37:49.845Z,1.10
2018-06-09T00:40:18.402Z,1.02
2018-06-09T00:42:46.413Z,0.90
2018-06-09T00:45:14.892Z,1.07
2018-06-09T00:47:43.055Z,1.07
2018-06-09T00:50:10.960Z,1.10
2018-06-09T00:52:39.231Z,1.40
2018-06-09T00:55:07.895Z,1.10
2018-06-09T00:57:35.801Z,1.50
2018-06-09T01:00:04.041Z,1.10
2018-06-09T01:02:32.228Z,0.90
2018-06-09T01:05:00.448Z,1.00
2018-06-09T01:07:28.368Z,1.15
2018-06-09T01:09:56.931Z,1.15
2018-06-09T01:12:25.019Z,1.40
2018-06-09T01:14:53.602Z,1.10
2018-06-09T01:17:21.584Z,1.10
2018-06-09T01:19:50.457Z,1.20
2018-06-09T01:22:18.933Z,1.40
2018-06-09T01:24:46.973Z,1.10
2018-06-09T01:27:15.189Z,1.35
2018-06-09T01:29:43.141Z,1.20
2018-06-09T01:32:11.737Z,1.20
2018-06-09T01:34:40.221Z,1.10
2018-06-09T01:37:08.177Z,1.20
2018-06-09T01:39:36.449Z,1.20
2018-06-09T01:42:04.396Z,1.30
2018-06-09T01:44:32.596Z,1.20
2018-06-09T01:47:00.773Z,1.20
2018-06-09T01:49:29.327Z,1.30
2018-06-09T01:51:57.347Z,1.12
2018-06-09T01:54:25.369Z,1.30
2018-06-09T01:56:53.581Z,1.40
2018-06-09T01:59:22.159Z,1.20
2018-06-09T02:01:50.749Z,1.15
2018-06-09T02:04:19.061Z,1.30
2018-06-09T02:06:47.189Z,1.20
2018-06-09T02:09:15.373Z,1.22
2018-06-09T02:11:43.320Z,1.30
2018-06-09T02:14:11.265Z,1.30
2018-06-09T02:16:39.513Z,1.57
2018-06-09T02:19:07.760Z,1.50
2018-06-09T02:21:35.761Z,1.40
2018-06-09T02:24:03.717Z,1.60
2018-06-09T02:26:32.290Z,1.50
2018-06-09T02:29:00.556Z,1.50
2018-06-09T02:31:28.505Z,1.30
2018-06-09T02:33:56.833Z,1.30
2018-06-09T02:36:24.720Z,1.50
2018-06-09T02:38:52.918Z,1.37
2018-06-09T02:41:21.221Z,1.50
2018-06-09T02:43:49.219Z,1.50
2018-06-09T02:46:17.377Z,1.60
2018-06-09T02:48:45.348Z,1.30
2018-06-09T02:51:13.257Z,1.40
2018-06-09T02:53:41.801Z,1.50
2018-06-09T02:56:09.764Z,1.60
2018-06-09T02:58:37.696Z,1.42
2018-06-09T03:01:05.644Z,1.40
2018-06-09T03:03:33.552Z,1.30
2018-06-09T03:06:01.574Z,1.37
2018-06-09T03:08:29.789Z,1.27
2018-06-09T03:10:57.768Z,1.20
2018-06-09T03:13:26.020Z,1.30
2018-06-09T03:15:53.985Z,1.50
2018-06-09T03:18:22.002Z,1.30
2018-06-09T03:20:49.952Z,1.50
2018-06-09T03:23:18.518Z,1.60
2018-06-09T03:25:46.838Z,1.40
2018-06-09T03:28:15.118Z,1.50
2018-06-09T03:30:43.080Z,1.62
2018-06-09T03:33:11.074Z,2.15
2018-06-09T03:35:39.540Z,1.50
2018-06-09T03:38:07.460Z,1.40
2018-06-09T03:40:35.676Z,1.30
2018-06-09T03:43:04.167Z,1.63
2018-06-09T03:45:32.397Z,1.55
2018-06-09T03:48:00.377Z,1.40
2018-06-09T03:50:29.123Z,1.60
2018-06-09T03:52:57.006Z,1.40
2018-06-09T03:55:25.544Z,1.90
2018-06-09T03:57:53.825Z,1.50
2018-06-09T04:00:21.740Z,2.80
2018-06-09T04:02:50.377Z,2.25
2018-06-09T04:05:18.652Z,2.60
2018-06-09T04:07:46.933Z,1.90
2018-06-09T04:10:14.930Z,1.90
2018-06-09T04:12:43.171Z,2.20
2018-06-09T04:15:11.666Z,1.85
2018-06-09T04:17:39.877Z,1.90
2018-06-09T04:20:08.181Z,2.37
2018-06-09T04:22:36.324Z,2.00
2018-06-09T04:25:04.864Z,1.60
2018-06-09T04:27:32.820Z,2.02
2018-06-09T04:30:00.972Z,1.73
2018-06-09T04:32:29.172Z,1.80
2018-06-09T04:34:57.157Z,1.90
2018-06-09T04:37:25.157Z,1.80
2018-06-09T04:39:53.203Z,2.00
2018-06-09T04:42:21.092Z,1.80
2018-06-09T04:44:49.657Z,2.00
2018-06-09T04:47:17.909Z,1.80
2018-06-09T04:49:45.881Z,2.17
2018-06-09T04:52:13.908Z,2.10
2018-06-09T04:54:41.921Z,1.60
2018-06-09T04:57:10.068Z,1.70
2018-06-09T04:59:38.017Z,1.75
2018-06-09T05:02:06.565Z,1.70
2018-06-09T05:04:35.144Z,1.70
2018-06-09T05:07:03.498Z,1.65
2018-06-09T05:09:32.068Z,1.90
2018-06-09T05:12:00.588Z,1.98
2018-06-09T05:14:29.081Z,1.70
2018-06-09T05:16:57.617Z,2.10
2018-06-09T05:19:25.760Z,1.80
2018-06-09T05:21:53.676Z,1.80
2018-06-09T05:24:22.280Z,1.70
2018-06-09T05:26:50.254Z,1.90
2018-06-09T05:29:18.391Z,1.70
2018-06-09T05:31:46.901Z,1.80
2018-06-09T05:34:15.065Z,1.70
2018-06-09T05:36:42.976Z,1.95
2018-06-09T05:39:10.990Z,1.80
2018-06-09T05:41:38.992Z,1.80
2018-06-09T05:44:06.941Z,2.10
2018-06-09T05:46:34.879Z,1.98
2018-06-09T05:49:03.105Z,2.60
2018-06-09T05:51:31.259Z,2.50
2018-06-09T05:53:59.456Z,2.45
2018-06-09T05:56:27.432Z,1.90
2018-06-09T05:58:55.601Z,2.00
2018-06-09T06:01:24.297Z,2.10
2018-06-09T06:03:52.608Z,2.00
2018-06-09T06:06:20.892Z,2.10
2018-06-09T06:08:49.121Z,2.00
2018-06-09T06:11:16.988Z,1.90
2018-06-09T06:13:45.190Z,2.10
2018-06-09T06:16:13.436Z,2.40
2018-06-09T06:18:41.385Z,2.35
2018-06-09T06:21:09.772Z,1.90
2018-06-09T06:23:38.056Z,1.80
2018-06-09T06:26:06.649Z,2.00
2018-06-09T06:28:34.646Z,1.90
2018-06-09T06:31:03.614Z,1.80
2018-06-09T06:33:31.551Z,2.20
2018-06-09T06:35:59.753Z,2.40
2018-06-09T06:38:27.668Z,2.10
2018-06-09T06:40:55.580Z,2.20
2018-06-09T06:43:23.553Z,2.27
2018-06-09T06:45:51.893Z,2.02
2018-06-09T06:48:20.152Z,2.50
2018-06-09T06:50:48.684Z,2.20
2018-06-09T06:53:16.615Z,2.20
2018-06-09T06:55:44.797Z,2.10
2018-06-09T06:58:13.328Z,2.20
2018-06-09T07:00:41.497Z,2.27
2018-06-09T07:03:09.976Z,1.82
2018-06-09T07:05:38.220Z,1.85
2018-06-09T07:08:06.534Z,1.80
2018-06-09T07:10:34.459Z,2.30
2018-06-09T07:13:02.693Z,2.10
2018-06-09T07:15:30.679Z,2.10
2018-06-09T07:17:58.876Z,2.20
2018-06-09T07:20:26.814Z,1.90
2018-06-09T07:22:54.768Z,1.90
2018-06-09T07:25:22.785Z,2.10
2018-06-09T07:27:51.079Z,2.00
2018-06-09T07:30:19.337Z,1.60
2018-06-09T07:32:47.769Z,1.80
2018-06-09T07:35:15.794Z,1.82
2018-06-09T07:37:44.218Z,2.15
2018-06-09T07:40:12.208Z,2.00
2018-06-09T07:42:40.128Z,1.70
2018-06-09T07:45:08.397Z,1.87
2018-06-09T07:47:37.023Z,1.90
2018-06-09T07:50:05.231Z,2.15
2018-06-09T07:52:33.765Z,1.90
2018-06-09T07:55:01.981Z,1.52
2018-06-09T07:57:30.235Z,2.10
2018-06-09T07:59:58.269Z,2.52
2018-06-09T08:02:26.676Z,2.70
2018-06-09T08:04:54.694Z,3.37
2018-06-09T08:07:23.010Z,2.17
2018-06-09T08:09:51.284Z,2.30
2018-06-09T08:12:19.282Z,2.00
2018-06-09T08:14:47.569Z,2.60
2018-06-09T08:17:15.751Z,2.05
2018-06-09T08:19:43.663Z,2.20
2018-06-09T08:22:11.859Z,2.20
2018-06-09T08:24:40.024Z,2.00
2018-06-09T08:27:07.969Z,2.03
2018-06-09T08:29:35.876Z,1.82
2018-06-09T08:32:04.508Z,2.20
2018-06-09T08:34:32.510Z,2.20
2018-06-09T08:37:00.735Z,2.50
2018-06-09T08:39:28.637Z,2.00
2018-06-09T08:41:56.769Z,1.70
2018-06-09T08:44:24.760Z,2.20
2018-06-09T08:46:53.002Z,2.03
2018-06-09T08:49:21.213Z,1.83
2018-06-09T08:51:49.134Z,2.10
2018-06-09T08:54:17.133Z,2.25
2018-06-09T08:56:45.081Z,1.90
2018-06-09T08:59:13.252Z,2.15
2018-06-09T09:01:41.422Z,2.10
2018-06-09T09:04:09.688Z,2.10
2018-06-09T09:06:37.908Z,3.30
2018-06-09T09:09:07.666Z,3.00
2018-06-09T09:11:35.575Z,2.10
2018-06-09T09:14:04.150Z,2.58
2018-06-09T09:16:32.406Z,2.80
2018-06-09T09:19:01.077Z,3.53
2018-06-09T09:21:29.589Z,2.98
2018-06-09T09:23:57.865Z,2.70
2018-06-09T09:26:26.158Z,2.22
2018-06-09T09:28:54.130Z,2.27
2018-06-09T09:31:22.394Z,2.80
2018-06-09T09:33:50.568Z,1.80
2018-06-09T09:36:19.149Z,2.20
2018-06-09T09:38:47.424Z,2.60
2018-06-09T09:41:15.382Z,1.98
2018-06-09T09:43:43.276Z,2.02
2018-06-09T09:46:11.201Z,2.10
2018-06-09T09:48:39.409Z,1.67
2018-06-09T09:51:07.684Z,1.95
2018-06-09T09:53:37.805Z,1.50
2018-06-09T09:56:06.803Z,1.75
2018-06-09T09:58:35.461Z,2.00
2018-06-09T10:01:03.613Z,1.70
2018-06-09T10:03:32.070Z,2.00
2018-06-09T10:06:00.317Z,1.60
2018-06-09T10:08:28.563Z,1.70
2018-06-09T10:10:56.770Z,2.05
2018-06-09T10:13:25.064Z,1.87
2018-06-09T10:15:53.037Z,2.00
2018-06-09T10:18:21.350Z,2.10
2018-06-09T10:20:49.531Z,2.10
2018-06-09T10:23:18.010Z,1.63
2018-06-09T10:25:46.225Z,1.90
2018-06-09T10:28:14.505Z,1.80
2018-06-09T10:30:42.490Z,2.10
2018-06-09T10:33:10.891Z,2.30
2018-06-09T10:35:39.117Z,1.70
2018-06-09T10:38:07.321Z,1.80
2018-06-09T10:40:35.379Z,2.42
2018-06-09T10:43:03.527Z,1.77
2018-06-09T10:45:31.464Z,2.40
2018-06-09T10:47:59.685Z,2.10
2018-06-09T10:50:27.633Z,2.20
2018-06-09T10:52:55.609Z,2.50
2018-06-09T10:55:23.837Z,2.00
2018-06-09T10:57:51.981Z,2.30
2018-06-09T11:00:20.170Z,2.10
2018-06-09T11:02:48.110Z,2.10
2018-06-09T11:05:16.009Z,2.37
2018-06-09T11:07:44.160Z,2.27
2018-06-09T11:10:12.370Z,2.30
2018-06-09T11:12:40.321Z,2.10
2018-06-09T11:15:08.464Z,2.20
2018-06-09T11:17:36.730Z,2.10
2018-06-09T11:20:04.647Z,2.20
2018-06-09T11:22:32.580Z,2.60
2018-06-09T11:25:00.572Z,2.70
2018-06-09T11:27:29.000Z,2.62
2018-06-09T11:29:57.100Z,2.47
2018-06-09T11:32:24.989Z,3.00
2018-06-09T11:34:52.936Z,2.70
2018-06-09T11:37:21.099Z,2.60
2018-06-09T11:39:49.044Z,2.47
2018-06-09T11:42:17.152Z,2.80
2018-06-09T11:44:45.429Z,3.15
2018-06-09T11:47:13.684Z,3.10
2018-06-09T11:49:41.907Z,3.02
2018-06-09T11:52:10.175Z,2.70
2018-06-09T11:54:38.384Z,2.70
2018-06-09T11:57:06.552Z,2.83
2018-06-09T11:59:34.508Z,3.10
2018-06-09T12:02:02.477Z,2.90
2018-06-09T12:04:30.396Z,2.63
2018-06-09T12:06:58.279Z,2.80
2018-06-09T12:09:26.505Z,2.55
2018-06-09T12:11:54.831Z,3.10
2018-06-09T12:14:23.091Z,3.02
2018-06-09T12:16:51.308Z,2.90
2018-06-09T12:19:19.254Z,3.17
2018-06-09T12:21:47.457Z,3.10
2018-06-09T12:24:15.992Z,3.50
2018-06-09T12:26:44.284Z,2.85
2018-06-09T12:29:12.474Z,3.15
2018-06-09T12:31:40.481Z,3.50
2018-06-09T12:34:08.685Z,4.00
2018-06-09T12:36:36.624Z,3.58
2018-06-09T12:39:06.341Z,3.22
2018-06-09T12:41:34.857Z,3.30
2018-06-09T12:44:03.272Z,3.40
2018-06-09T12:46:31.542Z,3.53
2018-06-09T12:49:00.141Z,3.40
2018-06-09T12:51:28.413Z,3.80
2018-06-09T12:53:56.364Z,3.20
2018-06-09T12:56:24.861Z,3.50
2018-06-09T12:58:53.077Z,3.50
2018-06-09T13:01:21.317Z,3.30
2018-06-09T13:03:49.545Z,3.42
2018-06-09T13:06:17.847Z,3.10
2018-06-09T13:08:46.091Z,2.60
2018-06-09T13:11:14.292Z,2.80
2018-06-09T13:13:42.486Z,3.10
2018-06-09T13:16:10.977Z,2.97
2018-06-09T13:18:38.938Z,3.08
2018-06-09T13:21:07.120Z,3.15
2018-06-09T13:23:35.122Z,3.50
2018-06-09T13:26:03.053Z,3.12
2018-06-09T13:28:31.344Z,3.85
2018-06-09T13:30:59.284Z,3.10
2018-06-09T13:33:28.257Z,3.20
2018-06-09T13:35:56.210Z,3.65
2018-06-09T13:38:24.749Z,2.70
2018-06-09T13:40:52.992Z,3.10
2018-06-09T13:45:55.671Z,3.00
2018-06-09T13:48:24.378Z,2.95
2018-06-09T13:50:53.209Z,3.00
2018-06-09T13:53:21.455Z,2.80
2018-06-09T13:55:49.680Z,3.40
2018-06-09T13:58:17.868Z,3.10
2018-06-09T14:00:46.092Z,3.42
2018-06-09T14:03:14.347Z,3.20
2018-06-09T14:05:42.383Z,4.10
2018-06-09T14:08:10.628Z,3.62
2018-06-09T14:10:38.583Z,3.70
2018-06-09T14:13:07.662Z,3.80
2018-06-09T14:15:35.950Z,4.00
2018-06-09T14:18:03.974Z,4.40
2018-06-09T14:20:32.211Z,3.35
2018-06-09T14:23:00.482Z,3.65
2018-06-09T14:25:28.760Z,4.00
2018-06-09T14:27:56.696Z,3.43
2018-06-09T14:30:24.918Z,3.55
2018-06-09T14:32:52.820Z,3.25
2018-06-09T14:35:20.781Z,4.10
2018-06-09T14:37:49.328Z,3.20
2018-06-09T14:40:17.212Z,3.40
2018-06-09T14:42:45.450Z,3.30
2018-06-09T14:45:13.724Z,3.27
2018-06-09T14:47:41.677Z,2.90
2018-06-09T14:50:09.643Z,3.27
2018-06-09T14:52:37.829Z,3.00
2018-06-09T14:55:06.012Z,3.50
2018-06-09T14:57:33.900Z,3.05
2018-06-09T15:00:01.996Z,3.08
2018-06-09T15:02:31.054Z,3.07
2018-06-09T15:05:02.171Z,3.02
2018-06-09T15:07:42.050Z,2.92
2018-06-09T15:10:21.533Z,2.80
2018-06-09T15:13:01.804Z,2.80
2018-06-09T15:15:39.790Z,2.70
2018-06-09T15:18:21.574Z,2.80
2018-06-09T15:21:07.695Z,2.50
2018-06-09T15:23:50.891Z,3.00
2018-06-09T15:26:32.181Z,2.80
2018-06-09T15:29:12.335Z,2.60
2018-06-09T15:31:51.364Z,3.20
2018-06-09T15:34:32.535Z,2.98
2018-06-09T15:37:14.674Z,2.90
2018-06-09T15:39:56.213Z,3.05
2018-06-09T15:42:38.857Z,3.25
2018-06-09T15:45:12.171Z,3.20
2018-06-09T15:47:44.205Z,2.70
2018-06-09T15:50:15.721Z,3.08
2018-06-09T15:52:46.072Z,2.90
2018-06-09T15:55:22.036Z,2.80
2018-06-09T15:57:53.276Z,2.87
2018-06-09T16:00:24.081Z,3.33
2018-06-09T16:02:52.061Z,3.22
2018-06-09T16:05:20.573Z,3.85
2018-06-09T16:07:49.047Z,3.50
2018-06-09T16:10:16.989Z,3.52
2018-06-09T16:12:44.884Z,3.50
2018-06-09T16:15:13.165Z,3.22
2018-06-09T16:17:41.102Z,3.30
2018-06-09T16:20:10.139Z,3.70
2018-06-09T16:22:38.448Z,3.40
2018-06-09T16:25:19.491Z,3.47
2018-06-09T16:27:59.655Z,3.25
2018-06-09T16:30:40.424Z,3.33
2018-06-09T16:33:19.241Z,3.20
2018-06-09T16:35:49.683Z,3.30
2018-06-09T16:38:22.504Z,3.90
2018-06-09T16:41:00.617Z,3.00
2018-06-09T16:43:37.220Z,3.40
2018-06-09T16:46:13.813Z,3.60
2018-06-09T16:48:48.567Z,3.05
2018-06-09T16:51:20.888Z,3.60
2018-06-09T16:53:50.519Z,3.40
2018-06-09T16:56:31.686Z,3.60
2018-06-09T16:59:11.874Z,3.65
2018-06-09T17:01:44.018Z,3.60
2018-06-09T17:04:25.476Z,3.77
2018-06-09T17:06:55.019Z,3.90
2018-06-09T17:09:23.273Z,3.37
2018-06-09T17:11:51.208Z,3.40
2018-06-09T17:14:19.192Z,3.17
2018-06-09T17:16:47.453Z,3.50
2018-06-09T17:19:15.912Z,3.50
2018-06-09T17:21:43.853Z,3.60
2018-06-09T17:24:11.793Z,3.43
2018-06-09T17:26:39.989Z,3.30
2018-06-09T17:29:08.278Z,3.33
2018-06-09T17:31:36.439Z,3.20
2018-06-09T17:34:04.745Z,3.90
2018-06-09T17:36:37.629Z,3.30
2018-06-09T17:39:09.531Z,3.30
2018-06-09T17:41:42.818Z,3.27
2018-06-09T17:44:11.059Z,3.87
2018-06-09T17:46:45.505Z,3.80
2018-06-09T17:49:13.607Z,3.35
2018-06-09T17:51:49.566Z,3.37
2018-06-09T17:54:26.584Z,3.30
2018-06-09T17:57:09.325Z,3.12
2018-06-09T17:59:49.695Z,2.90
2018-06-09T18:02:24.968Z,3.00
2018-06-09T18:04:59.081Z,3.20
2018-06-09T18:07:33.820Z,3.08
2018-06-09T18:10:14.581Z,2.90
2018-06-09T18:12:56.636Z,3.50
2018-06-09T18:15:32.889Z,3.37
2018-06-09T18:18:14.842Z,3.10
2018-06-09T18:20:55.459Z,3.10
2018-06-09T18:23:37.883Z,2.60
2018-06-09T18:26:14.682Z,2.37
2018-06-09T18:28:48.265Z,2.10
2018-06-09T18:31:18.116Z,2.20
2018-06-09T18:33:46.473Z,2.70
2018-06-09T18:36:14.335Z,2.85
2018-06-09T18:38:42.541Z,2.20
2018-06-09T18:41:11.021Z,2.20
2018-06-09T18:43:39.200Z,2.00
2018-06-09T18:46:07.153Z,2.00
2018-06-09T18:48:35.349Z,2.40
2018-06-09T18:51:03.302Z,2.40
2018-06-09T18:53:31.484Z,2.00
2018-06-09T18:55:59.429Z,1.70
2018-06-09T18:58:27.392Z,2.40
2018-06-09T19:00:55.910Z,2.10
2018-06-09T19:03:24.185Z,2.77
2018-06-09T19:05:52.669Z,2.83
2018-06-09T19:08:21.213Z,3.05
2018-06-09T19:10:49.185Z,2.37
2018-06-09T19:13:17.137Z,1.90
2018-06-09T19:15:45.084Z,1.65
2018-06-09T19:18:13.256Z,2.02
2018-06-09T19:20:41.257Z,1.60
2018-06-09T19:23:09.770Z,1.60
2018-06-09T19:25:37.716Z,1.80
2018-06-09T19:28:05.688Z,1.50
2018-06-09T19:30:33.879Z,1.40
2018-06-09T19:33:01.859Z,1.50
2018-06-09T19:35:30.472Z,2.40
2018-06-09T19:37:58.619Z,2.17
2018-06-09T19:40:26.609Z,1.80
2018-06-09T19:42:54.519Z,2.00
2018-06-09T19:45:22.660Z,1.70
2018-06-09T19:47:50.647Z,2.00
2018-06-09T19:50:18.812Z,2.20
2018-06-09T19:52:47.202Z,1.60
2018-06-09T19:55:15.180Z,1.90
2018-06-09T19:57:43.077Z,1.80
2018-06-09T20:00:11.117Z,1.50
2018-06-09T20:02:39.310Z,1.70
2018-06-09T20:05:07.791Z,1.57
2018-06-09T20:07:36.005Z,1.80
2018-06-09T20:10:03.955Z,1.60
2018-06-09T20:12:32.076Z,1.87
2018-06-09T20:15:00.332Z,1.70
2018-06-09T20:17:28.601Z,1.70
2018-06-09T20:19:56.520Z,1.70
2018-06-09T20:22:24.739Z,2.00
2018-06-09T20:24:52.682Z,1.75
2018-06-09T20:27:20.796Z,1.67
2018-06-09T20:29:48.956Z,2.08
2018-06-09T20:32:17.188Z,1.70
2018-06-09T20:34:45.407Z,1.70
2018-06-09T20:37:13.356Z,2.20
2018-06-09T20:39:41.304Z,5.63
2018-06-09T20:42:09.801Z,2.72
2018-06-09T20:44:38.313Z,2.00
2018-06-09T20:47:06.481Z,2.10
2018-06-09T20:49:34.495Z,2.20
2018-06-09T20:52:02.514Z,2.37
2018-06-09T20:54:30.741Z,2.30
2018-06-09T20:56:58.983Z,1.90
2018-06-09T20:59:26.967Z,2.20
2018-06-09T21:01:54.989Z,2.20
2018-06-09T21:04:22.887Z,2.10
2018-06-09T21:06:51.095Z,2.00
2018-06-09T21:09:19.240Z,2.25
2018-06-09T21:11:47.413Z,1.90
2018-06-09T21:14:15.584Z,2.20
2018-06-09T21:16:43.724Z,2.40
2018-06-09T21:19:11.969Z,2.17
2018-06-09T21:21:39.860Z,2.20
2018-06-09T21:24:08.385Z,2.30
2018-06-09T21:26:41.734Z,2.40
2018-06-09T21:29:11.851Z,2.40
2018-06-09T21:31:46.481Z,2.40
2018-06-09T21:34:25.480Z,2.67
2018-06-09T21:36:56.486Z,2.22
2018-06-09T21:39:28.000Z,2.10
2018-06-09T21:42:01.333Z,2.30
2018-06-09T21:44:35.051Z,2.20
2018-06-09T21:47:03.308Z,2.50
2018-06-09T21:49:31.677Z,2.53
2018-06-09T21:51:59.580Z,2.50
2018-06-09T21:54:27.534Z,2.42
2018-06-09T21:56:55.376Z,2.40
2018-06-09T21:59:23.284Z,2.83
2018-06-09T22:01:51.212Z,2.62
2018-06-09T22:04:19.119Z,2.58
2018-06-09T22:06:47.266Z,2.50
2018-06-09T22:09:15.148Z,2.60
2018-06-09T22:11:43.330Z,2.77
2018-06-09T22:14:11.912Z,2.50
2018-06-09T22:16:39.812Z,2.80
2018-06-09T22:19:08.304Z,2.80
2018-06-09T22:21:36.745Z,2.70
2018-06-09T22:24:05.056Z,2.40
2018-06-09T22:26:33.173Z,2.80
2018-06-09T22:29:01.371Z,2.77
2018-06-09T22:31:29.274Z,2.87
2018-06-09T22:33:57.457Z,2.77
2018-06-09T22:36:25.387Z,2.40
2018-06-09T22:38:53.284Z,2.60
2018-06-09T22:41:21.420Z,2.80
2018-06-09T22:43:49.324Z,3.00
2018-06-09T22:46:17.520Z,2.50
2018-06-09T22:48:45.668Z,2.70
2018-06-09T22:51:13.971Z,2.80
2018-06-09T22:53:42.128Z,2.65
2018-06-09T22:56:10.028Z,3.10
2018-06-09T22:58:38.568Z,3.08
2018-06-09T23:01:06.676Z,2.70
2018-06-09T23:03:38.319Z,3.60
2018-06-09T23:06:06.659Z,2.80
2018-06-09T23:08:34.640Z,2.80
2018-06-09T23:11:02.892Z,2.83
2018-06-09T23:13:31.172Z,2.85
2018-06-09T23:15:59.068Z,2.80
2018-06-09T23:18:27.025Z,2.60
2018-06-09T23:20:54.918Z,3.10
2018-06-09T23:23:22.857Z,3.10
2018-06-09T23:25:50.816Z,2.90
2018-06-09T23:28:18.800Z,2.60
2018-06-09T23:30:46.767Z,2.50
2018-06-09T23:33:15.132Z,3.00
2018-06-09T23:35:43.311Z,2.80
2018-06-09T23:38:11.415Z,2.60
2018-06-09T23:40:39.374Z,2.80
2018-06-09T23:43:07.224Z,2.70
2018-06-09T23:45:35.798Z,2.90
2018-06-09T23:48:03.976Z,2.80
2018-06-09T23:50:31.889Z,2.62
2018-06-09T23:53:00.055Z,2.60
2018-06-09T23:55:28.108Z,2.47
2018-06-09T23:57:56.300Z,3.17
