createdAt,value
2023-02-13T00:01:54.597Z,1.30
2023-02-13T00:04:21.278Z,1.40
2023-02-13T00:06:47.986Z,1.40
2023-02-13T00:09:14.999Z,1.50
2023-02-13T00:11:41.779Z,1.60
2023-02-13T00:14:08.556Z,1.60
2023-02-13T00:16:35.260Z,1.70
2023-02-13T00:19:01.992Z,1.80
2023-02-13T00:21:28.685Z,1.80
2023-02-13T00:23:55.375Z,1.80
2023-02-13T00:26:22.150Z,1.70
2023-02-13T00:28:48.985Z,1.60
2023-02-13T00:31:17.884Z,1.50
2023-02-13T00:33:44.699Z,1.30
2023-02-13T00:36:12.331Z,1.20
2023-02-13T00:38:39.629Z,1.10
2023-02-13T00:41:06.645Z,1.10
2023-02-13T00:43:34.516Z,1.00
2023-02-13T00:46:02.456Z,1.00
2023-02-13T00:48:30.464Z,1.20
2023-02-13T00:50:57.472Z,1.30
2023-02-13T00:53:25.071Z,1.30
2023-02-13T00:55:51.963Z,1.40
2023-02-13T00:58:18.831Z,1.40
2023-02-13T01:00:47.202Z,1.40
2023-02-13T01:03:17.244Z,1.40
2023-02-13T01:05:45.650Z,1.40
2023-02-13T01:08:12.654Z,1.40
2023-02-13T01:10:39.812Z,1.40
2023-02-13T01:13:08.371Z,1.50
2023-02-13T01:15:35.591Z,1.60
2023-02-13T01:18:02.582Z,1.70
2023-02-13T01:20:29.390Z,1.70
2023-02-13T01:22:56.353Z,1.80
2023-02-13T01:25:23.136Z,1.90
2023-02-13T01:27:49.871Z,1.90
2023-02-13T01:30:18.131Z,1.90
2023-02-13T01:32:45.541Z,1.90
2023-02-13T01:35:13.750Z,1.90
2023-02-13T01:37:40.575Z,1.90
2023-02-13T01:40:08.838Z,1.80
2023-02-13T01:42:35.635Z,1.70
2023-02-13T01:45:06.828Z,1.70
2023-02-13T01:47:45.451Z,1.70
2023-02-13T01:50:49.909Z,1.60
2023-02-13T01:53:38.558Z,1.60
2023-02-13T01:56:13.264Z,1.40
2023-02-13T01:58:41.182Z,1.30
2023-02-13T02:01:08.117Z,1.30
2023-02-13T02:03:39.704Z,1.40
2023-02-13T02:06:12.519Z,1.40
2023-02-13T02:08:39.254Z,1.60
2023-02-13T02:11:10.491Z,1.60
2023-02-13T02:13:37.199Z,1.60
2023-02-13T02:16:08.017Z,1.70
2023-02-13T02:18:34.699Z,1.70
2023-02-13T02:21:10.578Z,1.70
2023-02-13T02:23:58.271Z,1.70
2023-02-13T02:26:59.879Z,1.70
2023-02-13T02:29:33.149Z,1.80
2023-02-13T02:32:08.355Z,1.70
2023-02-13T02:34:40.963Z,1.70
2023-02-13T02:37:26.687Z,1.70
2023-02-13T02:40:11.083Z,1.70
2023-02-13T02:42:40.764Z,1.70
2023-02-13T02:45:18.479Z,1.80
2023-02-13T02:48:18.619Z,1.70
2023-02-13T02:50:54.421Z,1.70
2023-02-13T02:53:42.770Z,1.50
2023-02-13T02:56:26.538Z,1.50
2023-02-13T02:59:26.778Z,1.50
2023-02-13T03:02:12.389Z,1.60
2023-02-13T03:04:59.717Z,1.50
2023-02-13T03:07:26.563Z,1.50
2023-02-13T03:10:16.340Z,1.50
2023-02-13T03:13:15.753Z,1.50
2023-02-13T03:16:01.870Z,1.50
2023-02-13T03:18:48.425Z,1.50
2023-02-13T03:21:55.822Z,1.50
2023-02-13T03:24:37.097Z,1.50
2023-02-13T03:27:39.218Z,1.40
2023-02-13T03:30:22.013Z,1.20
2023-02-13T03:32:59.806Z,0.90
2023-02-13T03:36:01.150Z,0.90
2023-02-13T03:38:50.213Z,0.70
2023-02-13T03:41:29.143Z,0.60
2023-02-13T03:44:12.369Z,0.40
2023-02-13T03:46:46.564Z,0.30
2023-02-13T03:49:43.628Z,0.30
2023-02-13T03:52:33.869Z,0.30
2023-02-13T03:55:23.446Z,0.30
2023-02-13T03:58:09.628Z,0.40
2023-02-13T04:00:42.965Z,0.40
2023-02-13T04:03:19.222Z,0.50
2023-02-13T04:05:50.829Z,0.50
2023-02-13T04:08:17.636Z,0.30
2023-02-13T04:10:52.101Z,0.20
2023-02-13T04:13:29.521Z,0.10
2023-02-13T04:16:18.062Z,0.10
2023-02-13T04:18:44.704Z,0.30
2023-02-13T04:21:11.467Z,0.10
2023-02-13T04:23:38.163Z,-0.10
2023-02-13T04:26:07.993Z,-0.20
2023-02-13T04:28:34.793Z,-0.30
2023-02-13T04:31:01.999Z,-0.30
2023-02-13T04:33:28.999Z,-0.30
2023-02-13T04:35:56.779Z,-0.30
2023-02-13T04:38:23.454Z,-0.30
2023-02-13T04:40:50.115Z,-0.30
2023-02-13T04:43:16.842Z,-0.20
2023-02-13T04:45:43.571Z,0.10
2023-02-13T04:48:10.279Z,0.10
2023-02-13T04:50:36.922Z,0.10
2023-02-13T04:53:03.638Z,0.10
2023-02-13T04:55:30.382Z,0.00
2023-02-13T04:57:57.113Z,0.20
2023-02-13T05:00:25.410Z,0.30
2023-02-13T05:02:52.236Z,0.30
2023-02-13T05:05:19.115Z,0.20
2023-02-13T05:07:45.856Z,0.10
2023-02-13T05:10:12.571Z,-0.10
2023-02-13T05:12:39.276Z,-0.10
2023-02-13T05:15:06.408Z,-0.10
2023-02-13T05:17:33.085Z,0.00
2023-02-13T05:19:59.948Z,0.00
2023-02-13T05:22:45.170Z,0.00
2023-02-13T05:25:12.151Z,0.10
2023-02-13T05:27:39.102Z,0.20
2023-02-13T05:30:06.349Z,0.20
2023-02-13T05:32:33.061Z,0.20
2023-02-13T05:34:59.788Z,0.20
2023-02-13T05:37:26.515Z,0.30
2023-02-13T05:39:53.199Z,0.30
2023-02-13T05:42:19.870Z,0.30
2023-02-13T05:44:46.534Z,0.30
2023-02-13T05:47:13.220Z,0.40
2023-02-13T05:49:39.891Z,0.40
2023-02-13T05:52:06.564Z,0.40
2023-02-13T05:54:33.301Z,0.50
2023-02-13T05:57:00.052Z,0.50
2023-02-13T05:59:26.753Z,0.50
2023-02-13T06:01:53.578Z,0.50
2023-02-13T06:04:20.254Z,0.60
2023-02-13T06:06:46.904Z,0.60
2023-02-13T06:09:13.590Z,0.50
2023-02-13T06:11:40.246Z,0.50
2023-02-13T06:14:06.979Z,0.50
2023-02-13T06:16:34.548Z,0.20
2023-02-13T06:19:01.250Z,0.00
2023-02-13T06:21:28.030Z,0.00
2023-02-13T06:23:54.726Z,-0.10
2023-02-13T06:26:21.477Z,-0.10
2023-02-13T06:28:48.205Z,-0.20
2023-02-13T06:31:15.218Z,-0.20
2023-02-13T06:33:42.017Z,-0.20
2023-02-13T06:36:08.767Z,-0.20
2023-02-13T06:38:35.451Z,-0.30
2023-02-13T06:41:02.347Z,-0.40
2023-02-13T06:43:29.018Z,-0.40
2023-02-13T06:45:55.749Z,-0.50
2023-02-13T06:48:22.656Z,-0.60
2023-02-13T06:50:51.972Z,-0.50
2023-02-13T06:53:24.451Z,-0.60
2023-02-13T06:55:54.714Z,-0.60
2023-02-13T06:58:21.644Z,-0.60
2023-02-13T07:00:48.596Z,-0.60
2023-02-13T07:03:15.340Z,-0.60
2023-02-13T07:05:42.854Z,-0.60
2023-02-13T07:08:10.485Z,-0.60
2023-02-13T07:10:38.635Z,-0.60
2023-02-13T07:13:06.397Z,-0.60
2023-02-13T07:15:34.002Z,-0.60
2023-02-13T07:18:00.927Z,-0.50
2023-02-13T07:20:27.827Z,-0.70
2023-02-13T07:23:01.406Z,-0.60
2023-02-13T07:25:28.241Z,-0.60
2023-02-13T07:27:55.068Z,-0.50
2023-02-13T07:30:21.858Z,-0.50
2023-02-13T07:32:48.640Z,-0.50
2023-02-13T07:35:32.557Z,-0.60
2023-02-13T07:38:00.564Z,-0.60
2023-02-13T07:40:27.555Z,-0.50
2023-02-13T07:42:54.291Z,-0.50
2023-02-13T07:45:21.071Z,-0.50
2023-02-13T07:47:47.722Z,-0.50
2023-02-13T07:50:14.467Z,-0.40
2023-02-13T07:52:41.148Z,-0.30
2023-02-13T07:55:08.590Z,-0.30
2023-02-13T07:57:35.281Z,-0.30
2023-02-13T08:00:02.191Z,-0.30
2023-02-13T08:02:38.274Z,-0.20
2023-02-13T08:05:05.483Z,-0.10
2023-02-13T08:07:32.297Z,0.10
2023-02-13T08:10:17.424Z,0.10
2023-02-13T08:12:44.127Z,0.20
2023-02-13T08:15:12.156Z,0.30
2023-02-13T08:17:38.919Z,0.50
2023-02-13T08:20:09.217Z,0.70
2023-02-13T08:22:39.315Z,0.90
2023-02-13T08:25:06.620Z,1.00
2023-02-13T08:27:33.351Z,1.20
2023-02-13T08:30:00.247Z,1.30
2023-02-13T08:32:26.937Z,1.40
2023-02-13T08:34:53.623Z,1.60
2023-02-13T08:37:20.295Z,1.70
2023-02-13T08:39:47.027Z,1.70
2023-02-13T08:42:15.899Z,1.70
2023-02-13T08:44:43.242Z,1.80
2023-02-13T08:47:09.978Z,1.90
2023-02-13T08:49:36.777Z,2.10
2023-02-13T08:52:04.387Z,2.30
2023-02-13T08:54:31.067Z,2.60
2023-02-13T08:56:58.669Z,2.70
2023-02-13T08:59:25.497Z,2.90
2023-02-13T09:01:52.184Z,3.00
2023-02-13T09:04:19.218Z,3.20
2023-02-13T09:06:45.923Z,3.30
2023-02-13T09:09:12.668Z,3.30
2023-02-13T09:11:39.354Z,3.40
2023-02-13T09:14:06.072Z,3.50
2023-02-13T09:16:32.921Z,3.70
2023-02-13T09:18:59.734Z,3.60
2023-02-13T09:21:26.451Z,3.70
2023-02-13T09:23:55.059Z,3.90
2023-02-13T09:26:21.790Z,4.00
2023-02-13T09:28:48.669Z,4.10
2023-02-13T09:31:20.000Z,4.20
2023-02-13T09:33:47.651Z,4.30
2023-02-13T09:36:22.118Z,4.40
2023-02-13T09:38:51.987Z,4.50
2023-02-13T09:41:26.880Z,4.50
2023-02-13T09:43:59.057Z,4.60
2023-02-13T09:46:41.238Z,4.70
2023-02-13T09:49:11.447Z,4.80
2023-02-13T09:51:38.169Z,4.80
2023-02-13T09:54:06.234Z,5.00
2023-02-13T09:56:50.070Z,5.00
2023-02-13T09:59:25.999Z,5.20
2023-02-13T10:01:53.196Z,5.20
2023-02-13T10:04:51.033Z,5.30
2023-02-13T10:07:23.040Z,5.50
2023-02-13T10:09:52.632Z,5.60
2023-02-13T10:12:37.462Z,5.70
2023-02-13T10:15:12.048Z,5.80
2023-02-13T10:17:41.206Z,5.90
2023-02-13T10:20:23.114Z,5.90
2023-02-13T10:23:11.634Z,6.00
2023-02-13T10:25:52.451Z,6.10
2023-02-13T10:28:30.966Z,6.10
2023-02-13T10:31:00.049Z,6.20
2023-02-13T10:33:29.984Z,6.30
2023-02-13T10:39:41.187Z,6.40
2023-02-13T10:42:46.487Z,6.40
2023-02-13T10:45:50.634Z,6.50
2023-02-13T10:48:55.350Z,6.60
2023-02-13T10:51:35.703Z,6.60
2023-02-13T10:54:37.864Z,6.70
2023-02-13T10:57:07.259Z,6.90
2023-02-13T10:59:49.793Z,6.90
2023-02-13T11:02:27.356Z,7.00
2023-02-13T11:04:59.511Z,7.20
2023-02-13T11:07:26.412Z,7.50
2023-02-13T11:09:59.179Z,7.80
2023-02-13T11:12:33.141Z,8.10
2023-02-13T11:15:01.873Z,8.70
2023-02-13T11:17:33.126Z,8.60
2023-02-13T11:20:00.997Z,8.20
2023-02-13T11:22:39.207Z,8.00
2023-02-13T11:25:22.939Z,7.80
2023-02-13T11:27:50.702Z,7.70
2023-02-13T11:30:23.536Z,7.60
2023-02-13T11:33:00.440Z,7.50
2023-02-13T11:35:32.571Z,7.60
2023-02-13T11:38:20.455Z,7.60
2023-02-13T11:40:49.781Z,7.60
2023-02-13T11:43:28.374Z,7.60
2023-02-13T11:46:03.657Z,7.60
2023-02-13T11:48:30.478Z,7.60
2023-02-13T11:50:57.240Z,7.70
2023-02-13T11:53:25.750Z,7.80
2023-02-13T11:56:02.965Z,7.80
2023-02-13T11:58:30.858Z,7.90
2023-02-13T12:01:19.764Z,8.00
2023-02-13T12:04:06.028Z,8.20
2023-02-13T12:06:39.604Z,8.20
2023-02-13T12:09:15.268Z,8.70
2023-02-13T12:11:51.538Z,9.80
2023-02-13T12:14:23.160Z,10.60
2023-02-13T12:16:55.597Z,10.60
2023-02-13T12:19:26.520Z,9.90
2023-02-13T12:22:32.201Z,9.40
2023-02-13T12:25:24.549Z,9.30
2023-02-13T12:28:28.420Z,10.30
2023-02-13T12:31:13.073Z,12.20
2023-02-13T12:33:58.082Z,13.10
2023-02-13T12:36:49.932Z,13.30
2023-02-13T12:39:18.886Z,13.60
2023-02-13T12:42:08.877Z,14.30
2023-02-13T12:44:45.892Z,14.20
2023-02-13T12:47:16.609Z,14.70
2023-02-13T12:50:18.272Z,14.80
2023-02-13T12:53:12.740Z,15.90
2023-02-13T12:55:57.570Z,15.20
2023-02-13T12:58:49.556Z,15.40
2023-02-13T13:01:35.969Z,15.40
2023-02-13T13:04:20.656Z,16.20
2023-02-13T13:06:57.139Z,15.60
2023-02-13T13:10:01.565Z,15.20
2023-02-13T13:12:49.398Z,15.40
2023-02-13T13:15:29.503Z,16.30
2023-02-13T13:18:19.799Z,17.20
2023-02-13T13:20:46.487Z,16.60
2023-02-13T13:23:34.513Z,15.60
2023-02-13T13:26:16.853Z,16.10
2023-02-13T13:28:46.079Z,15.60
2023-02-13T13:31:13.301Z,15.80
2023-02-13T13:33:42.062Z,15.50
2023-02-13T13:36:25.089Z,14.80
2023-02-13T13:39:06.278Z,14.80
2023-02-13T13:41:58.456Z,13.50
2023-02-13T13:44:47.750Z,12.80
2023-02-13T13:47:36.197Z,12.10
2023-02-13T13:50:05.657Z,11.60
2023-02-13T13:52:37.498Z,11.00
2023-02-13T13:55:04.875Z,10.90
2023-02-13T13:57:40.417Z,10.80
2023-02-13T14:00:12.695Z,10.60
2023-02-13T14:02:43.174Z,10.50
2023-02-13T14:05:29.276Z,10.40
2023-02-13T14:08:40.445Z,10.40
2023-02-13T14:11:33.993Z,10.40
2023-02-13T14:14:01.404Z,10.40
2023-02-13T14:16:41.232Z,10.30
2023-02-13T14:19:27.118Z,10.30
2023-02-13T14:21:54.503Z,10.30
2023-02-13T14:24:21.259Z,10.30
2023-02-13T14:27:04.721Z,10.30
2023-02-13T14:29:33.022Z,10.30
2023-02-13T14:32:08.485Z,10.30
2023-02-13T14:34:38.779Z,10.20
2023-02-13T14:37:07.888Z,10.20
2023-02-13T14:39:42.033Z,10.20
2023-02-13T14:42:27.079Z,10.20
2023-02-13T14:44:56.130Z,10.20
2023-02-13T14:47:24.112Z,10.20
2023-02-13T14:49:51.075Z,10.10
2023-02-13T14:52:26.357Z,10.20
2023-02-13T14:55:08.793Z,10.10
2023-02-13T14:57:55.599Z,10.10
2023-02-13T15:00:28.645Z,10.00
2023-02-13T15:03:04.631Z,10.00
2023-02-13T15:05:34.376Z,10.00
2023-02-13T15:08:13.662Z,10.00
2023-02-13T15:10:46.751Z,10.00
2023-02-13T15:13:23.668Z,10.00
2023-02-13T15:15:58.694Z,10.00
2023-02-13T15:18:30.490Z,9.90
2023-02-13T15:20:59.919Z,9.90
2023-02-13T15:23:29.211Z,9.90
2023-02-13T15:25:57.235Z,9.90
2023-02-13T15:28:24.280Z,9.80
2023-02-13T15:31:05.577Z,9.80
2023-02-13T15:33:51.128Z,9.90
2023-02-13T15:36:25.319Z,9.80
2023-02-13T15:39:10.526Z,9.80
2023-02-13T15:41:43.063Z,9.80
2023-02-13T15:44:18.559Z,9.90
2023-02-13T15:46:48.024Z,9.80
2023-02-13T15:49:16.678Z,9.70
2023-02-13T15:51:43.795Z,9.70
2023-02-13T15:54:31.644Z,9.80
2023-02-13T15:57:00.347Z,9.80
2023-02-13T15:59:34.317Z,9.70
2023-02-13T16:02:01.095Z,9.70
2023-02-13T16:04:27.961Z,9.90
2023-02-13T16:06:55.812Z,9.90
2023-02-13T16:09:33.216Z,9.80
2023-02-13T16:12:22.529Z,9.80
2023-02-13T16:14:49.232Z,9.70
2023-02-13T16:17:33.674Z,9.60
2023-02-13T16:20:21.663Z,9.60
2023-02-13T16:22:50.812Z,9.50
2023-02-13T16:25:28.417Z,9.40
2023-02-13T16:28:02.917Z,9.40
2023-02-13T16:30:33.800Z,9.30
2023-02-13T16:33:16.178Z,9.30
2023-02-13T16:35:52.783Z,9.20
2023-02-13T16:38:34.568Z,9.20
2023-02-13T16:41:29.579Z,9.10
2023-02-13T16:43:57.495Z,9.00
2023-02-13T16:46:29.087Z,9.00
2023-02-13T16:48:59.192Z,9.00
2023-02-13T16:51:30.295Z,9.00
2023-02-13T16:53:58.977Z,9.00
2023-02-13T16:56:25.635Z,8.90
2023-02-13T16:59:19.177Z,8.90
2023-02-13T17:01:45.845Z,8.80
2023-02-13T17:04:23.029Z,8.70
2023-02-13T17:06:54.569Z,8.70
2023-02-13T17:09:21.660Z,8.60
2023-02-13T17:11:52.718Z,8.50
2023-02-13T17:14:20.390Z,8.40
2023-02-13T17:16:48.416Z,8.30
2023-02-13T17:19:15.329Z,8.20
2023-02-13T17:21:42.322Z,8.10
2023-02-13T17:24:19.731Z,8.10
2023-02-13T17:26:46.589Z,8.00
2023-02-13T17:29:13.490Z,8.00
2023-02-13T17:31:40.558Z,8.00
2023-02-13T17:34:07.539Z,8.00
2023-02-13T17:36:34.276Z,7.90
2023-02-13T17:39:01.004Z,7.90
2023-02-13T17:41:27.787Z,7.90
2023-02-13T17:43:54.578Z,7.80
2023-02-13T17:46:21.629Z,7.60
2023-02-13T17:48:48.501Z,7.50
2023-02-13T17:51:15.226Z,7.40
2023-02-13T17:53:42.034Z,7.20
2023-02-13T17:56:08.723Z,7.10
2023-02-13T17:58:35.532Z,6.90
2023-02-13T18:01:02.762Z,6.80
2023-02-13T18:03:29.736Z,6.70
2023-02-13T18:05:58.475Z,6.50
2023-02-13T18:08:25.217Z,6.40
2023-02-13T18:10:51.991Z,6.30
2023-02-13T18:13:18.752Z,6.30
2023-02-13T18:15:45.510Z,6.20
2023-02-13T18:18:14.209Z,6.20
2023-02-13T18:20:40.942Z,6.00
2023-02-13T18:23:08.261Z,5.80
2023-02-13T18:25:35.257Z,5.50
2023-02-13T18:28:02.139Z,5.50
2023-02-13T18:30:29.033Z,5.40
2023-02-13T18:32:59.261Z,5.40
2023-02-13T18:35:27.342Z,5.40
2023-02-13T18:37:55.065Z,5.30
2023-02-13T18:40:22.566Z,5.30
2023-02-13T18:42:51.289Z,5.20
2023-02-13T18:45:19.444Z,5.20
2023-02-13T18:47:46.640Z,5.20
2023-02-13T18:50:13.930Z,5.10
2023-02-13T18:52:40.725Z,5.10
2023-02-13T18:55:07.659Z,5.10
2023-02-13T18:57:34.736Z,5.10
2023-02-13T19:00:04.524Z,5.00
2023-02-13T19:02:34.841Z,4.90
2023-02-13T19:05:01.865Z,4.80
2023-02-13T19:07:29.165Z,4.70
2023-02-13T19:09:56.713Z,4.70
2023-02-13T19:12:23.663Z,4.60
2023-02-13T19:14:51.057Z,4.60
2023-02-13T19:17:18.071Z,4.60
2023-02-13T19:19:48.778Z,4.50
2023-02-13T19:22:17.439Z,4.50
2023-02-13T19:24:47.886Z,4.50
2023-02-13T19:27:14.966Z,4.40
2023-02-13T19:29:41.743Z,4.40
2023-02-13T19:32:12.190Z,4.40
2023-02-13T19:34:40.140Z,4.40
2023-02-13T19:37:07.215Z,4.40
2023-02-13T19:39:33.984Z,4.30
2023-02-13T19:42:03.470Z,4.40
2023-02-13T19:44:31.667Z,4.30
2023-02-13T19:47:05.190Z,4.30
2023-02-13T19:49:37.994Z,4.20
2023-02-13T19:52:04.982Z,4.20
2023-02-13T19:54:31.966Z,4.10
2023-02-13T19:57:01.420Z,4.00
2023-02-13T19:59:28.632Z,3.90
2023-02-13T20:01:56.367Z,3.80
2023-02-13T20:04:23.079Z,3.80
2023-02-13T20:06:50.690Z,3.70
2023-02-13T20:09:17.392Z,3.60
2023-02-13T20:11:45.288Z,3.50
2023-02-13T20:14:14.768Z,3.30
2023-02-13T20:16:42.863Z,3.20
2023-02-13T20:19:11.539Z,3.20
2023-02-13T20:21:38.697Z,3.20
2023-02-13T20:24:05.797Z,3.20
2023-02-13T20:26:32.954Z,3.30
2023-02-13T20:28:59.992Z,3.30
2023-02-13T20:31:26.964Z,3.20
2023-02-13T20:33:53.728Z,3.10
2023-02-13T20:36:25.137Z,3.20
2023-02-13T20:38:53.260Z,3.20
2023-02-13T20:41:22.119Z,3.10
2023-02-13T20:43:48.918Z,3.10
2023-02-13T20:46:16.149Z,3.00
2023-02-13T20:48:43.865Z,3.00
2023-02-13T20:51:11.626Z,3.00
2023-02-13T20:53:38.838Z,2.90
2023-02-13T20:56:13.329Z,2.90
2023-02-13T20:58:40.847Z,2.90
2023-02-13T21:01:14.849Z,2.90
2023-02-13T21:03:42.079Z,2.90
2023-02-13T21:10:20.245Z,2.80
2023-02-13T21:12:46.973Z,2.70
2023-02-13T21:15:13.721Z,2.60
2023-02-13T21:17:40.433Z,2.60
2023-02-13T21:20:07.894Z,2.50
2023-02-13T21:22:34.609Z,2.50
2023-02-13T21:25:01.342Z,2.50
2023-02-13T21:27:47.059Z,2.50
2023-02-13T21:30:24.453Z,2.50
2023-02-13T21:33:11.211Z,2.50
2023-02-13T21:35:41.924Z,2.60
2023-02-13T21:38:08.726Z,2.70
2023-02-13T21:40:35.492Z,2.70
2023-02-13T21:43:02.208Z,2.60
2023-02-13T21:45:32.283Z,2.60
2023-02-13T21:47:58.992Z,2.40
2023-02-13T21:50:25.757Z,2.20
2023-02-13T21:52:52.414Z,2.10
2023-02-13T21:55:19.150Z,2.00
2023-02-13T21:57:46.004Z,2.00
2023-02-13T22:00:13.644Z,2.00
2023-02-13T22:02:40.527Z,1.90
2023-02-13T22:05:07.716Z,1.90
2023-02-13T22:07:54.524Z,1.80
2023-02-13T22:10:21.314Z,1.80
2023-02-13T22:12:52.090Z,1.80
2023-02-13T22:15:19.453Z,1.80
2023-02-13T22:17:46.255Z,1.90
2023-02-13T22:20:13.070Z,1.90
2023-02-13T22:22:39.760Z,1.90
2023-02-13T22:25:06.857Z,2.00
2023-02-13T22:27:33.571Z,2.10
2023-02-13T22:30:00.380Z,2.20
2023-02-13T22:32:27.110Z,2.30
2023-02-13T22:34:53.901Z,2.40
2023-02-13T22:37:20.647Z,2.30
2023-02-13T22:39:47.416Z,2.30
2023-02-13T22:42:14.194Z,2.20
2023-02-13T22:44:40.935Z,1.80
2023-02-13T22:47:07.605Z,1.60
2023-02-13T22:49:35.839Z,1.50
2023-02-13T22:52:02.621Z,1.40
2023-02-13T22:54:29.523Z,1.40
2023-02-13T22:56:56.296Z,1.40
2023-02-13T22:59:23.118Z,1.50
2023-02-13T23:01:49.815Z,1.40
2023-02-13T23:04:16.809Z,1.40
2023-02-13T23:06:43.640Z,1.40
2023-02-13T23:09:10.673Z,1.50
2023-02-13T23:11:55.917Z,1.60
2023-02-13T23:14:24.186Z,1.70
2023-02-13T23:17:09.422Z,1.80
2023-02-13T23:19:36.129Z,1.40
2023-02-13T23:22:02.901Z,1.10
2023-02-13T23:24:29.914Z,1.00
2023-02-13T23:26:56.687Z,1.00
2023-02-13T23:29:23.418Z,1.00
2023-02-13T23:31:50.455Z,1.10
2023-02-13T23:34:17.311Z,1.20
2023-02-13T23:36:44.033Z,1.30
2023-02-13T23:39:10.794Z,1.30
2023-02-13T23:41:37.523Z,1.40
2023-02-13T23:44:04.291Z,1.50
2023-02-13T23:46:31.044Z,1.60
2023-02-13T23:48:57.822Z,1.60
2023-02-13T23:51:25.540Z,1.40
2023-02-13T23:53:56.114Z,1.40
2023-02-13T23:56:23.934Z,1.10
2023-02-13T23:58:50.783Z,0.90
