createdAt,value
2019-03-25T00:07:07.020Z,0.00
2019-03-25T00:08:03.170Z,0.00
2019-03-25T00:09:04.767Z,0.00
2019-03-25T00:09:56.623Z,0.00
2019-03-25T00:10:55.618Z,0.00
2019-03-25T00:11:55.607Z,0.00
2019-03-25T00:12:55.611Z,0.00
2019-03-25T00:13:55.583Z,0.00
2019-03-25T00:14:55.575Z,0.00
2019-03-25T00:15:56.569Z,0.00
2019-03-25T00:16:55.562Z,0.00
2019-03-25T00:17:55.561Z,0.00
2019-03-25T00:18:55.558Z,0.00
2019-03-25T00:19:55.523Z,0.00
2019-03-25T00:20:55.516Z,0.00
2019-03-25T00:21:55.497Z,0.00
2019-03-25T00:22:55.506Z,0.00
2019-03-25T00:23:55.494Z,0.00
2019-03-25T00:24:55.484Z,0.00
2019-03-25T00:25:55.457Z,0.00
2019-03-25T00:26:55.449Z,0.00
2019-03-25T00:27:55.432Z,0.00
2019-03-25T00:28:55.423Z,0.00
2019-03-25T00:29:55.438Z,0.00
2019-03-25T05:00:42.448Z,0.00
2019-03-25T05:01:42.430Z,0.00
2019-03-25T05:02:42.443Z,0.00
2019-03-25T05:03:42.408Z,0.00
2019-03-25T05:04:42.417Z,4.00
2019-03-25T05:05:42.437Z,4.00
2019-03-25T05:06:42.379Z,0.00
2019-03-25T05:07:42.371Z,0.00
2019-03-25T05:08:42.382Z,0.00
2019-03-25T05:09:42.346Z,4.00
2019-03-25T05:10:42.332Z,8.00
2019-03-25T05:12:32.579Z,8.00
2019-03-25T05:13:32.557Z,12.00
2019-03-25T05:14:32.564Z,12.00
2019-03-25T05:15:32.539Z,16.00
2019-03-25T05:16:32.531Z,16.00
2019-03-25T05:17:32.528Z,20.00
2019-03-25T05:18:32.508Z,24.00
2019-03-25T05:19:32.514Z,36.00
2019-03-25T05:20:32.483Z,44.00
2019-03-25T05:21:32.494Z,52.00
2019-03-25T05:22:32.462Z,48.00
2019-03-25T05:23:32.458Z,36.00
2019-03-25T05:24:32.470Z,40.00
2019-03-25T05:25:32.460Z,40.00
2019-03-25T05:26:32.424Z,44.00
2019-03-25T05:27:32.416Z,48.00
2019-03-25T05:28:32.403Z,64.00
2019-03-25T05:29:32.396Z,84.00
2019-03-25T05:30:32.438Z,116.00
2019-03-25T05:31:32.498Z,140.00
2019-03-25T05:32:32.358Z,200.00
2019-03-25T05:33:32.385Z,236.00
2019-03-25T05:34:32.342Z,196.00
2019-03-25T05:35:32.329Z,180.00
2019-03-25T05:36:32.321Z,196.00
2019-03-25T05:37:32.314Z,220.00
2019-03-25T05:38:32.297Z,256.00
2019-03-25T05:39:32.325Z,300.00
2019-03-25T05:40:32.274Z,308.00
2019-03-25T05:41:32.262Z,284.00
2019-03-25T05:42:32.264Z,264.00
2019-03-25T05:43:32.269Z,264.00
2019-03-25T05:44:32.238Z,276.00
2019-03-25T05:45:32.222Z,316.00
2019-03-25T05:46:32.211Z,336.00
2019-03-25T05:47:32.246Z,300.00
2019-03-25T05:48:32.197Z,296.00
2019-03-25T05:49:32.199Z,324.00
2019-03-25T05:50:39.202Z,388.00
2019-03-25T05:51:32.155Z,376.00
2019-03-25T05:52:39.186Z,336.00
2019-03-25T05:53:32.147Z,428.00
2019-03-25T05:54:39.181Z,532.00
2019-03-25T05:55:32.124Z,504.00
2019-03-25T05:56:32.106Z,500.00
2019-03-25T05:57:32.094Z,548.00
2019-03-25T05:58:32.082Z,480.00
2019-03-25T05:59:32.071Z,512.00
2019-03-25T06:00:32.082Z,500.00
2019-03-25T06:01:32.058Z,552.00
2019-03-25T06:02:32.048Z,688.00
2019-03-25T06:03:32.036Z,800.00
2019-03-25T06:04:32.061Z,956.00
2019-03-25T06:05:32.014Z,1172.00
2019-03-25T06:06:32.018Z,1340.00
2019-03-25T06:07:32.008Z,1384.00
2019-03-25T06:08:32.006Z,1240.00
2019-03-25T06:09:31.971Z,1128.00
2019-03-25T06:10:31.962Z,1196.00
2019-03-25T06:11:31.948Z,1200.00
2019-03-25T06:12:31.952Z,1116.00
2019-03-25T06:13:31.939Z,1088.00
2019-03-25T06:14:31.921Z,1096.00
2019-03-25T06:15:31.911Z,1120.00
2019-03-25T06:16:31.897Z,1048.00
2019-03-25T06:17:31.906Z,912.00
2019-03-25T06:18:31.872Z,724.00
2019-03-25T06:19:31.874Z,860.00
2019-03-25T06:20:31.855Z,908.00
2019-03-25T06:21:31.849Z,856.00
2019-03-25T06:22:31.841Z,980.00
2019-03-25T06:23:31.843Z,1320.00
2019-03-25T06:24:31.814Z,1548.00
2019-03-25T06:25:31.844Z,1872.00
2019-03-25T06:26:31.790Z,2136.00
2019-03-25T06:27:31.790Z,2452.00
2019-03-25T06:28:31.790Z,2776.00
2019-03-25T06:29:32.118Z,3116.00
2019-03-25T06:30:31.749Z,3152.00
2019-03-25T06:31:31.744Z,2788.00
2019-03-25T06:32:31.729Z,2352.00
2019-03-25T06:33:31.738Z,3220.00
2019-03-25T06:34:31.711Z,3208.00
2019-03-25T06:35:31.697Z,3396.00
2019-03-25T06:36:31.684Z,2568.00
2019-03-25T06:37:31.687Z,2132.00
2019-03-25T06:38:31.663Z,1672.00
2019-03-25T06:39:31.667Z,1696.00
2019-03-25T06:40:31.642Z,1220.00
2019-03-25T06:41:31.632Z,1108.00
2019-03-25T06:42:31.622Z,928.00
2019-03-25T06:43:31.626Z,844.00
2019-03-25T06:44:31.615Z,1032.00
2019-03-25T06:45:31.588Z,1288.00
2019-03-25T06:46:31.579Z,1512.00
2019-03-25T06:47:31.568Z,1668.00
2019-03-25T06:48:31.557Z,2228.00
2019-03-25T06:49:31.555Z,2808.00
2019-03-25T06:50:31.548Z,3072.00
2019-03-25T06:51:31.521Z,2368.00
2019-03-25T06:52:31.508Z,1840.00
2019-03-25T06:53:31.502Z,1528.00
2019-03-25T06:54:31.491Z,1388.00
2019-03-25T06:55:31.516Z,1328.00
2019-03-25T06:56:31.469Z,1456.00
2019-03-25T06:57:31.453Z,2084.00
2019-03-25T06:58:31.446Z,2920.00
2019-03-25T06:59:31.459Z,4576.00
2019-03-25T07:00:31.440Z,8120.00
2019-03-25T07:01:31.411Z,9060.00
2019-03-25T07:02:31.398Z,8592.00
2019-03-25T07:03:31.408Z,6400.00
2019-03-25T07:04:31.379Z,5600.00
2019-03-25T07:05:31.382Z,4572.00
2019-03-25T07:06:31.362Z,4260.00
2019-03-25T07:07:31.349Z,3632.00
2019-03-25T07:08:31.336Z,3548.00
2019-03-25T07:09:31.342Z,3532.00
2019-03-25T07:10:31.324Z,4292.00
2019-03-25T07:11:31.316Z,3704.00
2019-03-25T07:12:31.297Z,3236.00
2019-03-25T07:13:31.292Z,2976.00
2019-03-25T07:14:31.280Z,2964.00
2019-03-25T07:15:31.280Z,2764.00
2019-03-25T07:16:31.274Z,2284.00
2019-03-25T07:17:31.238Z,2232.00
2019-03-25T07:18:31.231Z,2156.00
2019-03-25T07:19:31.222Z,1880.00
2019-03-25T07:20:31.214Z,1576.00
2019-03-25T07:21:31.215Z,1760.00
2019-03-25T07:22:31.202Z,2232.00
2019-03-25T07:23:31.172Z,2144.00
2019-03-25T07:24:31.160Z,1988.00
2019-03-25T07:25:31.163Z,2420.00
2019-03-25T07:26:31.150Z,2152.00
2019-03-25T07:27:36.709Z,2332.00
2019-03-25T07:28:32.135Z,2308.00
2019-03-25T07:29:31.114Z,2116.00
2019-03-25T07:30:31.094Z,1632.00
2019-03-25T07:31:31.091Z,1668.00
2019-03-25T07:32:31.097Z,1752.00
2019-03-25T07:33:31.114Z,1724.00
2019-03-25T07:34:31.054Z,1400.00
2019-03-25T07:35:31.040Z,1192.00
2019-03-25T07:36:31.034Z,1312.00
2019-03-25T07:37:31.023Z,1664.00
2019-03-25T07:38:31.045Z,1848.00
2019-03-25T07:39:31.029Z,1828.00
2019-03-25T07:40:31.017Z,2176.00
2019-03-25T07:41:30.977Z,2492.00
2019-03-25T07:42:30.968Z,2508.00
2019-03-25T07:43:30.957Z,2568.00
2019-03-25T07:44:30.970Z,2744.00
2019-03-25T07:45:30.939Z,2804.00
2019-03-25T07:46:30.930Z,3500.00
2019-03-25T07:47:30.926Z,6260.00
2019-03-25T07:48:30.901Z,5804.00
2019-03-25T07:49:30.894Z,3916.00
2019-03-25T07:50:30.902Z,4292.00
2019-03-25T07:51:30.871Z,4580.00
2019-03-25T07:52:30.858Z,4188.00
2019-03-25T07:53:30.854Z,3088.00
2019-03-25T07:54:30.856Z,3472.00
2019-03-25T07:55:30.842Z,3232.00
2019-03-25T07:56:30.837Z,2644.00
2019-03-25T07:57:30.808Z,3136.00
2019-03-25T07:58:30.901Z,3636.00
2019-03-25T07:59:30.795Z,3872.00
2019-03-25T08:00:30.830Z,4880.00
2019-03-25T08:01:30.786Z,4616.00
2019-03-25T08:02:30.757Z,5220.00
2019-03-25T08:03:30.754Z,7680.00
2019-03-25T08:04:30.730Z,8276.00
2019-03-25T08:05:30.744Z,7420.00
2019-03-25T08:06:30.740Z,4176.00
2019-03-25T08:07:30.703Z,3692.00
2019-03-25T08:08:30.705Z,3480.00
2019-03-25T08:09:30.700Z,3924.00
2019-03-25T08:10:38.231Z,4244.00
2019-03-25T08:32:18.661Z,3664.00
2019-03-25T08:42:33.963Z,1392.00
2019-03-25T08:45:14.513Z,1692.00
2019-03-25T08:46:13.260Z,1332.00
2019-03-25T08:48:37.177Z,1072.00
2019-03-25T08:56:48.119Z,1952.00
2019-03-25T08:59:28.374Z,5404.00
2019-03-25T09:21:37.188Z,12168.00
2019-03-25T09:24:37.275Z,13080.00
2019-03-25T09:25:38.277Z,10376.00
2019-03-25T09:26:37.199Z,8200.00
2019-03-25T09:27:37.116Z,7536.00
2019-03-25T09:28:37.132Z,6452.00
2019-03-25T10:24:13.504Z,12620.00
2019-03-25T10:45:17.947Z,4548.00
2019-03-25T10:47:43.698Z,7772.00
2019-03-25T10:48:35.212Z,7356.00
2019-03-25T10:53:45.576Z,6904.00
2019-03-25T10:58:50.709Z,8296.00
2019-03-25T10:59:57.201Z,8324.00
2019-03-25T11:07:54.947Z,9504.00
2019-03-25T11:14:56.803Z,14688.00
2019-03-25T11:20:13.586Z,3276.00
2019-03-25T11:26:09.884Z,4780.00
2019-03-25T11:28:22.986Z,7840.00
2019-03-25T11:32:39.799Z,7440.00
2019-03-25T11:41:58.889Z,5268.00
2019-03-25T11:42:51.483Z,7064.00
2019-03-25T11:58:41.583Z,9964.00
2019-03-25T12:29:15.197Z,10660.00
2019-03-25T12:30:15.173Z,12224.00
2019-03-25T12:31:15.171Z,12244.00
2019-03-25T12:32:15.153Z,11956.00
2019-03-25T12:33:15.166Z,8976.00
2019-03-25T12:34:15.213Z,8692.00
2019-03-25T12:35:15.124Z,6972.00
2019-03-25T12:36:15.111Z,4236.00
2019-03-25T12:37:15.098Z,2984.00
2019-03-25T12:38:15.108Z,2392.00
2019-03-25T12:39:15.100Z,1776.00
2019-03-25T12:40:15.087Z,1288.00
2019-03-25T12:41:15.055Z,1156.00
2019-03-25T12:42:15.042Z,1088.00
2019-03-25T12:43:15.035Z,1072.00
2019-03-25T12:44:15.068Z,1116.00
2019-03-25T12:45:15.018Z,1188.00
2019-03-25T12:46:15.007Z,2136.00
2019-03-25T12:47:14.997Z,3428.00
2019-03-25T12:48:14.982Z,4412.00
2019-03-25T12:49:14.971Z,4728.00
2019-03-25T12:50:14.984Z,5112.00
2019-03-25T12:51:14.996Z,8876.00
2019-03-25T12:52:14.938Z,8588.00
2019-03-25T12:53:14.927Z,10052.00
2019-03-25T12:54:14.923Z,10088.00
2019-03-25T12:55:14.927Z,7508.00
2019-03-25T12:56:14.896Z,7716.00
2019-03-25T12:57:14.885Z,7544.00
2019-03-25T12:58:14.877Z,7628.00
2019-03-25T12:59:14.865Z,8156.00
2019-03-25T13:00:14.879Z,7268.00
2019-03-25T13:01:14.869Z,7220.00
2019-03-25T13:02:14.834Z,7220.00
2019-03-25T13:03:14.819Z,7012.00
2019-03-25T13:04:14.809Z,7236.00
2019-03-25T13:05:14.841Z,7508.00
2019-03-25T13:06:14.793Z,7784.00
2019-03-25T13:07:14.783Z,6320.00
2019-03-25T13:08:14.786Z,6184.00
2019-03-25T13:09:14.780Z,7516.00
2019-03-25T13:10:14.743Z,8216.00
2019-03-25T13:11:14.738Z,7944.00
2019-03-25T13:12:14.725Z,7216.00
2019-03-25T13:13:14.727Z,6812.00
2019-03-25T13:14:14.703Z,7316.00
2019-03-25T13:15:14.722Z,7708.00
2019-03-25T13:16:14.681Z,9432.00
2019-03-25T13:17:14.670Z,8040.00
2019-03-25T13:18:14.664Z,7368.00
2019-03-25T13:19:14.654Z,7764.00
2019-03-25T13:20:14.731Z,8024.00
2019-03-25T13:21:14.632Z,7796.00
2019-03-25T13:22:14.614Z,8476.00
2019-03-25T13:23:14.605Z,11468.00
2019-03-25T13:24:14.624Z,13184.00
2019-03-25T13:25:14.613Z,12108.00
2019-03-25T13:26:14.576Z,10716.00
2019-03-25T13:27:14.575Z,9452.00
2019-03-25T13:28:14.562Z,8256.00
2019-03-25T13:29:14.545Z,7836.00
2019-03-25T13:30:14.532Z,8188.00
2019-03-25T13:31:14.547Z,8172.00
2019-03-25T13:32:14.508Z,8164.00
2019-03-25T13:33:14.498Z,7980.00
2019-03-25T13:34:14.490Z,8364.00
2019-03-25T13:35:14.475Z,7784.00
2019-03-25T13:36:14.510Z,7100.00
2019-03-25T13:37:14.463Z,6792.00
2019-03-25T13:38:14.445Z,6604.00
2019-03-25T13:39:14.439Z,6684.00
2019-03-25T13:40:14.452Z,6636.00
2019-03-25T13:41:14.428Z,6584.00
2019-03-25T13:42:14.398Z,6612.00
2019-03-25T13:43:14.400Z,6876.00
2019-03-25T13:44:14.397Z,7096.00
2019-03-25T13:45:14.378Z,6528.00
2019-03-25T13:46:14.367Z,5916.00
2019-03-25T13:47:14.350Z,5452.00
2019-03-25T13:48:14.334Z,4348.00
2019-03-25T13:49:14.326Z,2804.00
2019-03-25T13:50:14.342Z,1828.00
2019-03-25T13:51:14.346Z,1400.00
2019-03-25T13:52:14.316Z,1292.00
2019-03-25T13:53:14.277Z,1428.00
2019-03-25T13:54:14.266Z,1756.00
2019-03-25T13:55:14.272Z,2180.00
2019-03-25T13:56:14.283Z,2384.00
2019-03-25T13:57:14.237Z,2128.00
2019-03-25T13:58:14.245Z,1820.00
2019-03-25T13:59:14.211Z,1472.00
2019-03-25T14:00:14.205Z,1080.00
2019-03-25T14:01:14.200Z,968.00
2019-03-25T14:02:14.187Z,1108.00
2019-03-25T14:03:14.197Z,1600.00
2019-03-25T14:04:14.166Z,2396.00
2019-03-25T14:05:14.162Z,2728.00
2019-03-25T14:06:14.140Z,3556.00
2019-03-25T14:07:14.126Z,3952.00
2019-03-25T14:08:14.119Z,3192.00
2019-03-25T14:09:14.136Z,3060.00
2019-03-25T14:10:14.100Z,3944.00
2019-03-25T14:11:14.097Z,4880.00
2019-03-25T14:12:14.080Z,4224.00
2019-03-25T14:13:14.065Z,3940.00
2019-03-25T14:14:14.058Z,4556.00
2019-03-25T14:15:14.060Z,3828.00
2019-03-25T14:16:14.039Z,3360.00
2019-03-25T14:17:14.023Z,3924.00
2019-03-25T14:18:14.010Z,4316.00
2019-03-25T14:19:14.014Z,4696.00
2019-03-25T14:20:14.002Z,5608.00
2019-03-25T14:21:13.982Z,5692.00
2019-03-25T14:22:13.982Z,6624.00
2019-03-25T14:23:13.968Z,7144.00
2019-03-25T14:24:13.973Z,7760.00
2019-03-25T14:25:13.940Z,8468.00
2019-03-25T14:26:13.935Z,6916.00
2019-03-25T14:27:13.915Z,6228.00
2019-03-25T14:28:13.918Z,5632.00
2019-03-25T14:29:13.898Z,4416.00
2019-03-25T14:30:15.009Z,3632.00
2019-03-25T14:31:13.897Z,3792.00
2019-03-25T14:32:13.870Z,5436.00
2019-03-25T14:33:13.856Z,7084.00
2019-03-25T14:34:14.636Z,7768.00
2019-03-25T14:35:13.851Z,8676.00
2019-03-25T14:36:13.825Z,8840.00
2019-03-25T14:37:13.828Z,7260.00
2019-03-25T14:38:13.795Z,4396.00
2019-03-25T14:39:13.785Z,2764.00
2019-03-25T14:40:13.775Z,2520.00
2019-03-25T14:41:13.792Z,3240.00
2019-03-25T14:42:13.755Z,4964.00
2019-03-25T14:43:13.762Z,7776.00
2019-03-25T14:44:13.749Z,9388.00
2019-03-25T14:45:13.724Z,8420.00
2019-03-25T14:46:13.740Z,7816.00
2019-03-25T14:47:13.705Z,8480.00
2019-03-25T14:48:13.696Z,7452.00
2019-03-25T14:49:13.680Z,7964.00
2019-03-25T14:50:13.671Z,6216.00
2019-03-25T14:51:13.679Z,7016.00
2019-03-25T14:52:13.654Z,5724.00
2019-03-25T14:53:13.675Z,3568.00
2019-03-25T14:54:13.648Z,3200.00
2019-03-25T14:55:13.617Z,3024.00
2019-03-25T14:56:13.610Z,3184.00
2019-03-25T14:57:13.611Z,4660.00
2019-03-25T14:58:13.582Z,6016.00
2019-03-25T14:59:13.573Z,6016.00
2019-03-25T15:00:13.567Z,4524.00
2019-03-25T15:01:13.558Z,5728.00
2019-03-25T15:02:13.550Z,8832.00
2019-03-25T15:03:13.555Z,8096.00
2019-03-25T15:04:13.515Z,8252.00
2019-03-25T15:05:13.512Z,9248.00
2019-03-25T15:06:13.502Z,8708.00
2019-03-25T15:07:13.510Z,9296.00
2019-03-25T15:08:13.518Z,9048.00
2019-03-25T15:09:13.471Z,8664.00
2019-03-25T15:10:13.453Z,6880.00
2019-03-25T15:11:13.446Z,5212.00
2019-03-25T15:12:13.440Z,4388.00
2019-03-25T15:13:13.450Z,3524.00
2019-03-25T15:14:13.433Z,3472.00
2019-03-25T15:15:13.400Z,4400.00
2019-03-25T15:16:13.397Z,7600.00
2019-03-25T15:17:13.379Z,9792.00
2019-03-25T15:18:15.873Z,8080.00
2019-03-25T15:19:13.373Z,8964.00
2019-03-25T15:20:13.348Z,8292.00
2019-03-25T15:21:13.340Z,7976.00
2019-03-25T15:22:13.322Z,7936.00
2019-03-25T15:23:13.315Z,8116.00
2019-03-25T15:24:13.342Z,6296.00
2019-03-25T15:25:13.293Z,5944.00
2019-03-25T15:26:13.282Z,5476.00
2019-03-25T15:27:13.295Z,4196.00
2019-03-25T15:28:13.261Z,3648.00
2019-03-25T15:29:13.251Z,3408.00
2019-03-25T15:30:13.237Z,3528.00
2019-03-25T15:31:13.229Z,3304.00
2019-03-25T15:32:13.213Z,3220.00
2019-03-25T15:33:13.228Z,2968.00
2019-03-25T15:34:13.198Z,2736.00
2019-03-25T15:35:13.199Z,2812.00
2019-03-25T15:36:13.178Z,2084.00
2019-03-25T15:37:13.165Z,1800.00
2019-03-25T15:38:13.170Z,2464.00
2019-03-25T15:39:13.141Z,2640.00
2019-03-25T15:40:13.200Z,2096.00
2019-03-25T15:41:13.117Z,1604.00
2019-03-25T15:42:13.119Z,1456.00
2019-03-25T15:43:13.095Z,1332.00
2019-03-25T15:44:13.100Z,1524.00
2019-03-25T15:45:13.097Z,2060.00
2019-03-25T15:46:13.068Z,2564.00
2019-03-25T15:47:13.093Z,2776.00
2019-03-25T15:48:13.051Z,2840.00
2019-03-25T15:49:13.061Z,3288.00
2019-03-25T15:50:13.025Z,3652.00
2019-03-25T15:51:13.016Z,4112.00
2019-03-25T15:52:13.002Z,3816.00
2019-03-25T15:53:12.988Z,3848.00
2019-03-25T15:54:12.976Z,5664.00
2019-03-25T15:55:12.990Z,5596.00
2019-03-25T15:56:12.953Z,5524.00
2019-03-25T15:57:12.951Z,5308.00
2019-03-25T15:58:12.951Z,5000.00
2019-03-25T15:59:12.935Z,4088.00
2019-03-25T16:00:12.944Z,4656.00
2019-03-25T16:01:12.900Z,3108.00
2019-03-25T16:02:12.893Z,2988.00
2019-03-25T16:03:12.879Z,2880.00
2019-03-25T16:04:12.879Z,2860.00
2019-03-25T16:05:12.886Z,2816.00
2019-03-25T16:06:12.849Z,2752.00
2019-03-25T16:07:12.838Z,2700.00
2019-03-25T16:08:12.825Z,2684.00
2019-03-25T16:09:12.817Z,2688.00
2019-03-25T16:10:12.820Z,2712.00
2019-03-25T16:11:12.821Z,2724.00
2019-03-25T16:12:12.787Z,2776.00
2019-03-25T16:13:20.385Z,2752.00
2019-03-25T16:14:20.299Z,2804.00
2019-03-25T16:15:20.284Z,3072.00
2019-03-25T16:16:20.299Z,3336.00
2019-03-25T16:17:20.266Z,3708.00
2019-03-25T16:18:19.781Z,4376.00
2019-03-25T16:19:12.710Z,4316.00
2019-03-25T16:20:12.700Z,4092.00
2019-03-25T16:21:12.688Z,3932.00
2019-03-25T16:22:12.695Z,3716.00
2019-03-25T16:23:12.665Z,3472.00
2019-03-25T16:24:12.653Z,3260.00
2019-03-25T16:25:12.673Z,2072.00
2019-03-25T16:26:12.639Z,1436.00
2019-03-25T16:27:12.624Z,1136.00
2019-03-25T16:28:12.640Z,1076.00
2019-03-25T16:29:12.611Z,1224.00
2019-03-25T16:30:12.613Z,1380.00
2019-03-25T16:31:12.581Z,1396.00
2019-03-25T16:32:12.575Z,1200.00
2019-03-25T16:33:12.559Z,1140.00
2019-03-25T16:34:12.589Z,904.00
2019-03-25T16:35:12.569Z,796.00
2019-03-25T16:36:12.554Z,808.00
2019-03-25T16:37:12.532Z,868.00
2019-03-25T16:38:12.511Z,1036.00
2019-03-25T16:39:12.496Z,1192.00
2019-03-25T16:40:12.507Z,1276.00
2019-03-25T16:41:12.473Z,1252.00
2019-03-25T16:42:12.468Z,1120.00
2019-03-25T16:43:12.462Z,1040.00
2019-03-25T16:44:12.455Z,964.00
2019-03-25T16:45:12.428Z,860.00
2019-03-25T16:46:12.434Z,960.00
2019-03-25T16:47:12.421Z,1140.00
2019-03-25T16:48:12.422Z,1132.00
2019-03-25T16:49:12.396Z,980.00
2019-03-25T16:50:12.377Z,852.00
2019-03-25T16:51:12.365Z,760.00
2019-03-25T16:52:12.382Z,700.00
2019-03-25T16:53:12.358Z,808.00
2019-03-25T16:54:12.349Z,844.00
2019-03-25T16:55:12.322Z,844.00
2019-03-25T16:56:12.322Z,820.00
2019-03-25T16:57:12.309Z,860.00
2019-03-25T16:58:12.299Z,924.00
2019-03-25T16:59:12.306Z,920.00
2019-03-25T17:00:12.272Z,852.00
2019-03-25T17:01:12.262Z,832.00
2019-03-25T17:02:12.250Z,896.00
2019-03-25T17:03:12.241Z,944.00
2019-03-25T17:04:12.251Z,932.00
2019-03-25T17:05:12.241Z,860.00
2019-03-25T17:06:12.206Z,796.00
2019-03-25T17:07:12.196Z,724.00
2019-03-25T17:08:12.181Z,696.00
2019-03-25T17:09:12.179Z,724.00
2019-03-25T17:10:12.188Z,712.00
2019-03-25T17:11:12.249Z,616.00
2019-03-25T17:12:12.146Z,516.00
2019-03-25T17:13:12.135Z,444.00
2019-03-25T17:14:12.121Z,424.00
2019-03-25T17:15:12.111Z,432.00
2019-03-25T17:16:12.117Z,444.00
2019-03-25T17:17:12.085Z,404.00
2019-03-25T17:18:12.080Z,388.00
2019-03-25T17:19:12.067Z,388.00
2019-03-25T17:20:12.056Z,396.00
2019-03-25T17:21:12.064Z,404.00
2019-03-25T17:22:12.068Z,504.00
2019-03-25T17:23:12.025Z,656.00
2019-03-25T17:24:14.099Z,756.00
2019-03-25T17:25:12.011Z,732.00
2019-03-25T17:26:12.011Z,704.00
2019-03-25T17:27:11.995Z,664.00
2019-03-25T17:28:11.967Z,608.00
2019-03-25T17:29:11.963Z,560.00
2019-03-25T17:30:11.956Z,512.00
2019-03-25T17:31:20.569Z,484.00
2019-03-25T17:32:12.957Z,456.00
2019-03-25T17:33:11.921Z,436.00
2019-03-25T17:34:11.944Z,420.00
2019-03-25T17:35:11.904Z,400.00
2019-03-25T17:36:11.900Z,372.00
2019-03-25T17:37:11.891Z,344.00
2019-03-25T17:38:11.912Z,308.00
2019-03-25T17:39:11.854Z,272.00
2019-03-25T17:40:11.883Z,240.00
2019-03-25T17:41:11.836Z,224.00
2019-03-25T17:42:11.824Z,204.00
2019-03-25T17:43:11.836Z,192.00
2019-03-25T17:44:11.801Z,176.00
2019-03-25T17:45:11.791Z,160.00
2019-03-25T17:46:11.783Z,148.00
2019-03-25T17:47:11.801Z,136.00
2019-03-25T17:48:11.784Z,132.00
2019-03-25T17:49:11.749Z,124.00
2019-03-25T17:50:11.755Z,120.00
2019-03-25T17:51:11.734Z,116.00
2019-03-25T17:52:11.711Z,104.00
2019-03-25T17:53:11.712Z,88.00
2019-03-25T17:54:11.707Z,72.00
2019-03-25T17:55:11.685Z,60.00
2019-03-25T17:56:11.692Z,52.00
2019-03-25T17:57:11.666Z,44.00
2019-03-25T17:58:11.650Z,40.00
2019-03-25T17:59:11.639Z,36.00
2019-03-25T18:00:11.640Z,36.00
2019-03-25T18:01:11.640Z,28.00
2019-03-25T18:02:11.621Z,24.00
2019-03-25T18:03:11.608Z,20.00
2019-03-25T18:04:11.583Z,20.00
2019-03-25T18:05:11.671Z,16.00
2019-03-25T18:06:11.575Z,12.00
2019-03-25T18:07:11.559Z,12.00
2019-03-25T18:08:11.546Z,12.00
2019-03-25T18:09:11.539Z,12.00
2019-03-25T18:10:11.524Z,8.00
2019-03-25T18:11:11.558Z,8.00
2019-03-25T18:12:11.501Z,8.00
2019-03-25T18:13:21.771Z,8.00
2019-03-25T18:14:12.481Z,4.00
2019-03-25T18:15:11.477Z,4.00
2019-03-25T18:16:11.464Z,4.00
2019-03-25T18:17:11.462Z,0.00
2019-03-25T18:18:11.439Z,4.00
2019-03-25T18:19:11.428Z,0.00
2019-03-25T18:20:18.547Z,4.00
2019-03-25T18:21:12.404Z,0.00
2019-03-25T18:22:11.415Z,0.00
2019-03-25T18:23:11.384Z,0.00
2019-03-25T18:24:11.385Z,0.00
2019-03-25T18:25:11.366Z,0.00
2019-03-25T18:26:11.358Z,0.00
2019-03-25T18:27:11.368Z,0.00
2019-03-25T18:28:11.333Z,0.00
2019-03-25T18:29:11.336Z,0.00
2019-03-25T18:30:11.314Z,0.00
2019-03-25T18:31:11.298Z,0.00
2019-03-25T18:32:11.314Z,0.00
2019-03-25T18:33:11.287Z,0.00
2019-03-25T18:34:11.308Z,0.00
2019-03-25T18:35:11.254Z,0.00
2019-03-25T18:36:11.249Z,0.00
2019-03-25T18:37:11.263Z,0.00
2019-03-25T18:38:11.232Z,0.00
2019-03-25T18:39:11.227Z,0.00
2019-03-25T18:40:11.212Z,0.00
2019-03-25T18:41:11.198Z,0.00
2019-03-25T18:42:11.185Z,0.00
2019-03-25T18:43:11.226Z,0.00
2019-03-25T18:44:11.160Z,0.00
2019-03-25T18:45:11.164Z,0.00
2019-03-25T18:46:11.146Z,0.00
2019-03-25T18:47:11.142Z,0.00
2019-03-25T18:48:11.142Z,0.00
2019-03-25T18:49:11.111Z,0.00
2019-03-25T18:50:11.107Z,0.00
2019-03-25T18:51:11.091Z,0.00
2019-03-25T18:52:11.081Z,0.00
2019-03-25T18:53:11.076Z,0.00
2019-03-25T18:54:11.069Z,0.00
2019-03-25T18:55:11.042Z,0.00
2019-03-25T18:56:11.036Z,0.00
2019-03-25T18:57:11.030Z,0.00
2019-03-25T18:58:11.054Z,0.00
2019-03-25T18:59:11.021Z,0.00
2019-03-25T19:00:11.003Z,0.00
2019-03-25T19:01:10.983Z,0.00
2019-03-25T19:02:10.988Z,0.00
2019-03-25T19:03:10.981Z,0.00
2019-03-25T19:04:10.949Z,0.00
2019-03-25T19:05:10.945Z,0.00
2019-03-25T19:06:10.966Z,0.00
2019-03-25T19:07:10.938Z,0.00
2019-03-25T19:08:10.948Z,0.00
2019-03-25T19:09:10.902Z,0.00
2019-03-25T19:10:10.907Z,0.00
2019-03-25T19:11:10.883Z,0.00
2019-03-25T19:12:10.872Z,0.00
2019-03-25T19:13:10.859Z,0.00
2019-03-25T19:14:10.860Z,0.00
2019-03-25T19:15:10.829Z,0.00
2019-03-25T19:16:10.847Z,0.00
2019-03-25T19:17:10.820Z,0.00
2019-03-25T19:18:10.821Z,0.00
2019-03-25T19:19:10.822Z,0.00
2019-03-25T19:20:10.798Z,0.00
2019-03-25T19:21:10.794Z,0.00
2019-03-25T19:22:12.745Z,0.00
2019-03-25T19:23:10.753Z,0.00
2019-03-25T19:24:10.759Z,0.00
2019-03-25T19:25:10.758Z,0.00
2019-03-25T19:26:10.744Z,0.00
2019-03-25T19:27:10.703Z,0.00
2019-03-25T19:28:10.718Z,0.00
2019-03-25T19:29:10.695Z,0.00
2019-03-25T19:30:10.700Z,0.00
2019-03-25T19:31:10.709Z,0.00
2019-03-25T19:32:10.653Z,0.00
2019-03-25T19:33:10.648Z,0.00
2019-03-25T19:34:10.631Z,0.00
2019-03-25T19:35:10.620Z,0.00
2019-03-25T19:36:10.623Z,0.00
2019-03-25T19:37:10.648Z,0.00
2019-03-25T19:38:10.638Z,0.00
2019-03-25T19:39:10.585Z,0.00
2019-03-25T19:40:10.575Z,0.00
2019-03-25T19:41:10.573Z,0.00
2019-03-25T19:42:10.583Z,0.00
2019-03-25T19:43:10.584Z,0.00
2019-03-25T19:44:10.528Z,0.00
2019-03-25T19:45:10.513Z,0.00
2019-03-25T19:46:10.503Z,0.00
2019-03-25T19:47:10.533Z,0.00
2019-03-25T19:48:10.494Z,0.00
2019-03-25T19:49:10.559Z,0.00
2019-03-25T19:50:10.473Z,0.00
2019-03-25T19:51:10.452Z,0.00
2019-03-25T19:52:10.445Z,0.00
2019-03-25T19:53:18.955Z,0.00
2019-03-25T19:54:11.444Z,0.00
2019-03-25T19:55:10.419Z,0.00
2019-03-25T19:56:10.420Z,0.00
2019-03-25T19:57:10.428Z,0.00
2019-03-25T19:58:10.375Z,0.00
2019-03-25T19:59:10.387Z,0.00
2019-03-25T20:00:10.406Z,0.00
2019-03-25T20:01:10.381Z,0.00
2019-03-25T20:02:18.897Z,0.00
2019-03-25T20:03:11.337Z,0.00
2019-03-25T20:04:10.316Z,0.00
2019-03-25T20:05:10.303Z,0.00
2019-03-25T20:06:10.359Z,0.00
2019-03-25T20:07:10.310Z,0.00
2019-03-25T20:08:10.269Z,0.00
2019-03-25T20:09:10.260Z,0.00
2019-03-25T20:18:30.457Z,0.00
2019-03-25T20:21:09.340Z,0.00
2019-03-25T20:26:26.515Z,0.00
2019-03-25T20:27:22.920Z,0.00
2019-03-25T20:31:40.384Z,0.00
2019-03-25T20:38:11.480Z,0.00
2019-03-25T20:47:00.701Z,0.00
2019-03-25T22:22:23.876Z,0.00
2019-03-25T22:23:23.854Z,0.00
2019-03-25T23:09:59.014Z,0.00
2019-03-25T23:10:58.910Z,0.00
2019-03-25T23:11:58.903Z,0.00
2019-03-25T23:12:58.910Z,0.00
2019-03-25T23:13:58.883Z,0.00
2019-03-25T23:14:58.874Z,0.00
2019-03-25T23:15:58.861Z,0.00
2019-03-25T23:16:58.858Z,0.00
2019-03-25T23:17:58.842Z,0.00
2019-03-25T23:18:58.847Z,0.00
2019-03-25T23:19:58.830Z,0.00
2019-03-25T23:20:58.810Z,0.00
2019-03-25T23:21:58.798Z,0.00
2019-03-25T23:22:58.786Z,0.00
2019-03-25T23:23:58.796Z,0.00
2019-03-25T23:24:58.770Z,0.00
2019-03-25T23:25:58.762Z,0.00
2019-03-25T23:26:58.752Z,0.00
2019-03-25T23:27:58.738Z,0.00
2019-03-25T23:28:58.726Z,0.00
2019-03-25T23:29:58.727Z,0.00
2019-03-25T23:30:58.709Z,0.00
2019-03-25T23:31:58.695Z,0.00
2019-03-25T23:32:58.683Z,0.00
2019-03-25T23:33:58.669Z,0.00
2019-03-25T23:34:58.680Z,0.00
2019-03-25T23:35:58.645Z,0.00
2019-03-25T23:36:58.652Z,0.00
2019-03-25T23:37:58.633Z,0.00
2019-03-25T23:38:58.622Z,0.00
2019-03-25T23:39:58.612Z,0.00
2019-03-25T23:40:58.616Z,0.00
2019-03-25T23:41:58.583Z,0.00
2019-03-25T23:42:58.579Z,0.00
2019-03-25T23:43:58.571Z,0.00
2019-03-25T23:44:58.552Z,0.00
2019-03-25T23:45:58.547Z,0.00