createdAt,value
2022-08-16T00:02:31.401Z,4.18
2022-08-16T00:04:59.902Z,3.80
2022-08-16T00:07:29.193Z,3.92
2022-08-16T00:09:58.796Z,3.95
2022-08-16T00:12:28.013Z,3.90
2022-08-16T00:14:56.429Z,3.85
2022-08-16T00:17:23.877Z,3.58
2022-08-16T00:19:53.489Z,3.83
2022-08-16T00:22:25.124Z,3.53
2022-08-16T00:24:53.474Z,3.95
2022-08-16T00:27:21.592Z,3.38
2022-08-16T00:29:48.371Z,3.88
2022-08-16T00:32:32.990Z,3.47
2022-08-16T00:35:01.722Z,3.72
2022-08-16T00:37:57.451Z,3.92
2022-08-16T00:40:33.769Z,3.70
2022-08-16T00:43:04.669Z,4.05
2022-08-16T00:45:57.840Z,3.88
2022-08-16T00:48:28.997Z,3.53
2022-08-16T00:50:58.063Z,4.20
2022-08-16T00:53:30.822Z,4.20
2022-08-16T00:56:05.436Z,3.88
2022-08-16T00:58:34.983Z,4.57
2022-08-16T01:01:03.163Z,4.55
2022-08-16T01:03:36.223Z,3.95
2022-08-16T01:06:32.618Z,4.20
2022-08-16T01:08:53.956Z,4.40
2022-08-16T01:11:23.983Z,4.60
2022-08-16T01:13:55.029Z,4.30
2022-08-16T01:16:25.848Z,4.22
2022-08-16T01:19:05.668Z,4.47
2022-08-16T01:21:44.442Z,4.45
2022-08-16T01:24:51.525Z,4.68
2022-08-16T01:27:25.741Z,4.85
2022-08-16T01:30:21.790Z,4.50
2022-08-16T01:35:39.849Z,4.43
2022-08-16T01:38:33.045Z,4.05
2022-08-16T01:41:19.920Z,4.57
2022-08-16T01:43:53.829Z,4.45
2022-08-16T01:46:39.153Z,4.60
2022-08-16T01:49:14.269Z,4.47
2022-08-16T01:51:44.601Z,4.78
2022-08-16T01:54:13.162Z,4.90
2022-08-16T01:56:40.486Z,4.82
2022-08-16T01:59:15.841Z,5.13
2022-08-16T02:01:52.556Z,5.15
2022-08-16T02:04:48.616Z,5.03
2022-08-16T02:07:15.847Z,4.38
2022-08-16T02:09:43.435Z,4.75
2022-08-16T02:12:50.273Z,4.30
2022-08-16T02:15:12.442Z,5.18
2022-08-16T02:17:39.008Z,5.10
2022-08-16T02:20:11.452Z,4.93
2022-08-16T02:22:39.438Z,4.55
2022-08-16T02:25:11.799Z,4.13
2022-08-16T02:27:43.561Z,4.68
2022-08-16T02:30:37.386Z,4.85
2022-08-16T02:33:07.517Z,5.32
2022-08-16T02:35:53.632Z,5.38
2022-08-16T02:38:22.550Z,5.78
2022-08-16T02:40:49.189Z,5.50
2022-08-16T02:43:16.215Z,5.25
2022-08-16T02:45:43.493Z,4.93
2022-08-16T02:48:29.246Z,5.40
2022-08-16T02:51:06.193Z,5.32
2022-08-16T02:56:09.903Z,5.47
2022-08-16T02:58:36.953Z,5.95
2022-08-16T03:01:03.671Z,5.60
2022-08-16T03:04:29.799Z,5.60
2022-08-16T03:06:41.462Z,5.85
2022-08-16T03:09:11.830Z,5.90
2022-08-16T03:11:40.300Z,5.45
2022-08-16T03:14:07.832Z,5.35
2022-08-16T03:16:39.037Z,6.45
2022-08-16T03:19:09.493Z,5.53
2022-08-16T03:21:38.873Z,6.05
2022-08-16T03:24:28.211Z,6.23
2022-08-16T03:26:58.228Z,6.28
2022-08-16T03:29:29.987Z,6.22
2022-08-16T03:31:59.257Z,6.15
2022-08-16T03:34:26.270Z,6.55
2022-08-16T03:36:53.565Z,6.32
2022-08-16T03:39:20.718Z,6.78
2022-08-16T03:41:50.341Z,7.40
2022-08-16T03:47:04.974Z,7.15
2022-08-16T03:49:37.346Z,6.75
2022-08-16T03:52:04.534Z,6.63
2022-08-16T03:54:31.182Z,6.93
2022-08-16T03:56:58.834Z,7.28
2022-08-16T03:59:25.762Z,7.90
2022-08-16T04:01:56.260Z,7.10
2022-08-16T04:04:30.982Z,7.20
2022-08-16T04:07:00.531Z,6.35
2022-08-16T04:09:35.233Z,7.32
2022-08-16T04:12:11.408Z,7.88
2022-08-16T04:14:51.722Z,7.18
2022-08-16T04:17:18.418Z,7.05
2022-08-16T04:19:46.512Z,7.90
2022-08-16T04:22:14.023Z,7.35
2022-08-16T04:24:54.814Z,7.60
2022-08-16T04:27:24.341Z,7.50
2022-08-16T04:29:52.130Z,7.05
2022-08-16T04:32:19.981Z,8.25
2022-08-16T04:34:46.694Z,8.68
2022-08-16T04:37:14.277Z,8.18
2022-08-16T04:39:47.065Z,8.38
2022-08-16T04:42:26.507Z,8.02
2022-08-16T04:44:58.417Z,7.65
2022-08-16T04:47:33.323Z,8.48
2022-08-16T04:50:07.865Z,7.88
2022-08-16T04:52:36.000Z,7.78
2022-08-16T04:55:09.735Z,7.40
2022-08-16T04:57:39.242Z,8.43
2022-08-16T05:00:31.634Z,8.45
2022-08-16T05:03:01.471Z,8.40
2022-08-16T05:05:36.832Z,8.45
2022-08-16T05:08:28.838Z,8.45
2022-08-16T05:10:59.965Z,8.75
2022-08-16T05:13:39.767Z,8.98
2022-08-16T05:16:11.844Z,8.50
2022-08-16T05:18:43.345Z,9.18
2022-08-16T05:21:11.234Z,8.57
2022-08-16T05:23:39.856Z,9.77
2022-08-16T05:26:06.707Z,8.70
2022-08-16T05:28:47.119Z,9.65
2022-08-16T05:31:22.000Z,9.68
2022-08-16T05:33:53.648Z,9.90
2022-08-16T05:36:21.740Z,10.40
2022-08-16T05:38:48.844Z,9.35
2022-08-16T05:41:16.799Z,9.95
2022-08-16T05:43:47.550Z,10.60
2022-08-16T05:46:30.037Z,10.10
2022-08-16T05:49:05.662Z,10.75
2022-08-16T05:51:39.853Z,11.10
2022-08-16T05:54:14.018Z,9.40
2022-08-16T05:56:43.013Z,10.25
2022-08-16T05:59:10.786Z,9.13
2022-08-16T06:01:39.087Z,9.85
2022-08-16T06:04:13.702Z,9.75
2022-08-16T06:06:57.436Z,9.63
2022-08-16T06:09:42.689Z,9.63
2022-08-16T06:12:26.915Z,10.10
2022-08-16T06:15:01.841Z,9.70
2022-08-16T06:17:43.935Z,9.40
2022-08-16T06:20:24.266Z,8.98
2022-08-16T06:22:59.088Z,8.77
2022-08-16T06:25:36.178Z,9.32
2022-08-16T06:28:08.631Z,9.60
2022-08-16T06:30:36.141Z,10.95
2022-08-16T06:33:19.776Z,10.77
2022-08-16T06:35:49.360Z,9.93
2022-08-16T06:38:32.460Z,9.73
2022-08-16T06:41:05.563Z,12.20
2022-08-16T06:43:33.147Z,10.32
2022-08-16T06:46:03.648Z,11.02
2022-08-16T06:48:32.654Z,10.75
2022-08-16T06:51:01.434Z,10.52
2022-08-16T06:53:29.750Z,9.93
2022-08-16T06:55:58.624Z,9.73
2022-08-16T06:58:31.501Z,8.95
2022-08-16T07:01:00.249Z,8.27
2022-08-16T07:03:32.176Z,8.98
2022-08-16T07:05:59.289Z,9.05
2022-08-16T07:08:27.738Z,9.25
2022-08-16T07:10:56.399Z,9.02
2022-08-16T07:13:57.903Z,8.48
2022-08-16T07:16:15.550Z,8.10
2022-08-16T07:18:58.967Z,8.15
2022-08-16T07:21:45.871Z,9.50
2022-08-16T07:24:29.894Z,9.65
2022-08-16T07:27:00.659Z,9.18
2022-08-16T07:31:58.845Z,8.05
2022-08-16T07:34:35.164Z,9.52
2022-08-16T07:37:08.365Z,8.75
2022-08-16T07:39:43.340Z,7.93
2022-08-16T07:42:20.230Z,8.10
2022-08-16T07:44:52.772Z,7.55
2022-08-16T07:47:24.697Z,7.32
2022-08-16T07:49:58.853Z,7.20
2022-08-16T07:52:29.958Z,6.57
2022-08-16T07:54:58.041Z,7.50
2022-08-16T07:57:25.532Z,7.47
2022-08-16T07:59:53.063Z,8.05
2022-08-16T08:02:20.914Z,6.90
2022-08-16T08:04:48.475Z,6.65
2022-08-16T08:07:16.573Z,7.05
2022-08-16T08:09:44.054Z,6.05
2022-08-16T08:12:31.592Z,6.78
2022-08-16T08:14:59.683Z,6.68
2022-08-16T08:17:42.745Z,6.15
2022-08-16T08:20:13.345Z,5.88
2022-08-16T08:23:00.065Z,5.05
2022-08-16T08:25:53.978Z,5.82
2022-08-16T08:28:17.840Z,5.70
2022-08-16T08:30:51.032Z,6.53
2022-08-16T08:33:28.545Z,6.18
2022-08-16T08:35:57.924Z,6.57
2022-08-16T08:38:44.065Z,6.07
2022-08-16T08:41:12.777Z,5.38
2022-08-16T08:43:41.630Z,5.70
2022-08-16T08:46:18.174Z,5.28
2022-08-16T08:48:59.080Z,4.95
2022-08-16T08:51:31.804Z,4.87
2022-08-16T08:54:06.919Z,5.05
2022-08-16T08:56:36.275Z,5.13
2022-08-16T08:59:13.475Z,5.20
2022-08-16T09:01:57.087Z,4.22
2022-08-16T09:04:28.317Z,4.82
2022-08-16T09:06:55.982Z,5.13
2022-08-16T09:09:25.004Z,4.75
2022-08-16T09:11:53.532Z,5.38
2022-08-16T09:14:25.742Z,5.07
2022-08-16T09:17:04.095Z,5.53
2022-08-16T09:19:40.780Z,4.32
2022-08-16T09:22:20.990Z,4.80
2022-08-16T09:27:25.067Z,4.18
2022-08-16T09:30:00.114Z,3.80
2022-08-16T09:32:31.159Z,3.78
2022-08-16T09:34:59.947Z,4.30
2022-08-16T09:37:29.490Z,4.30
2022-08-16T09:39:59.866Z,4.10
2022-08-16T09:42:28.727Z,4.10
2022-08-16T09:45:12.575Z,4.40
2022-08-16T09:47:56.922Z,3.97
2022-08-16T09:50:36.693Z,3.72
2022-08-16T09:53:15.465Z,4.28
2022-08-16T09:55:49.042Z,4.20
2022-08-16T09:58:41.279Z,4.30
2022-08-16T10:01:04.019Z,3.70
2022-08-16T10:03:31.713Z,3.28
2022-08-16T10:05:58.565Z,4.03
2022-08-16T10:08:27.479Z,3.83
2022-08-16T10:11:13.220Z,3.97
2022-08-16T10:13:41.592Z,4.10
2022-08-16T10:18:56.599Z,4.72
2022-08-16T10:21:23.940Z,4.35
2022-08-16T10:23:53.571Z,4.70
2022-08-16T10:27:16.798Z,5.10
2022-08-16T10:29:11.593Z,4.38
2022-08-16T10:31:44.362Z,4.57
2022-08-16T10:34:31.203Z,4.50
2022-08-16T10:37:00.664Z,4.53
2022-08-16T10:39:32.939Z,4.68
2022-08-16T10:42:07.993Z,4.25
2022-08-16T10:44:34.769Z,4.45
2022-08-16T10:47:02.238Z,4.15
2022-08-16T10:49:29.370Z,3.97
2022-08-16T10:52:02.426Z,4.00
2022-08-16T10:54:59.976Z,4.80
2022-08-16T10:57:33.148Z,4.60
2022-08-16T10:59:59.925Z,4.25
2022-08-16T11:02:58.197Z,4.07
2022-08-16T11:05:16.552Z,4.50
2022-08-16T11:07:52.114Z,4.25
2022-08-16T11:19:06.019Z,5.22
2022-08-16T11:22:23.085Z,3.90
2022-08-16T11:24:41.227Z,3.92
2022-08-16T11:27:20.125Z,4.00
2022-08-16T11:29:49.267Z,4.05
2022-08-16T11:32:20.277Z,3.63
2022-08-16T11:35:15.547Z,3.88
2022-08-16T11:40:52.767Z,3.50
2022-08-16T11:43:23.571Z,4.15
2022-08-16T11:45:53.799Z,3.60
2022-08-16T11:48:21.844Z,3.20
2022-08-16T11:50:48.454Z,3.88
2022-08-16T11:53:17.035Z,3.85
2022-08-16T11:55:44.244Z,4.00
2022-08-16T11:58:14.353Z,3.92
2022-08-16T12:00:51.375Z,4.05
2022-08-16T12:03:24.959Z,3.30
2022-08-16T12:05:59.586Z,4.13
2022-08-16T12:08:27.233Z,3.70
2022-08-16T12:10:54.499Z,3.78
2022-08-16T12:13:26.561Z,3.75
2022-08-16T12:15:54.553Z,3.40
2022-08-16T12:18:21.554Z,3.47
2022-08-16T12:20:48.289Z,3.45
2022-08-16T12:23:15.211Z,3.55
2022-08-16T12:25:44.140Z,3.65
2022-08-16T12:28:10.853Z,3.35
2022-08-16T12:30:42.871Z,3.00
2022-08-16T12:33:12.269Z,3.30
2022-08-16T12:35:40.634Z,3.30
2022-08-16T12:38:35.771Z,3.42
2022-08-16T12:40:57.047Z,3.17
2022-08-16T12:43:25.477Z,4.78
2022-08-16T12:45:55.150Z,2.60
2022-08-16T12:48:45.231Z,3.13
2022-08-16T12:51:19.861Z,2.85
2022-08-16T12:53:52.664Z,3.00
2022-08-16T12:56:21.785Z,3.15
2022-08-16T12:58:53.276Z,3.15
2022-08-16T13:01:26.768Z,2.97
2022-08-16T13:04:11.822Z,2.72
2022-08-16T13:06:44.294Z,2.60
2022-08-16T13:09:23.730Z,2.50
2022-08-16T13:12:07.265Z,2.63
2022-08-16T13:14:41.213Z,2.40
2022-08-16T13:17:17.140Z,2.50
2022-08-16T13:20:07.706Z,2.40
2022-08-16T13:22:42.912Z,2.58
2022-08-16T13:25:18.878Z,2.58
2022-08-16T13:28:15.035Z,3.03
2022-08-16T13:30:52.316Z,2.63
2022-08-16T13:33:29.250Z,2.38
2022-08-16T13:35:59.176Z,2.33
2022-08-16T13:40:59.898Z,2.20
2022-08-16T13:43:32.599Z,2.40
2022-08-16T13:46:04.622Z,2.30
2022-08-16T13:48:42.673Z,2.20
2022-08-16T13:53:59.060Z,2.08
2022-08-16T13:56:34.227Z,1.95
2022-08-16T13:59:06.562Z,2.10
2022-08-16T14:01:47.065Z,2.03
2022-08-16T14:04:26.078Z,2.13
2022-08-16T14:06:54.683Z,2.25
2022-08-16T14:09:21.551Z,1.85
2022-08-16T14:11:49.523Z,1.90
2022-08-16T14:14:28.660Z,2.25
2022-08-16T14:17:01.046Z,2.08
2022-08-16T14:19:29.569Z,1.90
2022-08-16T14:22:14.955Z,2.00
2022-08-16T14:24:47.083Z,2.00
2022-08-16T14:27:18.331Z,1.77
2022-08-16T14:29:49.256Z,2.00
2022-08-16T14:32:32.600Z,1.90
2022-08-16T14:35:07.273Z,2.13
2022-08-16T14:37:34.579Z,1.90
2022-08-16T14:40:01.324Z,2.17
2022-08-16T14:42:30.020Z,2.03
2022-08-16T14:44:57.754Z,2.17
2022-08-16T14:47:34.338Z,2.22
2022-08-16T14:50:01.970Z,2.53
2022-08-16T14:52:54.061Z,2.20
2022-08-16T14:55:15.945Z,2.15
2022-08-16T14:57:43.459Z,2.40
2022-08-16T15:00:13.175Z,2.20
2022-08-16T15:02:42.629Z,2.20
2022-08-16T15:05:12.690Z,1.95
2022-08-16T15:07:42.137Z,2.30
2022-08-16T15:10:21.497Z,2.10
2022-08-16T15:12:55.471Z,2.03
2022-08-16T15:15:24.831Z,2.13
2022-08-16T15:17:56.081Z,1.92
2022-08-16T15:20:26.805Z,2.05
2022-08-16T15:22:54.667Z,1.73
2022-08-16T15:25:32.011Z,2.20
2022-08-16T15:28:04.708Z,2.55
2022-08-16T15:30:59.568Z,1.90
2022-08-16T15:33:26.894Z,2.95
2022-08-16T15:35:55.504Z,4.07
2022-08-16T15:38:55.179Z,1.88
2022-08-16T15:41:27.062Z,1.90
2022-08-16T15:44:05.413Z,2.00
2022-08-16T15:46:54.931Z,1.92
2022-08-16T15:49:25.323Z,2.08
2022-08-16T15:52:14.959Z,1.80
2022-08-16T15:54:53.146Z,2.00
2022-08-16T15:57:27.144Z,1.80
2022-08-16T15:59:56.316Z,1.90
2022-08-16T16:02:33.454Z,1.92
2022-08-16T16:05:04.246Z,2.00
2022-08-16T16:07:31.956Z,2.10
2022-08-16T16:10:00.463Z,1.70
2022-08-16T16:12:51.689Z,1.77
2022-08-16T16:15:20.280Z,2.30
2022-08-16T16:17:51.090Z,2.00
2022-08-16T16:20:24.386Z,1.67
2022-08-16T16:22:56.607Z,2.15
2022-08-16T16:25:24.413Z,2.00
2022-08-16T16:27:55.894Z,2.10
2022-08-16T16:30:37.154Z,1.90
2022-08-16T16:33:21.033Z,2.03
2022-08-16T16:35:55.579Z,1.80
2022-08-16T16:38:28.739Z,1.80
2022-08-16T16:40:55.637Z,1.80
2022-08-16T16:43:26.096Z,2.15
2022-08-16T16:45:58.801Z,1.80
2022-08-16T16:48:29.705Z,1.80
2022-08-16T16:51:09.083Z,2.40
2022-08-16T16:53:42.123Z,2.30
2022-08-16T16:56:19.654Z,2.25
2022-08-16T16:58:56.417Z,1.90
2022-08-16T17:01:41.173Z,2.25
2022-08-16T17:04:27.481Z,2.10
2022-08-16T17:06:58.988Z,3.60
2022-08-16T17:09:25.948Z,2.20
2022-08-16T17:11:55.281Z,2.00
2022-08-16T17:14:42.629Z,2.08
2022-08-16T17:17:13.177Z,1.85
2022-08-16T17:19:41.915Z,1.60
2022-08-16T17:22:15.609Z,1.60
2022-08-16T17:24:50.307Z,1.40
2022-08-16T17:27:32.642Z,1.77
2022-08-16T17:30:29.419Z,1.90
2022-08-16T17:33:11.344Z,2.25
2022-08-16T17:35:55.123Z,2.10
2022-08-16T17:38:38.561Z,2.78
2022-08-16T17:41:07.949Z,2.88
2022-08-16T17:43:37.939Z,2.05
2022-08-16T17:46:50.818Z,2.05
2022-08-16T17:48:59.947Z,2.25
2022-08-16T17:51:28.606Z,2.47
2022-08-16T17:53:55.622Z,2.00
2022-08-16T17:56:22.471Z,2.63
2022-08-16T17:58:49.024Z,2.40
2022-08-16T18:01:16.079Z,3.35
2022-08-16T18:04:08.833Z,3.00
2022-08-16T18:06:29.567Z,2.90
2022-08-16T18:09:02.507Z,2.70
2022-08-16T18:11:33.804Z,2.72
2022-08-16T18:14:00.493Z,2.70
2022-08-16T18:16:27.107Z,2.50
2022-08-16T18:18:53.753Z,2.70
2022-08-16T18:21:38.954Z,3.15
2022-08-16T18:24:06.036Z,2.80
2022-08-16T18:26:33.036Z,2.75
2022-08-16T18:28:59.733Z,2.55
2022-08-16T18:31:28.890Z,2.47
2022-08-16T18:33:56.083Z,2.60
2022-08-16T18:36:23.928Z,2.80
2022-08-16T18:38:52.184Z,2.95
2022-08-16T18:41:21.152Z,2.45
2022-08-16T18:44:22.481Z,2.80
2022-08-16T18:46:34.463Z,3.15
2022-08-16T18:49:01.100Z,3.50
2022-08-16T18:51:27.730Z,3.72
2022-08-16T18:53:54.320Z,4.00
2022-08-16T18:56:21.321Z,3.40
2022-08-16T18:58:47.901Z,2.90
2022-08-16T19:01:14.616Z,3.47
2022-08-16T19:03:41.404Z,3.28
2022-08-16T19:06:13.656Z,2.95
2022-08-16T19:08:42.443Z,3.25
2022-08-16T19:11:20.042Z,3.55
2022-08-16T19:13:46.683Z,3.65
2022-08-16T19:16:14.537Z,3.80
2022-08-16T19:18:41.381Z,3.78
2022-08-16T19:21:09.504Z,3.40
2022-08-16T19:23:38.447Z,3.70
2022-08-16T19:26:11.041Z,3.63
2022-08-16T19:28:59.089Z,3.28
2022-08-16T19:31:32.639Z,3.75
2022-08-16T19:34:00.547Z,3.83
2022-08-16T19:36:35.729Z,3.88
2022-08-16T19:39:07.142Z,3.60
2022-08-16T19:41:37.759Z,4.10
2022-08-16T19:44:05.663Z,4.20
2022-08-16T19:46:32.593Z,4.13
2022-08-16T19:49:00.626Z,4.20
2022-08-16T19:51:27.691Z,4.10
2022-08-16T19:53:54.770Z,3.50
2022-08-16T19:56:23.794Z,3.50
2022-08-16T19:59:17.611Z,3.55
2022-08-16T20:01:41.979Z,3.83
2022-08-16T20:04:12.250Z,4.82
2022-08-16T20:09:07.052Z,4.60
2022-08-16T20:11:34.928Z,4.97
2022-08-16T20:14:02.536Z,4.63
2022-08-16T20:16:29.594Z,5.10
2022-08-16T20:18:56.206Z,4.10
2022-08-16T20:21:22.865Z,4.28
2022-08-16T20:23:49.589Z,4.53
2022-08-16T20:26:16.289Z,4.47
2022-08-16T20:28:53.947Z,4.18
2022-08-16T20:31:23.196Z,4.35
2022-08-16T20:33:51.805Z,4.45
2022-08-16T20:36:18.374Z,4.28
2022-08-16T20:38:47.431Z,4.40
2022-08-16T20:41:15.224Z,4.53
2022-08-16T20:43:42.028Z,4.53
2022-08-16T20:46:08.718Z,4.45
2022-08-16T20:48:35.511Z,4.80
2022-08-16T20:51:02.150Z,4.13
2022-08-16T20:53:28.830Z,4.43
2022-08-16T20:55:55.464Z,4.50
2022-08-16T20:58:21.971Z,4.80
2022-08-16T21:00:48.609Z,5.38
2022-08-16T21:03:15.207Z,5.25
2022-08-16T21:05:43.833Z,4.80
2022-08-16T21:08:51.117Z,4.03
2022-08-16T21:10:57.763Z,3.58
2022-08-16T21:13:30.784Z,3.80
2022-08-16T21:15:58.755Z,4.07
2022-08-16T21:18:25.496Z,3.80
2022-08-16T21:20:52.546Z,3.97
2022-08-16T21:23:19.682Z,3.80
2022-08-16T21:25:58.423Z,3.70
2022-08-16T21:28:41.749Z,3.83
2022-08-16T21:31:11.412Z,4.05
2022-08-16T21:33:38.852Z,3.67
2022-08-16T21:36:05.786Z,3.95
2022-08-16T21:38:32.379Z,4.00
2022-08-16T21:41:00.287Z,4.15
2022-08-16T21:43:31.652Z,3.90
2022-08-16T21:45:58.819Z,3.90
2022-08-16T21:48:35.142Z,4.25
2022-08-16T21:51:14.722Z,3.30
2022-08-16T21:53:43.350Z,3.40
2022-08-16T21:56:16.798Z,3.50
2022-08-16T21:58:44.718Z,3.75
2022-08-16T22:01:11.485Z,4.20
2022-08-16T22:03:38.094Z,3.65
2022-08-16T22:06:13.278Z,3.40
2022-08-16T22:08:50.148Z,3.13
2022-08-16T22:11:19.627Z,3.65
2022-08-16T22:13:51.494Z,3.50
2022-08-16T22:16:26.094Z,3.38
2022-08-16T22:18:52.916Z,3.35
2022-08-16T22:21:19.784Z,3.40
2022-08-16T22:23:56.701Z,3.30
2022-08-16T22:26:31.060Z,3.40
2022-08-16T22:29:04.580Z,3.65
2022-08-16T22:31:31.411Z,3.72
2022-08-16T22:33:58.163Z,3.63
2022-08-16T22:36:28.551Z,3.50
2022-08-16T22:39:00.688Z,3.50
2022-08-16T22:41:28.848Z,3.75
2022-08-16T22:43:55.712Z,3.55
2022-08-16T22:46:22.576Z,3.67
2022-08-16T22:48:50.537Z,3.38
2022-08-16T22:51:19.341Z,3.42
2022-08-16T22:53:46.077Z,3.20
2022-08-16T22:56:15.108Z,3.53
2022-08-16T22:58:41.910Z,3.40
2022-08-16T23:01:09.922Z,3.67
2022-08-16T23:03:37.868Z,3.50
2022-08-16T23:06:06.677Z,3.42
2022-08-16T23:08:40.648Z,3.83
2022-08-16T23:11:10.590Z,3.80
2022-08-16T23:13:37.659Z,3.67
2022-08-16T23:16:10.843Z,3.80
2022-08-16T23:18:39.162Z,3.63
2022-08-16T23:21:09.376Z,3.78
2022-08-16T23:23:37.255Z,3.90
2022-08-16T23:26:46.565Z,3.88
2022-08-16T23:28:51.950Z,3.88
2022-08-16T23:31:18.740Z,3.70
2022-08-16T23:33:45.979Z,3.78
2022-08-16T23:36:13.038Z,4.30
2022-08-16T23:38:39.839Z,4.00
2022-08-16T23:41:11.375Z,3.50
2022-08-16T23:43:41.841Z,3.78
2022-08-16T23:46:11.788Z,3.90
2022-08-16T23:49:56.907Z,3.92
2022-08-16T23:51:24.897Z,3.78
2022-08-16T23:53:51.474Z,4.18
2022-08-16T23:56:20.368Z,4.15
2022-08-16T23:58:49.328Z,4.00
