createdAt,value
2022-11-12T00:00:28.243Z,102068.63
2022-11-12T00:03:14.449Z,102071.28
2022-11-12T00:06:00.793Z,102061.72
2022-11-12T00:26:01.716Z,102062.47
2022-11-12T00:28:48.395Z,102062.47
2022-11-12T00:31:34.864Z,102057.16
2022-11-12T00:34:21.235Z,102056.22
2022-11-12T00:37:07.456Z,102053.56
2022-11-12T00:39:54.328Z,102053.03
2022-11-12T00:42:40.441Z,102057.78
2022-11-12T00:45:27.089Z,102054.88
2022-11-12T01:10:37.681Z,102017.81
2022-11-12T01:13:24.444Z,102017.81
2022-11-12T01:16:19.984Z,102026.09
2022-11-12T01:19:08.310Z,102031.25
2022-11-12T01:21:54.338Z,102033.50
2022-11-12T01:24:40.783Z,102018.44
2022-11-12T01:27:27.042Z,102027.44
2022-11-12T01:30:20.072Z,102023.53
2022-11-12T01:50:06.136Z,101990.63
2022-11-12T01:52:58.079Z,101990.63
2022-11-12T01:55:44.874Z,101978.31
2022-11-12T01:58:33.611Z,101978.31
2022-11-12T02:01:19.853Z,101978.56
2022-11-12T02:04:06.440Z,101976.06
2022-11-12T02:06:56.822Z,101983.81
2022-11-12T02:26:55.634Z,101952.06
2022-11-12T02:29:46.569Z,101952.06
2022-11-12T02:32:33.294Z,101955.78
2022-11-12T02:35:19.535Z,101953.72
2022-11-12T02:38:07.248Z,101955.84
2022-11-12T02:40:53.851Z,101953.31
2022-11-12T02:43:40.763Z,101921.78
2022-11-12T03:08:47.751Z,101938.84
2022-11-12T03:11:34.445Z,101938.84
2022-11-12T03:14:20.902Z,101932.16
2022-11-12T03:17:06.864Z,101951.03
2022-11-12T03:19:52.934Z,101944.34
2022-11-12T03:22:39.890Z,101939.09
2022-11-12T03:25:27.870Z,101933.22
2022-11-12T03:50:37.524Z,101938.87
2022-11-12T03:53:24.457Z,101938.87
2022-11-12T03:56:10.592Z,101937.44
2022-11-12T03:58:57.218Z,101936.25
2022-11-12T04:01:43.968Z,101932.66
2022-11-12T04:04:49.844Z,101928.47
2022-11-12T04:22:39.825Z,101939.59
2022-11-12T04:25:45.110Z,101944.63
2022-11-12T04:28:31.394Z,101934.81
2022-11-12T04:31:17.522Z,101932.31
2022-11-12T04:34:39.626Z,101928.59
2022-11-12T04:57:39.544Z,101885.78
2022-11-12T05:00:26.457Z,101885.78
2022-11-12T05:03:12.715Z,101899.41
2022-11-12T05:06:29.276Z,101927.06
2022-11-12T05:09:16.046Z,101931.03
2022-11-12T05:12:02.531Z,101919.03
2022-11-12T05:37:13.741Z,101961.12
2022-11-12T05:40:01.100Z,101961.12
2022-11-12T05:42:47.568Z,101965.00
2022-11-12T05:45:33.997Z,101959.28
2022-11-12T05:48:24.460Z,101956.66
2022-11-12T05:51:14.089Z,101961.78
2022-11-12T05:54:01.670Z,101968.87
2022-11-12T06:15:54.074Z,101967.38
2022-11-12T06:18:41.211Z,101972.72
2022-11-12T06:21:28.038Z,101964.34
2022-11-12T06:24:15.429Z,101976.34
2022-11-12T06:27:01.838Z,101983.03
2022-11-12T06:29:48.332Z,101975.38
2022-11-12T06:32:34.589Z,101989.37
2022-11-12T06:35:20.790Z,101992.25
2022-11-12T06:59:55.187Z,101993.97
2022-11-12T07:02:41.967Z,101993.97
2022-11-12T07:05:27.977Z,101997.06
2022-11-12T07:08:14.404Z,101982.69
2022-11-12T07:11:00.785Z,102001.59
2022-11-12T07:13:47.633Z,102008.75
2022-11-12T07:16:34.341Z,101999.84
2022-11-12T07:39:28.660Z,101996.50
2022-11-12T07:42:15.031Z,101996.50
2022-11-12T07:45:01.892Z,102004.97
2022-11-12T07:47:48.331Z,102003.41
2022-11-12T07:50:34.545Z,102000.03
2022-11-12T07:53:21.186Z,102013.31
2022-11-12T07:56:07.774Z,102008.75
2022-11-12T08:18:16.120Z,102013.91
2022-11-12T08:21:05.865Z,102013.91
2022-11-12T08:23:52.189Z,102024.16
2022-11-12T08:26:38.193Z,102020.25
2022-11-12T08:29:24.982Z,102030.94
2022-11-12T08:32:11.172Z,102032.31
2022-11-12T08:34:57.813Z,102029.53
2022-11-12T08:54:36.768Z,102048.78
2022-11-12T08:57:23.594Z,102048.78
2022-11-12T09:00:14.172Z,102049.06
2022-11-12T09:03:01.108Z,102068.41
2022-11-12T09:05:48.471Z,102075.59
2022-11-12T09:08:36.430Z,102073.97
2022-11-12T09:11:22.652Z,102071.41
2022-11-12T09:33:34.365Z,102086.56
2022-11-12T09:36:21.098Z,102086.56
2022-11-12T09:39:07.322Z,102095.50
2022-11-12T09:41:57.819Z,102096.47
2022-11-12T09:45:12.691Z,102090.22
2022-11-12T09:48:12.514Z,102101.37
2022-11-12T09:51:03.027Z,102097.84
2022-11-12T10:14:56.021Z,102079.28
2022-11-12T10:18:16.263Z,102079.28
2022-11-12T10:21:09.061Z,102067.19
2022-11-12T10:23:56.884Z,102067.56
2022-11-12T10:26:43.547Z,102068.59
2022-11-12T10:29:55.171Z,102071.44
2022-11-12T10:52:28.505Z,102057.22
2022-11-12T10:55:18.978Z,102057.22
2022-11-12T10:58:11.810Z,102069.47
2022-11-12T11:01:04.212Z,102071.09
2022-11-12T11:03:58.262Z,102067.41
2022-11-12T11:06:44.819Z,102065.97
2022-11-12T11:09:32.678Z,102065.97
2022-11-12T11:33:48.310Z,102057.25
2022-11-12T11:36:55.609Z,102057.25
2022-11-12T11:39:49.014Z,102066.09
2022-11-12T11:42:59.918Z,102064.16
2022-11-12T11:46:01.580Z,102047.47
2022-11-12T11:49:00.428Z,102049.19
2022-11-12T12:16:52.091Z,102029.53
2022-11-12T12:20:01.118Z,102029.53
2022-11-12T12:22:53.208Z,102034.22
2022-11-12T12:25:42.377Z,102023.53
2022-11-12T12:28:41.578Z,102036.13
2022-11-12T12:31:33.977Z,102031.00
2022-11-12T12:52:03.650Z,102026.56
2022-11-12T12:54:50.688Z,102026.56
2022-11-12T12:57:40.550Z,102029.31
2022-11-12T13:00:32.306Z,102022.06
2022-11-12T13:03:43.814Z,102022.94
2022-11-12T13:06:40.065Z,102014.31
2022-11-12T13:09:28.549Z,102026.78
2022-11-12T13:12:25.275Z,102018.94
2022-11-12T13:35:23.843Z,102008.25
2022-11-12T13:38:15.467Z,102008.25
2022-11-12T13:41:43.572Z,102017.38
2022-11-12T13:44:31.541Z,102020.66
2022-11-12T13:47:24.672Z,102017.13
2022-11-12T13:50:18.187Z,102013.53
2022-11-12T14:14:18.000Z,102011.28
2022-11-12T14:17:25.348Z,102011.28
2022-11-12T14:20:32.288Z,102022.44
2022-11-12T14:23:25.209Z,102014.91
2022-11-12T14:26:13.479Z,102010.81
2022-11-12T14:29:00.237Z,102010.66
2022-11-12T14:31:47.088Z,102014.53
2022-11-12T14:34:34.726Z,102018.31
2022-11-12T14:37:43.660Z,102013.25
2022-11-12T15:03:32.611Z,102026.78
2022-11-12T15:06:40.421Z,102026.78
2022-11-12T15:09:36.555Z,102023.44
2022-11-12T15:12:31.814Z,102019.13
2022-11-12T15:15:23.831Z,102024.91
2022-11-12T15:18:22.088Z,102019.59
2022-11-12T15:21:21.415Z,102023.66
2022-11-12T15:42:46.133Z,102019.91
2022-11-12T15:45:32.719Z,102019.91
2022-11-12T15:48:19.368Z,102010.94
2022-11-12T15:51:12.226Z,102008.63
2022-11-12T15:53:58.767Z,102008.66
2022-11-12T15:56:45.119Z,102012.91
2022-11-12T15:59:32.013Z,102018.50
2022-11-12T16:02:31.845Z,102013.37
2022-11-12T16:21:45.793Z,102017.84
2022-11-12T16:24:32.606Z,102017.84
2022-11-12T16:27:20.579Z,102020.16
2022-11-12T16:30:17.821Z,102031.44
2022-11-12T16:33:03.921Z,102027.53
2022-11-12T16:35:50.073Z,102033.37
2022-11-12T16:38:36.284Z,102033.06
2022-11-12T16:41:22.824Z,102029.47
2022-11-12T17:03:32.328Z,102043.81
2022-11-12T17:06:19.595Z,102043.81
2022-11-12T17:09:07.505Z,102045.12
2022-11-12T17:11:55.814Z,102047.59
2022-11-12T17:14:41.953Z,102043.41
2022-11-12T17:17:28.612Z,102040.88
2022-11-12T17:20:15.443Z,102038.75
2022-11-12T17:23:02.006Z,102019.91
2022-11-12T17:25:48.789Z,102040.41
2022-11-12T17:50:38.593Z,102034.94
2022-11-12T17:53:25.837Z,102034.94
2022-11-12T17:56:14.567Z,102033.37
2022-11-12T17:59:02.517Z,102042.97
2022-11-12T18:01:48.631Z,102039.38
2022-11-12T18:04:35.288Z,102037.97
2022-11-12T18:07:21.707Z,102041.81
2022-11-12T18:32:19.430Z,102046.06
2022-11-12T18:35:06.402Z,102046.06
2022-11-12T18:37:53.009Z,102057.19
2022-11-12T18:40:39.245Z,102049.75
2022-11-12T18:43:25.692Z,102051.78
2022-11-12T18:46:12.288Z,102053.87
2022-11-12T18:48:58.261Z,102053.03
2022-11-12T18:51:45.311Z,102052.19
2022-11-12T19:13:54.880Z,102047.59
2022-11-12T19:16:42.753Z,102047.59
2022-11-12T19:19:29.714Z,102063.50
2022-11-12T19:22:16.265Z,102059.19
2022-11-12T19:25:03.192Z,102076.56
2022-11-12T19:27:49.439Z,102058.97
2022-11-12T19:30:35.971Z,102072.53
2022-11-12T19:52:44.081Z,102079.38
2022-11-12T19:55:34.577Z,102079.38
2022-11-12T19:58:24.965Z,102083.25
2022-11-12T20:01:14.362Z,102082.91
2022-11-12T20:04:00.838Z,102084.31
2022-11-12T20:06:47.398Z,102092.84
2022-11-12T20:09:33.653Z,102091.28
2022-11-12T20:34:43.142Z,102095.97
2022-11-12T20:37:30.411Z,102095.97
2022-11-12T20:40:17.507Z,102096.91
2022-11-12T20:43:03.972Z,102094.66
2022-11-12T20:45:52.097Z,102089.00
2022-11-12T20:48:43.252Z,102086.72
2022-11-12T20:51:30.383Z,102085.41
2022-11-12T21:16:23.728Z,102076.00
2022-11-12T21:19:10.226Z,102082.06
2022-11-12T21:21:56.685Z,102080.72
2022-11-12T21:24:43.363Z,102084.06
2022-11-12T21:27:29.362Z,102088.00
2022-11-12T21:30:15.954Z,102083.31
2022-11-12T21:55:37.011Z,102074.28
2022-11-12T21:58:23.642Z,102074.28
2022-11-12T22:01:13.962Z,102076.03
2022-11-12T22:04:00.452Z,102065.59
2022-11-12T22:06:46.919Z,102077.66
2022-11-12T22:09:33.973Z,102078.72
2022-11-12T22:12:20.097Z,102094.37
2022-11-12T22:15:07.638Z,102074.88
2022-11-12T22:37:43.751Z,102089.56
2022-11-12T22:40:30.835Z,102089.56
2022-11-12T22:43:17.052Z,102080.66
2022-11-12T22:46:15.071Z,102075.03
2022-11-12T22:49:02.725Z,102081.13
2022-11-12T22:51:48.701Z,102084.34
2022-11-12T22:54:34.834Z,102079.81
2022-11-12T23:19:51.611Z,102080.84
2022-11-12T23:22:38.662Z,102080.84
2022-11-12T23:25:25.075Z,102083.72
2022-11-12T23:28:12.118Z,102076.47
2022-11-12T23:30:58.756Z,102080.75
2022-11-12T23:33:49.384Z,102078.25
2022-11-12T23:36:35.656Z,102080.44
2022-11-12T23:39:22.153Z,102074.91
2022-11-12T23:42:08.607Z,102073.06
