createdAt,value
2022-08-22T00:00:13.528Z,92069.06
2022-08-22T00:02:56.264Z,92079.91
2022-08-22T00:02:58.382Z,92060.25
2022-08-22T00:03:12.288Z,92062.41
2022-08-22T00:03:18.620Z,92074.69
2022-08-22T00:06:04.018Z,92078.63
2022-08-22T00:08:46.799Z,92078.34
2022-08-22T00:11:27.065Z,92082.63
2022-08-22T00:14:02.317Z,92083.97
2022-08-22T00:16:42.496Z,92071.22
2022-08-22T00:19:26.399Z,92073.81
2022-08-22T00:22:03.957Z,92079.56
2022-08-22T00:24:39.344Z,92070.44
2022-08-22T00:27:16.947Z,92064.78
2022-08-22T00:29:53.487Z,92054.22
2022-08-22T00:32:31.771Z,92061.94
2022-08-22T00:35:09.950Z,92064.78
2022-08-22T00:37:44.997Z,92063.22
2022-08-22T00:40:36.616Z,92060.84
2022-08-22T00:43:59.621Z,92063.66
2022-08-22T00:47:10.361Z,92068.78
2022-08-22T00:53:00.798Z,92064.66
2022-08-22T00:55:50.543Z,92062.19
2022-08-22T01:02:06.476Z,92059.78
2022-08-22T01:04:54.037Z,92056.81
2022-08-22T01:07:52.988Z,92051.41
2022-08-22T01:10:43.992Z,92048.66
2022-08-22T01:13:38.215Z,92048.00
2022-08-22T01:16:29.081Z,92044.75
2022-08-22T01:19:25.791Z,92050.91
2022-08-22T01:22:48.308Z,92050.41
2022-08-22T01:26:25.470Z,92052.19
2022-08-22T01:29:37.106Z,92047.84
2022-08-22T01:33:16.638Z,92053.34
2022-08-22T01:36:20.876Z,92046.91
2022-08-22T01:39:50.864Z,92054.00
2022-08-22T01:42:43.836Z,92051.84
2022-08-22T01:45:56.770Z,92050.31
2022-08-22T01:48:37.954Z,92058.22
2022-08-22T01:51:21.233Z,92062.41
2022-08-22T01:54:00.088Z,92061.22
2022-08-22T01:56:37.504Z,92058.16
2022-08-22T01:59:11.300Z,92056.03
2022-08-22T02:02:02.110Z,92057.22
2022-08-22T02:04:40.809Z,92058.81
2022-08-22T02:07:21.955Z,92054.81
2022-08-22T02:10:14.363Z,92048.06
2022-08-22T02:12:49.738Z,92053.00
2022-08-22T02:15:28.258Z,92051.22
2022-08-22T02:18:19.979Z,92055.22
2022-08-22T02:21:07.036Z,92056.38
2022-08-22T02:23:52.527Z,92057.22
2022-08-22T02:26:39.135Z,92052.28
2022-08-22T02:29:15.728Z,92061.97
2022-08-22T02:31:56.992Z,92061.59
2022-08-22T02:34:40.380Z,92060.00
2022-08-22T02:37:20.146Z,92065.28
2022-08-22T02:40:04.440Z,92059.50
2022-08-22T02:42:43.828Z,92064.44
2022-08-22T02:45:36.132Z,92061.06
2022-08-22T02:48:16.588Z,92055.41
2022-08-22T02:50:54.002Z,92053.06
2022-08-22T02:53:34.602Z,92055.06
2022-08-22T02:56:11.958Z,92057.91
2022-08-22T02:58:49.995Z,92058.44
2022-08-22T03:01:40.122Z,92060.41
2022-08-22T03:04:28.977Z,92061.34
2022-08-22T03:07:16.091Z,92074.69
2022-08-22T03:09:53.130Z,92077.22
2022-08-22T03:12:33.588Z,92075.94
2022-08-22T03:15:12.093Z,92078.38
2022-08-22T03:17:51.458Z,92079.16
2022-08-22T03:20:46.489Z,92082.22
2022-08-22T03:23:27.590Z,92089.72
2022-08-22T03:26:07.686Z,92090.03
2022-08-22T03:28:59.227Z,92080.09
2022-08-22T03:31:33.447Z,92087.50
2022-08-22T03:34:23.458Z,92087.97
2022-08-22T03:37:12.315Z,92087.63
2022-08-22T03:39:54.588Z,92089.09
2022-08-22T03:43:08.756Z,92097.31
2022-08-22T03:46:36.449Z,92100.53
2022-08-22T03:54:30.488Z,92105.63
2022-08-22T03:57:50.642Z,92101.25
2022-08-22T04:00:48.813Z,92091.44
2022-08-22T04:04:20.508Z,92095.44
2022-08-22T04:07:35.575Z,92087.16
2022-08-22T04:11:02.688Z,92086.78
2022-08-22T04:14:14.895Z,92084.31
2022-08-22T04:17:24.661Z,92082.69
2022-08-22T04:20:41.857Z,92088.97
2022-08-22T04:23:50.508Z,92090.78
2022-08-22T04:26:31.198Z,92088.97
2022-08-22T04:29:10.711Z,92091.78
2022-08-22T04:31:48.863Z,92089.16
2022-08-22T04:34:27.295Z,92097.00
2022-08-22T04:37:01.334Z,92101.63
2022-08-22T04:39:41.728Z,92107.38
2022-08-22T04:42:32.371Z,92110.69
2022-08-22T04:45:11.368Z,92113.13
2022-08-22T04:47:47.236Z,92102.91
2022-08-22T04:50:30.825Z,92113.03
2022-08-22T04:53:28.033Z,92121.06
2022-08-22T04:56:12.885Z,92128.28
2022-08-22T04:58:51.135Z,92120.44
2022-08-22T05:01:25.847Z,92121.72
2022-08-22T05:04:01.989Z,92128.13
2022-08-22T05:06:35.679Z,92131.03
2022-08-22T05:09:16.074Z,92121.47
2022-08-22T05:11:48.966Z,92117.66
2022-08-22T05:14:26.496Z,92119.91
2022-08-22T05:16:59.238Z,92118.63
2022-08-22T05:19:35.074Z,92120.66
2022-08-22T05:22:06.349Z,92115.72
2022-08-22T05:24:42.357Z,92127.56
2022-08-22T05:27:15.996Z,92125.47
2022-08-22T05:29:51.205Z,92127.19
2022-08-22T05:32:29.229Z,92128.66
2022-08-22T05:35:03.254Z,92129.38
2022-08-22T05:37:41.780Z,92128.09
2022-08-22T05:40:21.517Z,92120.28
2022-08-22T05:42:51.848Z,92124.00
2022-08-22T05:45:23.812Z,92122.84
2022-08-22T05:47:59.477Z,92124.63
2022-08-22T05:50:38.194Z,92124.03
2022-08-22T05:53:14.573Z,92136.53
2022-08-22T05:55:57.254Z,92137.03
2022-08-22T05:58:50.033Z,92139.94
2022-08-22T06:01:31.414Z,92135.53
2022-08-22T06:04:18.892Z,92136.56
2022-08-22T06:06:56.613Z,92137.34
2022-08-22T06:09:35.625Z,92142.00
2022-08-22T06:12:21.786Z,92143.13
2022-08-22T06:15:03.450Z,92143.25
2022-08-22T06:17:48.952Z,92134.78
2022-08-22T06:20:29.545Z,92142.59
2022-08-22T06:23:03.574Z,92147.88
2022-08-22T06:25:36.501Z,92149.63
2022-08-22T06:28:11.282Z,92151.53
2022-08-22T06:30:42.345Z,92149.00
2022-08-22T06:33:20.502Z,92153.16
2022-08-22T06:36:11.854Z,92156.66
2022-08-22T06:38:59.064Z,92146.03
2022-08-22T06:41:32.133Z,92156.84
2022-08-22T06:44:02.796Z,92158.06
2022-08-22T06:46:37.176Z,92158.06
2022-08-22T06:49:10.886Z,92156.00
2022-08-22T06:53:47.617Z,92160.69
2022-08-22T06:56:25.620Z,92166.22
2022-08-22T06:59:00.455Z,92174.63
2022-08-22T07:01:36.973Z,92167.91
2022-08-22T07:04:10.798Z,92166.28
2022-08-22T07:06:43.545Z,92168.34
2022-08-22T07:09:26.515Z,92170.56
2022-08-22T07:11:59.441Z,92179.19
2022-08-22T07:14:33.355Z,92175.72
2022-08-22T07:17:06.016Z,92183.91
2022-08-22T07:19:38.358Z,92180.00
2022-08-22T07:22:15.883Z,92187.19
2022-08-22T07:24:52.924Z,92189.84
2022-08-22T07:27:48.855Z,92192.13
2022-08-22T07:30:27.953Z,92191.09
2022-08-22T07:33:21.285Z,92188.13
2022-08-22T07:36:02.219Z,92183.81
2022-08-22T07:38:43.145Z,92180.88
2022-08-22T07:41:20.201Z,92188.75
2022-08-22T07:43:54.325Z,92191.31
2022-08-22T07:46:32.371Z,92194.66
2022-08-22T07:49:15.583Z,92189.63
2022-08-22T07:51:49.897Z,92195.22
2022-08-22T07:54:27.109Z,92206.09
2022-08-22T07:57:04.531Z,92198.56
2022-08-22T07:59:37.985Z,92190.81
2022-08-22T08:02:12.912Z,92193.28
2022-08-22T08:04:43.947Z,92202.66
2022-08-22T08:07:18.631Z,92200.19
2022-08-22T08:09:53.164Z,92194.06
2022-08-22T08:12:33.207Z,92203.56
2022-08-22T08:15:06.510Z,92201.31
2022-08-22T08:17:38.094Z,92198.66
2022-08-22T08:20:12.518Z,92204.81
2022-08-22T08:22:45.803Z,92210.34
2022-08-22T08:25:19.403Z,92208.94
2022-08-22T08:28:09.831Z,92205.25
2022-08-22T08:30:46.061Z,92205.19
2022-08-22T08:33:24.757Z,92201.91
2022-08-22T08:36:02.418Z,92201.09
2022-08-22T08:38:39.674Z,92201.28
2022-08-22T08:41:58.939Z,92200.91
2022-08-22T08:45:18.529Z,92208.91
2022-08-22T08:48:09.429Z,92201.84
2022-08-22T08:51:12.066Z,92197.53
2022-08-22T08:54:10.616Z,92198.56
2022-08-22T08:56:54.282Z,92197.03
2022-08-22T08:59:44.158Z,92196.22
2022-08-22T09:02:50.203Z,92193.31
2022-08-22T09:05:59.929Z,92198.69
2022-08-22T09:09:05.299Z,92197.50
2022-08-22T09:12:17.862Z,92194.66
2022-08-22T09:15:14.327Z,92193.59
2022-08-22T09:18:23.398Z,92196.28
2022-08-22T09:21:35.503Z,92198.13
2022-08-22T09:24:54.037Z,92194.06
2022-08-22T09:27:36.141Z,92190.56
2022-08-22T09:30:11.553Z,92192.78
2022-08-22T09:32:58.245Z,92191.38
2022-08-22T09:35:42.543Z,92182.78
2022-08-22T09:38:34.724Z,92190.13
2022-08-22T09:41:21.725Z,92191.38
2022-08-22T09:44:01.945Z,92192.19
2022-08-22T09:46:42.999Z,92185.84
2022-08-22T09:49:22.135Z,92188.91
2022-08-22T09:53:57.824Z,92186.41
2022-08-22T09:56:39.781Z,92176.41
2022-08-22T09:59:19.119Z,92173.94
2022-08-22T10:01:59.544Z,92177.19
2022-08-22T10:04:58.241Z,92172.50
2022-08-22T10:08:02.993Z,92165.94
2022-08-22T10:10:56.456Z,92168.59
2022-08-22T10:13:44.644Z,92168.38
2022-08-22T10:16:38.773Z,92160.13
2022-08-22T10:19:19.773Z,92161.72
2022-08-22T10:22:22.682Z,92160.06
2022-08-22T10:25:24.658Z,92154.31
2022-08-22T10:28:18.980Z,92160.53
2022-08-22T10:31:03.736Z,92156.41
2022-08-22T10:33:39.984Z,92158.03
2022-08-22T10:36:14.437Z,92154.09
2022-08-22T10:38:49.398Z,92154.50
2022-08-22T10:41:33.009Z,92164.97
2022-08-22T10:44:16.027Z,92166.03
2022-08-22T10:46:55.213Z,92164.44
2022-08-22T10:49:34.691Z,92161.47
2022-08-22T10:52:15.495Z,92169.28
2022-08-22T10:54:49.917Z,92168.03
2022-08-22T10:57:50.679Z,92168.25
2022-08-22T11:00:50.037Z,92155.72
2022-08-22T11:03:26.579Z,92158.78
2022-08-22T11:06:01.201Z,92159.44
2022-08-22T11:09:15.722Z,92168.88
2022-08-22T11:11:54.447Z,92167.97
2022-08-22T11:14:58.486Z,92155.50
2022-08-22T11:18:20.769Z,92166.69
2022-08-22T11:21:01.868Z,92168.16
2022-08-22T11:23:45.238Z,92159.97
2022-08-22T11:26:38.307Z,92165.88
2022-08-22T11:29:28.855Z,92166.91
2022-08-22T11:32:07.969Z,92164.22
2022-08-22T11:34:57.422Z,92175.06
2022-08-22T11:37:56.374Z,92169.94
2022-08-22T11:40:42.671Z,92160.38
2022-08-22T11:43:46.424Z,92151.97
2022-08-22T11:46:25.556Z,92158.19
2022-08-22T11:49:32.630Z,92156.19
2022-08-22T11:52:18.779Z,92168.34
2022-08-22T11:55:21.997Z,92174.09
2022-08-22T11:57:56.022Z,92171.84
2022-08-22T12:00:36.231Z,92169.00
2022-08-22T12:03:28.481Z,92172.66
2022-08-22T12:06:05.459Z,92171.22
2022-08-22T12:09:23.078Z,92174.69
2022-08-22T12:12:09.807Z,92173.22
2022-08-22T12:14:48.341Z,92176.53
2022-08-22T12:17:55.080Z,92163.97
2022-08-22T12:20:55.215Z,92148.50
2022-08-22T12:23:55.735Z,92149.25
2022-08-22T12:26:37.906Z,92157.88
2022-08-22T12:29:33.782Z,92174.63
2022-08-22T12:33:09.997Z,92166.16
2022-08-22T12:36:19.056Z,92161.81
2022-08-22T12:39:24.737Z,92165.31
2022-08-22T12:42:52.437Z,92173.00
2022-08-22T12:45:44.421Z,92185.00
2022-08-22T12:48:37.371Z,92168.06
2022-08-22T12:54:17.177Z,92162.47
2022-08-22T12:56:57.793Z,92167.13
2022-08-22T12:59:32.353Z,92163.66
2022-08-22T13:02:05.014Z,92156.44
2022-08-22T13:04:36.877Z,92156.88
2022-08-22T13:07:22.618Z,92156.72
2022-08-22T13:09:59.198Z,92156.19
2022-08-22T13:12:34.506Z,92153.59
2022-08-22T13:15:29.481Z,92153.00
2022-08-22T13:18:25.248Z,92161.81
2022-08-22T13:20:53.394Z,92168.44
2022-08-22T13:23:27.969Z,92187.47
2022-08-22T13:26:31.993Z,92195.31
2022-08-22T13:29:25.034Z,92192.81
2022-08-22T13:32:02.125Z,92197.72
2022-08-22T13:34:43.425Z,92193.44
2022-08-22T13:37:24.349Z,92188.31
2022-08-22T13:40:01.116Z,92192.22
2022-08-22T13:42:40.098Z,92181.41
2022-08-22T13:45:19.279Z,92186.34
2022-08-22T13:47:59.626Z,92181.41
2022-08-22T13:50:37.482Z,92178.13
2022-08-22T13:53:31.251Z,92185.88
2022-08-22T13:56:15.778Z,92183.00
2022-08-22T13:58:51.794Z,92186.69
2022-08-22T14:01:39.222Z,92191.78
2022-08-22T14:04:33.292Z,92187.25
2022-08-22T14:07:34.382Z,92182.53
2022-08-22T14:10:14.937Z,92180.03
2022-08-22T14:13:08.478Z,92179.88
2022-08-22T14:15:44.811Z,92176.56
2022-08-22T14:18:22.288Z,92172.88
2022-08-22T14:21:40.669Z,92162.25
2022-08-22T14:24:20.739Z,92161.19
2022-08-22T14:27:05.431Z,92156.25
2022-08-22T14:29:43.854Z,92166.50
2022-08-22T14:32:41.989Z,92164.09
2022-08-22T14:35:23.409Z,92165.34
2022-08-22T14:38:17.297Z,92158.41
2022-08-22T14:40:53.825Z,92148.53
2022-08-22T14:43:48.711Z,92151.63
2022-08-22T14:46:27.606Z,92139.00
2022-08-22T14:49:30.892Z,92141.28
2022-08-22T14:52:10.150Z,92141.50
2022-08-22T14:54:50.943Z,92139.66
2022-08-22T14:57:21.068Z,92145.78
2022-08-22T14:59:53.085Z,92138.19
2022-08-22T15:02:30.285Z,92135.69
2022-08-22T15:05:21.137Z,92137.28
2022-08-22T15:07:59.523Z,92138.63
2022-08-22T15:10:34.507Z,92133.91
2022-08-22T15:13:09.079Z,92129.19
2022-08-22T15:15:52.517Z,92128.00
2022-08-22T15:18:39.041Z,92124.72
2022-08-22T15:21:16.037Z,92118.19
2022-08-22T15:23:48.796Z,92116.97
2022-08-22T15:26:30.489Z,92115.94
2022-08-22T15:29:09.641Z,92122.91
2022-08-22T15:31:46.489Z,92117.63
2022-08-22T15:34:26.776Z,92109.69
2022-08-22T15:37:32.689Z,92120.31
2022-08-22T15:40:13.451Z,92110.09
2022-08-22T15:42:47.254Z,92118.69
2022-08-22T15:45:34.058Z,92112.34
2022-08-22T15:48:09.000Z,92112.50
2022-08-22T15:54:00.969Z,92111.16
2022-08-22T15:56:35.564Z,92117.03
2022-08-22T15:59:53.707Z,92123.31
2022-08-22T16:02:35.436Z,92125.38
2022-08-22T16:05:27.334Z,92126.56
2022-08-22T16:08:05.937Z,92124.28
2022-08-22T16:10:43.858Z,92129.00
2022-08-22T16:13:43.078Z,92125.53
2022-08-22T16:16:56.535Z,92133.06
2022-08-22T16:19:27.556Z,92125.22
2022-08-22T16:22:20.673Z,92137.59
2022-08-22T16:25:11.524Z,92127.56
2022-08-22T16:27:59.245Z,92126.53
2022-08-22T16:30:40.867Z,92130.78
2022-08-22T16:33:17.938Z,92129.16
2022-08-22T16:36:20.885Z,92135.28
2022-08-22T16:38:54.331Z,92137.31
2022-08-22T16:41:42.055Z,92150.16
2022-08-22T16:44:45.316Z,92153.16
2022-08-22T16:47:19.346Z,92150.91
2022-08-22T16:50:12.663Z,92148.25
2022-08-22T16:53:07.374Z,92136.56
2022-08-22T16:55:55.559Z,92135.53
2022-08-22T16:59:14.098Z,92136.81
2022-08-22T17:02:40.416Z,92139.75
2022-08-22T17:05:30.960Z,92141.00
2022-08-22T17:08:34.277Z,92139.69
2022-08-22T17:11:18.799Z,92137.78
2022-08-22T17:14:15.164Z,92147.31
2022-08-22T17:17:00.912Z,92148.53
2022-08-22T17:20:03.255Z,92160.13
2022-08-22T17:22:42.936Z,92165.69
2022-08-22T17:25:23.992Z,92170.94
2022-08-22T17:28:09.934Z,92181.53
2022-08-22T17:30:46.947Z,92190.09
2022-08-22T17:33:34.703Z,92191.41
2022-08-22T17:36:21.717Z,92191.59
2022-08-22T17:39:15.039Z,92200.44
2022-08-22T17:41:54.635Z,92200.44
2022-08-22T17:44:39.395Z,92203.44
2022-08-22T17:47:17.531Z,92201.34
2022-08-22T17:49:58.631Z,92204.75
2022-08-22T17:52:39.412Z,92208.38
2022-08-22T17:55:19.370Z,92220.00
2022-08-22T17:57:54.758Z,92214.78
2022-08-22T18:00:31.634Z,92217.53
2022-08-22T18:03:10.418Z,92214.88
2022-08-22T18:05:50.512Z,92208.63
2022-08-22T18:08:38.053Z,92209.16
2022-08-22T18:11:21.751Z,92200.31
2022-08-22T18:13:58.073Z,92206.41
2022-08-22T18:16:44.459Z,92202.28
2022-08-22T18:19:44.569Z,92199.78
2022-08-22T18:22:29.735Z,92195.19
2022-08-22T18:25:08.056Z,92203.41
2022-08-22T18:27:49.137Z,92206.19
2022-08-22T18:30:22.986Z,92201.38
2022-08-22T18:33:00.316Z,92208.78
2022-08-22T18:35:42.181Z,92222.19
2022-08-22T18:38:26.634Z,92223.00
2022-08-22T18:41:14.787Z,92232.94
2022-08-22T18:43:48.461Z,92233.13
2022-08-22T18:46:46.392Z,92237.91
2022-08-22T18:49:55.485Z,92238.72
2022-08-22T18:53:45.993Z,92235.25
2022-08-22T18:56:40.690Z,92240.16
2022-08-22T18:59:50.672Z,92247.47
2022-08-22T19:03:09.654Z,92243.72
2022-08-22T19:06:16.490Z,92245.91
2022-08-22T19:09:22.406Z,92236.47
2022-08-22T19:12:08.885Z,92231.56
2022-08-22T19:15:14.292Z,92235.56
2022-08-22T19:18:27.888Z,92239.63
2022-08-22T19:21:45.576Z,92245.13
2022-08-22T19:25:03.078Z,92246.78
2022-08-22T19:27:35.231Z,92247.31
2022-08-22T19:30:07.669Z,92262.28
2022-08-22T19:33:06.902Z,92248.09
2022-08-22T19:36:06.945Z,92263.34
2022-08-22T19:39:10.633Z,92271.81
2022-08-22T19:41:54.285Z,92266.50
2022-08-22T19:44:50.206Z,92270.88
2022-08-22T19:47:32.605Z,92268.03
2022-08-22T19:50:05.989Z,92268.47
2022-08-22T19:52:58.726Z,92270.41
2022-08-22T19:55:58.474Z,92273.78
2022-08-22T19:58:48.021Z,92277.81
2022-08-22T20:01:45.970Z,92281.63
2022-08-22T20:04:55.499Z,92280.16
2022-08-22T20:07:53.135Z,92285.19
2022-08-22T20:10:38.518Z,92291.78
2022-08-22T20:13:12.602Z,92294.69
2022-08-22T20:16:13.677Z,92288.66
2022-08-22T20:19:20.159Z,92274.06
2022-08-22T20:22:00.205Z,92277.41
2022-08-22T20:24:40.258Z,92270.69
2022-08-22T20:27:17.929Z,92269.75
2022-08-22T20:29:56.340Z,92269.59
2022-08-22T20:32:28.266Z,92266.41
2022-08-22T20:35:00.640Z,92261.56
2022-08-22T20:38:03.357Z,92268.41
2022-08-22T20:40:54.496Z,92259.00
2022-08-22T20:43:34.652Z,92265.94
2022-08-22T20:46:21.484Z,92259.63
2022-08-22T20:48:57.346Z,92261.66
2022-08-22T20:51:29.778Z,92267.56
2022-08-22T20:54:10.187Z,92270.88
2022-08-22T20:56:52.957Z,92271.13
2022-08-22T20:59:37.334Z,92276.69
2022-08-22T21:02:17.588Z,92277.66
2022-08-22T21:05:00.314Z,92283.03
2022-08-22T21:07:34.304Z,92284.22
2022-08-22T21:10:26.178Z,92293.63
2022-08-22T21:13:10.418Z,92291.31
2022-08-22T21:15:47.333Z,92285.88
2022-08-22T21:18:28.999Z,92284.91
2022-08-22T21:21:16.906Z,92280.81
2022-08-22T21:23:50.559Z,92261.63
2022-08-22T21:26:27.141Z,92257.69
2022-08-22T21:29:01.960Z,92259.06
2022-08-22T21:31:34.759Z,92249.28
2022-08-22T21:34:06.154Z,92250.56
2022-08-22T21:36:40.878Z,92259.53
2022-08-22T21:39:18.016Z,92250.22
2022-08-22T21:41:53.900Z,92245.94
2022-08-22T21:44:35.222Z,92244.25
2022-08-22T21:47:30.973Z,92229.66
2022-08-22T21:53:33.284Z,92236.59
2022-08-22T21:56:15.366Z,92241.06
2022-08-22T21:58:46.596Z,92245.72
2022-08-22T22:01:32.352Z,92248.50
2022-08-22T22:04:02.213Z,92276.63
2022-08-22T22:06:31.699Z,92261.72
2022-08-22T22:09:02.787Z,92299.59
2022-08-22T22:11:32.337Z,92298.06
2022-08-22T22:14:01.864Z,92301.25
2022-08-22T22:16:32.853Z,92305.53
2022-08-22T22:19:02.897Z,92285.34
2022-08-22T22:21:32.316Z,92268.13
2022-08-22T22:24:03.238Z,92266.25
2022-08-22T22:26:33.954Z,92262.41
2022-08-22T22:29:05.214Z,92246.59
2022-08-22T22:31:34.687Z,92238.53
2022-08-22T22:34:04.254Z,92229.31
2022-08-22T22:36:33.845Z,92235.41
2022-08-22T22:39:08.453Z,92229.03
2022-08-22T22:41:39.528Z,92222.78
2022-08-22T22:44:08.999Z,92220.75
2022-08-22T22:46:38.614Z,92218.56
2022-08-22T22:49:08.132Z,92216.13
2022-08-22T22:51:37.494Z,92221.09
2022-08-22T22:54:08.526Z,92225.56
2022-08-22T22:56:40.834Z,92224.13
2022-08-22T22:59:13.133Z,92232.88
2022-08-22T23:02:01.765Z,92241.28
2022-08-22T23:04:32.692Z,92244.81
2022-08-22T23:07:02.385Z,92248.00
2022-08-22T23:09:38.797Z,92251.13
2022-08-22T23:12:15.976Z,92256.56
2022-08-22T23:14:45.785Z,92248.81
2022-08-22T23:17:16.283Z,92254.13
2022-08-22T23:19:46.506Z,92247.25
2022-08-22T23:22:17.437Z,92250.44
2022-08-22T23:24:50.305Z,92248.13
2022-08-22T23:27:21.210Z,92251.13
2022-08-22T23:29:51.071Z,92256.25
2022-08-22T23:32:20.662Z,92259.72
2022-08-22T23:34:50.667Z,92263.50
2022-08-22T23:37:23.955Z,92257.41
2022-08-22T23:39:54.734Z,92260.78
2022-08-22T23:42:24.248Z,92261.59
2022-08-22T23:44:53.619Z,92261.13
2022-08-22T23:47:22.936Z,92264.09
2022-08-22T23:49:52.546Z,92266.03
2022-08-22T23:52:22.180Z,92269.19
2022-08-22T23:54:54.645Z,92267.56
2022-08-22T23:57:27.820Z,92268.22
2022-08-22T23:59:59.050Z,92265.41
