createdAt,value
2022-12-25T00:01:33.514Z,100517.41
2022-12-25T00:04:01.255Z,100523.59
2022-12-25T00:06:30.366Z,100527.34
2022-12-25T00:09:00.287Z,100522.16
2022-12-25T00:11:27.980Z,100520.28
2022-12-25T00:13:55.655Z,100514.06
2022-12-25T00:16:23.711Z,100518.63
2022-12-25T00:18:51.917Z,100517.81
2022-12-25T00:21:19.630Z,100521.50
2022-12-25T00:23:48.883Z,100530.44
2022-12-25T00:26:16.899Z,100526.91
2022-12-25T00:28:45.755Z,100543.06
2022-12-25T00:31:13.720Z,100537.69
2022-12-25T00:33:41.986Z,100539.53
2022-12-25T00:36:10.031Z,100544.94
2022-12-25T00:49:46.239Z,100548.66
2022-12-25T00:52:15.400Z,100552.00
2022-12-25T00:58:15.485Z,100560.91
2022-12-25T01:00:43.153Z,100573.34
2022-12-25T01:03:10.983Z,100574.16
2022-12-25T01:05:38.629Z,100588.50
2022-12-25T01:21:47.010Z,100577.47
2022-12-25T01:32:15.580Z,100558.00
2022-12-25T01:34:45.601Z,100543.69
2022-12-25T01:37:15.842Z,100541.00
2022-12-25T02:01:07.411Z,100545.53
2022-12-25T02:03:36.960Z,100555.06
2022-12-25T02:06:04.970Z,100560.47
2022-12-25T02:08:42.028Z,100556.75
2022-12-25T02:11:29.967Z,100565.66
2022-12-25T02:13:57.613Z,100568.34
2022-12-25T02:16:25.360Z,100575.41
2022-12-25T02:18:55.102Z,100578.09
2022-12-25T02:21:30.758Z,100579.13
2022-12-25T02:59:44.270Z,100612.28
2022-12-25T03:02:45.629Z,100612.28
2022-12-25T03:05:31.358Z,100610.59
2022-12-25T03:07:59.285Z,100609.75
2022-12-25T03:10:44.482Z,100603.38
2022-12-25T03:13:13.116Z,100610.19
2022-12-25T03:15:58.317Z,100612.88
2022-12-25T03:18:27.941Z,100616.22
2022-12-25T03:21:13.256Z,100618.91
2022-12-25T03:31:01.754Z,100608.13
2022-12-25T03:33:47.418Z,100613.53
2022-12-25T03:36:15.608Z,100613.91
2022-12-25T03:39:02.322Z,100626.34
2022-12-25T03:41:48.955Z,100628.44
2022-12-25T03:44:35.429Z,100621.38
2022-12-25T03:47:23.075Z,100622.22
2022-12-25T03:50:10.125Z,100632.13
2022-12-25T03:52:55.148Z,100627.97
2022-12-25T03:59:30.817Z,100627.78
2022-12-25T04:02:15.968Z,100632.34
2022-12-25T04:05:01.435Z,100637.94
2022-12-25T04:07:48.198Z,100642.31
2022-12-25T04:17:37.661Z,100652.22
2022-12-25T04:20:23.432Z,100646.00
2022-12-25T04:23:10.158Z,100642.31
2022-12-25T04:39:47.338Z,100654.34
2022-12-25T04:42:14.959Z,100657.84
2022-12-25T04:44:42.543Z,100666.16
2022-12-25T04:47:11.623Z,100668.19
2022-12-25T04:49:39.551Z,100661.16
2022-12-25T04:52:07.250Z,100655.78
2022-12-25T05:22:53.472Z,100681.25
2022-12-25T05:25:21.113Z,100688.47
2022-12-25T05:27:53.756Z,100676.88
2022-12-25T05:30:21.794Z,100681.44
2022-12-25T05:32:49.428Z,100675.84
2022-12-25T05:35:17.209Z,100686.41
2022-12-25T05:37:44.882Z,100691.81
2022-12-25T05:50:49.987Z,100726.25
2022-12-25T05:53:17.673Z,100719.19
2022-12-25T05:56:04.148Z,100707.56
2022-12-25T05:58:31.854Z,100707.78
2022-12-25T06:00:59.671Z,100707.97
2022-12-25T06:03:27.446Z,100706.97
2022-12-25T06:05:56.612Z,100702.59
2022-12-25T06:08:24.201Z,100703.41
2022-12-25T06:15:01.774Z,100699.69
2022-12-25T06:17:29.580Z,100701.56
2022-12-25T06:19:57.288Z,100715.66
2022-12-25T06:22:29.522Z,100718.34
2022-12-25T06:25:44.419Z,100717.34
2022-12-25T06:28:12.081Z,100726.25
2022-12-25T06:30:39.821Z,100721.91
2022-12-25T06:33:07.448Z,100720.03
2022-12-25T06:35:35.092Z,100721.69
2022-12-25T06:38:04.221Z,100730.81
2022-12-25T06:54:47.581Z,100738.09
2022-12-25T06:57:15.250Z,100738.72
2022-12-25T06:59:42.924Z,100739.75
2022-12-25T07:02:11.832Z,100751.16
2022-12-25T07:04:39.884Z,100749.28
2022-12-25T07:07:09.314Z,100747.63
2022-12-25T07:09:39.015Z,100757.59
2022-12-25T07:12:08.828Z,100761.94
2022-12-25T07:14:36.544Z,100762.75
2022-12-25T07:17:04.179Z,100772.72
2022-12-25T07:19:31.829Z,100772.72
2022-12-25T07:21:59.559Z,100778.94
2022-12-25T07:24:27.274Z,100785.19
2022-12-25T07:27:42.392Z,100788.69
2022-12-25T07:30:12.850Z,100801.97
2022-12-25T07:32:43.244Z,100806.34
2022-12-25T07:35:13.195Z,100812.56
2022-12-25T07:37:40.863Z,100805.50
2022-12-25T07:40:09.139Z,100806.34
2022-12-25T07:42:36.817Z,100787.47
2022-12-25T07:45:04.897Z,100782.91
2022-12-25T07:47:33.932Z,100797.22
2022-12-25T07:50:01.608Z,100792.47
2022-12-25T07:52:29.277Z,100797.47
2022-12-25T08:24:07.134Z,100796.13
2022-12-25T08:27:31.752Z,100806.53
2022-12-25T08:30:02.755Z,100812.91
2022-12-25T08:32:30.470Z,100820.81
2022-12-25T08:34:58.099Z,100814.59
2022-12-25T08:37:26.455Z,100813.97
2022-12-25T08:39:54.090Z,100819.34
2022-12-25T08:56:51.195Z,100809.84
2022-12-25T08:59:19.502Z,100813.16
2022-12-25T09:01:47.326Z,100823.75
2022-12-25T09:04:15.455Z,100832.69
2022-12-25T09:06:43.780Z,100845.97
2022-12-25T09:09:11.419Z,100851.56
2022-12-25T09:11:39.732Z,100845.31
2022-12-25T09:14:09.666Z,100848.03
2022-12-25T09:16:37.330Z,100845.50
2022-12-25T09:19:05.805Z,100856.31
2022-12-25T09:21:33.458Z,100846.56
2022-12-25T09:24:01.808Z,100856.31
2022-12-25T09:26:58.518Z,100863.38
2022-12-25T09:29:29.531Z,100848.22
2022-12-25T09:31:57.214Z,100857.16
2022-12-25T09:34:25.586Z,100859.84
2022-12-25T09:36:53.254Z,100855.28
2022-12-25T09:39:21.632Z,100860.69
2022-12-25T09:48:46.959Z,100868.56
2022-12-25T09:51:15.497Z,100869.38
2022-12-25T09:53:44.538Z,100873.75
2022-12-25T10:21:00.912Z,100868.22
2022-12-25T10:23:29.326Z,100869.03
2022-12-25T10:44:35.225Z,100852.56
2022-12-25T10:47:03.921Z,100855.69
2022-12-25T10:49:32.362Z,100853.44
2022-12-25T10:52:00.868Z,100844.94
2022-12-25T10:54:29.192Z,100842.47
2022-12-25T10:56:57.500Z,100840.00
2022-12-25T10:59:25.865Z,100837.56
2022-12-25T11:01:55.684Z,100834.22
2022-12-25T11:04:26.898Z,100829.28
2022-12-25T11:06:58.190Z,100827.81
2022-12-25T11:09:26.965Z,100830.13
2022-12-25T11:15:35.576Z,100822.25
2022-12-25T11:18:05.468Z,100817.31
2022-12-25T11:20:33.700Z,100818.75
2022-12-25T11:23:01.355Z,100814.19
2022-12-25T11:25:30.922Z,100811.91
2022-12-25T11:28:07.852Z,100811.50
2022-12-25T11:30:36.211Z,100807.78
2022-12-25T11:33:05.910Z,100811.09
2022-12-25T11:35:33.941Z,100810.91
2022-12-25T11:38:02.318Z,100800.72
2022-12-25T11:40:30.483Z,100799.50
2022-12-25T12:15:07.787Z,100793.72
2022-12-25T12:17:36.826Z,100789.56
2022-12-25T12:20:12.646Z,100794.13
2022-12-25T12:22:40.304Z,100797.88
2022-12-25T12:25:09.031Z,100794.50
2022-12-25T12:42:45.942Z,100771.44
2022-12-25T12:45:18.978Z,100777.03
2022-12-25T12:47:47.777Z,100777.03
2022-12-25T12:50:31.004Z,100774.75
2022-12-25T12:52:59.420Z,100774.94
2022-12-25T12:55:31.365Z,100778.69
2022-12-25T12:57:59.552Z,100771.84
2022-12-25T13:00:30.990Z,100774.53
2022-12-25T13:03:16.657Z,100780.13
2022-12-25T13:05:48.721Z,100772.88
2022-12-25T13:08:25.752Z,100776.59
2022-12-25T13:10:54.635Z,100772.88
2022-12-25T13:27:25.014Z,100785.28
2022-12-25T13:29:52.676Z,100790.69
2022-12-25T13:32:22.669Z,100794.25
2022-12-25T13:34:50.295Z,100790.91
2022-12-25T13:37:19.704Z,100795.25
2022-12-25T13:39:48.983Z,100795.25
2022-12-25T13:42:57.206Z,100800.66
2022-12-25T13:45:26.808Z,100797.31
2022-12-25T13:47:56.401Z,100799.00
2022-12-25T13:50:26.259Z,100804.41
2022-12-25T13:52:54.915Z,100805.41
2022-12-25T13:55:22.820Z,100798.19
2022-12-25T13:57:51.732Z,100789.03
2022-12-25T14:00:21.238Z,100793.41
2022-12-25T14:02:50.605Z,100802.34
2022-12-25T14:05:25.983Z,100792.56
2022-12-25T14:07:54.157Z,100788.22
2022-12-25T14:10:22.545Z,100796.94
2022-12-25T14:16:13.164Z,100805.88
2022-12-25T14:18:50.566Z,100813.16
2022-12-25T14:21:23.471Z,100802.34
2022-12-25T14:23:51.194Z,100805.25
2022-12-25T14:26:21.248Z,100799.00
2022-12-25T14:35:54.534Z,100819.31
2022-12-25T14:38:24.652Z,100809.78
2022-12-25T14:41:00.049Z,100811.63
2022-12-25T14:57:38.870Z,100809.31
2022-12-25T15:00:09.213Z,100814.94
2022-12-25T15:02:39.983Z,100817.63
2022-12-25T15:05:09.141Z,100821.38
2022-12-25T15:07:36.782Z,100818.03
2022-12-25T15:10:57.402Z,100832.53
2022-12-25T15:30:40.099Z,100859.28
2022-12-25T15:33:08.634Z,100858.44
2022-12-25T15:35:38.550Z,100850.56
2022-12-25T15:38:06.169Z,100853.25
2022-12-25T15:40:34.482Z,100852.63
2022-12-25T16:00:54.351Z,100852.38
2022-12-25T16:03:22.749Z,100861.53
2022-12-25T16:05:50.452Z,100850.91
2022-12-25T16:08:18.135Z,100854.44
2022-12-25T16:10:46.612Z,100853.63
2022-12-25T16:27:24.416Z,100857.13
2022-12-25T16:29:53.448Z,100857.13
2022-12-25T16:32:21.069Z,100856.13
2022-12-25T16:34:49.461Z,100851.75
2022-12-25T16:37:17.876Z,100849.88
2022-12-25T16:39:45.608Z,100851.56
2022-12-25T16:48:50.214Z,100839.09
2022-12-25T16:51:18.398Z,100843.66
2022-12-25T16:53:47.278Z,100851.75
2022-12-25T16:56:16.234Z,100852.56
2022-12-25T17:02:17.515Z,100848.22
2022-12-25T17:04:49.298Z,100854.44
2022-12-25T17:07:16.966Z,100850.09
2022-12-25T17:09:46.205Z,100847.41
2022-12-25T17:12:13.834Z,100850.09
2022-12-25T17:14:45.301Z,100852.78
2022-12-25T17:17:12.883Z,100844.69
2022-12-25T17:19:43.235Z,100847.41
2022-12-25T17:22:12.242Z,100839.31
2022-12-25T17:24:42.157Z,100840.31
2022-12-25T17:27:10.587Z,100842.00
2022-12-25T17:37:26.816Z,100833.91
2022-12-25T17:39:55.821Z,100830.38
2022-12-25T17:42:24.167Z,100833.91
2022-12-25T17:44:51.787Z,100840.31
2022-12-25T17:47:20.222Z,100847.41
2022-12-25T17:49:47.905Z,100846.56
2022-12-25T17:52:16.338Z,100843.00
2022-12-25T17:54:44.083Z,100850.09
2022-12-25T17:57:14.861Z,100845.72
2022-12-25T17:59:42.634Z,100845.72
2022-12-25T18:02:11.112Z,100840.31
2022-12-25T18:04:38.836Z,100836.78
2022-12-25T18:07:07.480Z,100833.28
2022-12-25T18:09:36.426Z,100831.41
2022-12-25T18:12:08.353Z,100829.75
2022-12-25T18:14:37.362Z,100823.53
2022-12-25T18:17:06.339Z,100820.84
2022-12-25T18:19:34.340Z,100818.97
2022-12-25T18:22:02.865Z,100820.84
2022-12-25T18:24:30.515Z,100813.75
2022-12-25T18:26:59.490Z,100813.75
2022-12-25T18:30:32.057Z,100814.56
2022-12-25T18:33:02.493Z,100807.53
2022-12-25T18:35:30.126Z,100805.66
2022-12-25T18:37:59.865Z,100813.75
2022-12-25T18:40:27.580Z,100806.69
2022-12-25T19:14:48.495Z,100804.19
2022-12-25T19:17:17.189Z,100810.41
2022-12-25T19:19:44.857Z,100807.72
2022-12-25T19:22:12.554Z,100806.88
2022-12-25T19:24:40.982Z,100808.56
2022-12-25T19:27:11.484Z,100806.06
2022-12-25T19:29:40.531Z,100797.97
2022-12-25T19:32:09.577Z,100793.63
2022-12-25T19:34:37.466Z,100790.94
2022-12-25T19:37:05.936Z,100793.63
2022-12-25T19:39:33.578Z,100783.84
2022-12-25T19:42:01.970Z,100783.84
2022-12-25T19:44:48.283Z,100781.97
2022-12-25T19:47:18.396Z,100780.97
2022-12-25T19:49:49.626Z,100782.84
2022-12-25T19:52:21.414Z,100769.34
2022-12-25T19:54:51.438Z,100769.34
2022-12-25T19:57:19.127Z,100772.06
2022-12-25T20:00:25.072Z,100762.91
2022-12-25T20:02:54.221Z,100760.22
2022-12-25T20:05:22.793Z,100754.00
2022-12-25T20:07:50.536Z,100749.63
2022-12-25T20:10:19.105Z,100747.78
2022-12-25T20:12:46.927Z,100748.78
2022-12-25T20:19:27.560Z,100745.28
2022-12-25T20:21:56.665Z,100759.59
2022-12-25T20:24:24.683Z,100758.75
2022-12-25T20:26:59.015Z,100765.16
2022-12-25T20:30:26.166Z,100758.94
2022-12-25T20:32:58.693Z,100756.25
2022-12-25T20:35:26.308Z,100746.47
2022-12-25T20:37:56.301Z,100746.47
2022-12-25T20:40:24.028Z,100750.22
2022-12-25T20:42:51.710Z,100757.25
2022-12-25T20:49:33.264Z,100757.25
2022-12-25T20:52:05.562Z,100755.59
2022-12-25T20:54:34.930Z,100750.22
2022-12-25T20:57:04.586Z,100746.47
2022-12-25T21:00:09.684Z,100746.47
2022-12-25T21:02:41.832Z,100741.09
2022-12-25T21:05:12.494Z,100733.00
2022-12-25T21:07:41.563Z,100737.38
2022-12-25T21:10:11.201Z,100748.16
2022-12-25T21:12:38.832Z,100734.69
2022-12-25T21:15:25.837Z,100730.97
2022-12-25T21:17:54.472Z,100735.69
2022-12-25T21:20:22.153Z,100746.47
2022-12-25T21:22:49.798Z,100742.94
2022-12-25T21:25:20.559Z,100743.78
2022-12-25T21:27:49.774Z,100735.69
2022-12-25T21:30:22.783Z,100736.72
2022-12-25T21:33:07.994Z,100739.44
2022-12-25T21:35:37.770Z,100731.34
2022-12-25T21:38:05.433Z,100739.44
2022-12-25T21:40:36.470Z,100736.91
2022-12-25T21:43:04.102Z,100737.75
2022-12-25T22:00:01.073Z,100751.63
2022-12-25T22:02:30.169Z,100756.00
2022-12-25T22:04:57.919Z,100754.31
2022-12-25T22:07:26.599Z,100743.53
2022-12-25T22:09:54.192Z,100743.53
2022-12-25T22:12:40.519Z,100733.59
2022-12-25T22:22:04.634Z,100739.84
2022-12-25T22:24:32.985Z,100750.63
2022-12-25T22:27:06.974Z,100743.53
2022-12-25T22:33:18.258Z,100733.16
2022-12-25T22:35:47.036Z,100746.66
2022-12-25T22:38:16.029Z,100737.72
2022-12-25T22:40:44.836Z,100741.44
2022-12-25T22:43:12.563Z,100737.09
2022-12-25T22:59:51.445Z,100720.50
2022-12-25T23:02:19.152Z,100715.28
2022-12-25T23:04:47.916Z,100716.97
2022-12-25T23:07:15.786Z,100717.78
2022-12-25T23:09:43.591Z,100718.81
2022-12-25T23:12:32.126Z,100717.78
2022-12-25T23:15:00.245Z,100725.88
2022-12-25T23:17:46.189Z,100724.84
2022-12-25T23:20:32.286Z,100714.06
2022-12-25T23:23:17.632Z,100709.50
2022-12-25T23:26:08.431Z,100708.66
2022-12-25T23:28:53.680Z,100707.63
2022-12-25T23:34:54.098Z,100699.53
2022-12-25T23:37:22.077Z,100699.53
2022-12-25T23:39:50.400Z,100698.94
2022-12-25T23:42:18.275Z,100696.41
2022-12-25T23:48:17.683Z,100690.19
2022-12-25T23:50:46.709Z,100688.31
2022-12-25T23:53:14.710Z,100691.25
2022-12-25T23:55:42.761Z,100694.78
2022-12-25T23:58:10.501Z,100686.69
