createdAt,value
2019-05-17T00:00:37.387Z,7.90
2019-05-17T00:03:06.934Z,7.90
2019-05-17T00:05:37.404Z,7.80
2019-05-17T00:08:07.757Z,7.80
2019-05-17T00:10:37.566Z,7.70
2019-05-17T00:13:07.545Z,7.70
2019-05-17T00:15:37.198Z,7.70
2019-05-17T00:18:06.742Z,7.60
2019-05-17T00:20:37.535Z,7.60
2019-05-17T00:23:07.160Z,7.60
2019-05-17T00:25:36.825Z,7.50
2019-05-17T00:28:07.402Z,7.50
2019-05-17T00:30:37.358Z,7.40
2019-05-17T00:33:07.916Z,7.30
2019-05-17T00:35:37.722Z,7.30
2019-05-17T00:38:07.071Z,7.20
2019-05-17T00:40:36.735Z,7.20
2019-05-17T00:43:06.826Z,7.10
2019-05-17T00:45:37.601Z,7.10
2019-05-17T00:48:06.834Z,7.00
2019-05-17T00:50:37.977Z,6.90
2019-05-17T00:53:07.216Z,6.90
2019-05-17T00:55:36.651Z,6.80
2019-05-17T00:58:06.658Z,6.80
2019-05-17T01:00:37.638Z,6.70
2019-05-17T01:03:07.296Z,6.60
2019-05-17T01:05:36.967Z,6.60
2019-05-17T01:08:07.138Z,6.60
2019-05-17T01:10:37.028Z,6.60
2019-05-17T01:13:06.794Z,6.60
2019-05-17T01:15:36.871Z,6.60
2019-05-17T01:18:07.343Z,6.50
2019-05-17T01:20:36.870Z,6.50
2019-05-17T01:23:07.548Z,6.60
2019-05-17T01:25:37.403Z,6.60
2019-05-17T01:28:07.505Z,6.70
2019-05-17T01:30:37.398Z,6.70
2019-05-17T01:33:06.864Z,6.70
2019-05-17T01:35:37.384Z,6.80
2019-05-17T01:38:07.344Z,6.80
2019-05-17T01:40:37.321Z,6.80
2019-05-17T01:43:07.795Z,6.90
2019-05-17T01:45:36.678Z,7.00
2019-05-17T01:48:07.336Z,6.90
2019-05-17T01:50:37.357Z,6.90
2019-05-17T01:53:07.444Z,6.90
2019-05-17T01:55:37.463Z,6.80
2019-05-17T01:58:07.454Z,6.90
2019-05-17T02:00:37.916Z,6.90
2019-05-17T02:03:07.343Z,6.80
2019-05-17T02:05:37.272Z,6.90
2019-05-17T02:08:07.043Z,6.90
2019-05-17T02:10:37.569Z,6.90
2019-05-17T02:13:06.766Z,6.90
2019-05-17T02:15:37.937Z,7.00
2019-05-17T02:18:07.161Z,7.00
2019-05-17T02:20:37.219Z,7.10
2019-05-17T02:23:07.311Z,7.00
2019-05-17T02:25:37.136Z,7.00
2019-05-17T02:28:06.203Z,7.10
2019-05-17T02:30:35.160Z,7.10
2019-05-17T02:33:05.846Z,7.20
2019-05-17T02:35:34.741Z,7.20
2019-05-17T02:38:03.723Z,7.20
2019-05-17T02:40:34.059Z,7.30
2019-05-17T02:43:05.124Z,7.30
2019-05-17T02:45:34.046Z,7.30
2019-05-17T02:48:04.021Z,7.30
2019-05-17T02:50:33.572Z,7.30
2019-05-17T02:53:04.382Z,7.30
2019-05-17T02:55:33.752Z,7.20
2019-05-17T02:58:03.339Z,7.30
2019-05-17T03:00:34.082Z,7.30
2019-05-17T03:03:03.586Z,7.30
2019-05-17T03:05:33.706Z,7.20
2019-05-17T03:08:04.819Z,7.20
2019-05-17T03:10:34.149Z,7.20
2019-05-17T03:13:23.383Z,7.20
2019-05-17T04:10:34.009Z,7.20
2019-05-17T04:40:05.159Z,7.10
2019-05-17T04:42:35.685Z,7.10
2019-05-17T04:45:06.460Z,7.20
2019-05-17T04:47:35.159Z,7.20
2019-05-17T04:50:04.300Z,7.20
2019-05-17T04:52:33.713Z,7.30
2019-05-17T04:55:13.168Z,7.40
2019-05-17T04:58:16.658Z,7.40
2019-05-17T05:36:48.156Z,9.00
2019-05-17T05:39:16.655Z,9.20
2019-05-17T05:41:45.452Z,9.10
2019-05-17T05:44:14.342Z,9.00
2019-05-17T05:46:42.934Z,9.00
2019-05-17T05:49:12.386Z,8.90
2019-05-17T05:51:42.504Z,8.90
2019-05-17T05:54:12.349Z,8.90
2019-05-17T05:56:42.201Z,9.20
2019-05-17T05:59:12.134Z,9.40
2019-05-17T06:01:45.226Z,9.60
2019-05-17T06:04:14.106Z,9.70
2019-05-17T06:06:42.958Z,9.80
2019-05-17T06:09:12.224Z,9.80
2019-05-17T06:11:41.666Z,9.90
2019-05-17T06:14:12.210Z,9.90
2019-05-17T06:16:42.479Z,9.90
2019-05-17T06:19:11.637Z,10.20
2019-05-17T06:21:42.726Z,10.20
2019-05-17T06:24:11.922Z,10.40
2019-05-17T06:26:42.107Z,11.10
2019-05-17T06:29:11.898Z,11.20
2019-05-17T06:31:43.048Z,11.20
2019-05-17T06:34:11.660Z,11.00
2019-05-17T06:37:08.765Z,11.00
2019-05-17T06:39:37.352Z,11.30
2019-05-17T06:42:09.214Z,11.30
2019-05-17T06:44:41.791Z,11.30
2019-05-17T06:47:13.645Z,11.70
2019-05-17T06:50:19.795Z,12.20
2019-05-17T06:52:50.268Z,12.70
2019-05-17T07:10:34.294Z,14.70
2019-05-17T07:19:44.052Z,17.90
2019-05-17T07:43:21.330Z,14.60
2019-05-17T07:45:49.900Z,15.40
2019-05-17T07:48:19.980Z,15.40
2019-05-17T07:51:26.330Z,15.30
2019-05-17T07:53:59.713Z,15.10
2019-05-17T07:56:30.372Z,15.40
2019-05-17T07:59:00.024Z,15.50
2019-05-17T08:01:29.683Z,15.40
2019-05-17T08:04:00.660Z,15.50
2019-05-17T08:06:30.586Z,15.50
2019-05-17T08:09:03.992Z,15.30
2019-05-17T08:11:30.362Z,15.10
2019-05-17T08:13:59.765Z,15.10
2019-05-17T08:16:31.891Z,15.00
2019-05-17T08:19:01.109Z,14.70
2019-05-17T08:21:30.451Z,14.10
2019-05-17T08:24:00.132Z,14.00
2019-05-17T08:26:29.659Z,13.80
2019-05-17T08:29:00.691Z,14.30
2019-05-17T08:31:29.584Z,14.20
2019-05-17T08:34:00.051Z,13.80
2019-05-17T08:36:29.794Z,13.30
2019-05-17T08:38:59.652Z,13.30
2019-05-17T08:41:30.994Z,13.40
2019-05-17T08:44:00.664Z,13.40
2019-05-17T08:46:30.538Z,13.60
2019-05-17T08:49:00.297Z,13.90
2019-05-17T08:51:30.465Z,13.80
2019-05-17T08:53:59.983Z,14.00
2019-05-17T08:56:30.937Z,14.10
2019-05-17T08:59:00.784Z,14.20
2019-05-17T09:01:30.142Z,14.40
2019-05-17T09:03:59.820Z,14.60
2019-05-17T09:06:29.287Z,14.60
2019-05-17T09:09:00.603Z,14.90
2019-05-17T09:11:30.264Z,15.00
2019-05-17T09:14:01.943Z,14.70
2019-05-17T09:16:30.735Z,15.00
2019-05-17T09:19:00.507Z,15.00
2019-05-17T09:21:31.394Z,15.00
2019-05-17T09:23:59.881Z,15.20
2019-05-17T09:26:29.427Z,15.50
2019-05-17T09:29:00.817Z,15.70
2019-05-17T09:31:29.858Z,15.80
2019-05-17T09:34:00.277Z,15.50
2019-05-17T09:36:30.280Z,15.20
2019-05-17T09:39:00.149Z,15.20
2019-05-17T09:41:29.386Z,15.30
2019-05-17T09:44:09.625Z,15.30
2019-05-17T09:46:30.324Z,15.50
2019-05-17T09:49:01.084Z,15.90
2019-05-17T09:51:30.358Z,16.20
2019-05-17T09:54:00.075Z,16.30
2019-05-17T09:56:30.130Z,16.20
2019-05-17T09:59:00.458Z,16.20
2019-05-17T10:01:30.359Z,16.00
2019-05-17T10:03:59.864Z,16.50
2019-05-17T10:06:28.438Z,16.60
2019-05-17T10:08:57.250Z,16.30
2019-05-17T10:11:26.038Z,16.90
2019-05-17T10:13:54.820Z,17.20
2019-05-17T10:16:23.535Z,17.20
2019-05-17T10:18:52.250Z,17.60
2019-05-17T10:21:20.951Z,17.00
2019-05-17T10:23:49.792Z,17.00
2019-05-17T10:26:19.770Z,16.90
2019-05-17T10:28:48.630Z,16.80
2019-05-17T10:31:19.603Z,17.10
2019-05-17T10:33:49.375Z,17.50
2019-05-17T10:36:20.028Z,17.80
2019-05-17T10:38:50.026Z,18.00
2019-05-17T10:41:19.888Z,17.90
2019-05-17T10:43:50.143Z,17.80
2019-05-17T10:46:20.599Z,17.50
2019-05-17T10:48:50.037Z,17.60
2019-05-17T10:51:20.232Z,17.80
2019-05-17T10:53:51.320Z,18.10
2019-05-17T10:56:23.210Z,18.00
2019-05-17T10:58:50.387Z,18.10
2019-05-17T11:01:20.083Z,18.20
2019-05-17T11:03:50.275Z,18.30
2019-05-17T11:06:19.777Z,18.50
2019-05-17T11:08:50.089Z,18.60
2019-05-17T11:11:20.006Z,18.60
2019-05-17T11:13:49.066Z,18.40
2019-05-17T11:16:17.537Z,18.50
2019-05-17T11:18:46.091Z,18.80
2019-05-17T11:21:14.989Z,19.10
2019-05-17T11:23:43.860Z,19.30
2019-05-17T11:26:12.804Z,19.00
2019-05-17T11:28:41.647Z,19.00
2019-05-17T11:31:10.481Z,19.00
2019-05-17T11:33:39.000Z,19.40
2019-05-17T11:36:07.908Z,19.70
2019-05-17T11:38:36.787Z,19.40
2019-05-17T11:41:19.852Z,19.30
2019-05-17T11:43:36.221Z,19.10
2019-05-17T11:46:05.231Z,19.10
2019-05-17T11:48:34.369Z,18.80
2019-05-17T11:51:03.198Z,18.90
2019-05-17T11:53:32.087Z,19.30
2019-05-17T11:56:03.787Z,19.60
2019-05-17T11:58:32.511Z,19.30
2019-05-17T12:01:00.941Z,19.20
2019-05-17T12:03:29.671Z,19.50
2019-05-17T12:05:58.391Z,19.40
2019-05-17T12:08:26.885Z,19.50
2019-05-17T12:10:55.781Z,19.10
2019-05-17T12:13:24.203Z,19.40
2019-05-17T12:15:52.625Z,19.80
2019-05-17T12:18:21.098Z,20.20
2019-05-17T12:20:49.819Z,20.00
2019-05-17T12:23:18.584Z,20.20
2019-05-17T12:25:47.030Z,19.80
2019-05-17T12:28:15.450Z,19.80
2019-05-17T12:30:49.003Z,20.00
2019-05-17T12:33:15.120Z,20.20
2019-05-17T12:35:43.655Z,20.40
2019-05-17T12:38:12.303Z,20.30
2019-05-17T12:40:40.769Z,20.50
2019-05-17T12:43:09.481Z,20.60
2019-05-17T12:45:38.176Z,20.40
2019-05-17T12:48:06.896Z,20.40
2019-05-17T12:50:36.604Z,20.40
2019-05-17T12:53:05.308Z,20.50
2019-05-17T12:55:34.079Z,20.30
2019-05-17T12:58:02.680Z,20.30
2019-05-17T13:00:31.463Z,20.50
2019-05-17T13:02:59.896Z,20.50
2019-05-17T13:05:28.332Z,20.20
2019-05-17T13:07:56.794Z,20.20
2019-05-17T13:10:25.474Z,19.80
2019-05-17T13:12:54.182Z,19.70
2019-05-17T13:15:22.985Z,19.90
2019-05-17T13:17:51.700Z,20.20
2019-05-17T13:20:20.666Z,20.60
2019-05-17T13:22:49.393Z,20.80
2019-05-17T13:25:18.153Z,20.80
2019-05-17T13:27:46.868Z,20.60
2019-05-17T13:30:15.919Z,20.50
2019-05-17T13:32:44.596Z,20.50
2019-05-17T13:35:13.635Z,20.40
2019-05-17T13:37:42.345Z,20.30
2019-05-17T13:40:11.123Z,20.30
2019-05-17T13:42:39.666Z,20.50
2019-05-17T13:45:09.291Z,20.60
2019-05-17T13:47:37.994Z,20.80
2019-05-17T13:50:07.161Z,20.60
2019-05-17T13:52:36.888Z,20.40
2019-05-17T13:55:07.824Z,20.10
2019-05-17T13:57:36.526Z,20.30
2019-05-17T14:00:09.240Z,20.50
2019-05-17T14:02:37.952Z,20.70
2019-05-17T14:05:08.055Z,21.00
2019-05-17T14:07:36.820Z,21.00
2019-05-17T14:10:24.578Z,21.00
2019-05-17T14:12:40.097Z,20.90
2019-05-17T14:15:09.352Z,20.60
2019-05-17T14:17:38.066Z,20.60
2019-05-17T14:20:07.619Z,20.70
2019-05-17T14:22:36.360Z,21.00
2019-05-17T14:25:06.579Z,21.30
2019-05-17T14:27:35.292Z,21.30
2019-05-17T14:30:06.297Z,21.40
2019-05-17T14:32:35.050Z,21.40
2019-05-17T14:35:03.926Z,21.20
2019-05-17T14:37:32.666Z,21.30
2019-05-17T14:40:01.363Z,21.20
2019-05-17T14:42:30.060Z,21.20
2019-05-17T14:44:58.531Z,21.30
2019-05-17T14:47:27.228Z,21.40
2019-05-17T14:49:55.919Z,21.50
2019-05-17T14:52:24.670Z,21.30
2019-05-17T14:54:53.957Z,21.20
2019-05-17T14:57:22.669Z,21.30
2019-05-17T14:59:51.452Z,21.30
2019-05-17T15:02:20.165Z,21.30
2019-05-17T15:04:48.623Z,21.50
2019-05-17T15:07:17.345Z,21.30
2019-05-17T15:09:45.762Z,21.10
2019-05-17T15:12:27.241Z,21.30
2019-05-17T15:14:44.761Z,21.10
2019-05-17T15:17:13.492Z,21.10
2019-05-17T15:19:42.219Z,21.10
2019-05-17T15:22:10.926Z,20.80
2019-05-17T15:24:39.703Z,20.50
2019-05-17T15:27:08.156Z,20.50
2019-05-17T15:29:36.855Z,20.50
2019-05-17T15:32:05.556Z,20.70
2019-05-17T15:34:34.296Z,20.70
2019-05-17T15:37:02.711Z,20.70
2019-05-17T15:39:31.142Z,20.70
2019-05-17T15:41:59.619Z,20.60
2019-05-17T15:44:28.322Z,20.40
2019-05-17T15:46:56.810Z,20.40
2019-05-17T15:49:25.352Z,20.60
2019-05-17T15:51:54.056Z,20.60
2019-05-17T15:54:22.771Z,20.70
2019-05-17T15:56:51.619Z,20.80
2019-05-17T15:59:20.047Z,20.70
2019-05-17T16:01:48.802Z,20.60
2019-05-17T16:04:17.648Z,20.40
2019-05-17T16:06:46.063Z,20.30
2019-05-17T16:09:14.820Z,20.30
2019-05-17T16:11:43.529Z,20.30
2019-05-17T16:14:11.982Z,20.10
2019-05-17T16:16:40.680Z,20.10
2019-05-17T16:19:09.394Z,20.10
2019-05-17T16:21:37.815Z,20.10
2019-05-17T16:24:06.234Z,20.20
2019-05-17T16:26:34.957Z,20.20
2019-05-17T16:29:03.666Z,20.10
2019-05-17T16:31:32.352Z,19.90
2019-05-17T16:34:00.808Z,19.80
2019-05-17T16:36:29.510Z,19.80
2019-05-17T16:38:58.199Z,19.90
2019-05-17T16:41:26.918Z,19.80
2019-05-17T16:43:55.607Z,19.60
2019-05-17T16:46:24.027Z,19.50
2019-05-17T16:48:52.993Z,19.40
2019-05-17T16:51:21.554Z,19.30
2019-05-17T16:53:50.457Z,19.30
2019-05-17T16:56:19.294Z,19.30
2019-05-17T16:58:47.971Z,19.30
2019-05-17T17:01:16.912Z,19.30
2019-05-17T17:03:45.740Z,19.30
2019-05-17T17:06:14.555Z,19.20
2019-05-17T17:08:43.224Z,19.10
2019-05-17T17:11:11.680Z,19.00
2019-05-17T17:13:40.490Z,19.00
2019-05-17T17:16:09.259Z,18.90
2019-05-17T17:18:37.803Z,18.80
2019-05-17T17:21:06.313Z,18.70
2019-05-17T17:23:34.806Z,18.70
2019-05-17T17:26:03.731Z,18.60
2019-05-17T17:28:32.659Z,18.50
2019-05-17T17:31:01.164Z,18.40
2019-05-17T17:33:29.998Z,18.40
2019-05-17T17:35:59.734Z,18.20
2019-05-17T17:38:28.585Z,18.10
2019-05-17T17:40:57.383Z,18.20
2019-05-17T17:43:26.482Z,18.20
2019-05-17T17:45:54.970Z,18.10
2019-05-17T17:48:23.833Z,18.00
2019-05-17T17:50:52.662Z,17.90
2019-05-17T17:53:21.443Z,17.90
2019-05-17T17:55:50.211Z,17.90
2019-05-17T17:58:19.010Z,17.70
2019-05-17T18:00:47.977Z,17.60
2019-05-17T18:03:16.858Z,17.60
2019-05-17T18:05:45.687Z,17.60
2019-05-17T18:08:14.530Z,17.50
2019-05-17T18:10:46.476Z,17.50
2019-05-17T18:13:14.020Z,17.40
2019-05-17T18:15:46.126Z,17.20
2019-05-17T18:18:15.059Z,17.10
2019-05-17T18:20:44.129Z,17.00
2019-05-17T18:23:13.112Z,16.80
2019-05-17T18:25:42.042Z,16.70
2019-05-17T18:28:11.098Z,16.60
2019-05-17T18:30:40.066Z,16.50
2019-05-17T18:33:08.733Z,16.40
2019-05-17T18:35:37.550Z,16.30
2019-05-17T18:38:06.704Z,16.20
2019-05-17T18:40:35.667Z,16.00
2019-05-17T18:43:04.770Z,15.90
2019-05-17T18:45:35.163Z,15.90
2019-05-17T18:48:03.943Z,15.80
2019-05-17T18:50:32.665Z,15.70
2019-05-17T18:53:01.432Z,15.80
2019-05-17T18:55:30.167Z,15.70
2019-05-17T18:57:58.860Z,15.60
2019-05-17T19:00:28.730Z,15.60
2019-05-17T19:02:57.681Z,15.60
2019-05-17T19:05:26.382Z,15.50
2019-05-17T19:07:55.076Z,15.40
2019-05-17T19:10:24.033Z,15.30
2019-05-17T19:12:52.457Z,15.30
2019-05-17T19:15:21.651Z,15.20
2019-05-17T19:17:50.580Z,15.20
2019-05-17T19:20:19.681Z,15.20
2019-05-17T19:22:48.518Z,15.00
2019-05-17T19:25:18.466Z,15.00
2019-05-17T19:27:47.331Z,14.90
2019-05-17T19:30:17.310Z,14.80
2019-05-17T19:32:46.141Z,14.80
2019-05-17T19:35:14.695Z,14.70
2019-05-17T19:37:43.561Z,14.60
2019-05-17T19:40:12.812Z,14.60
2019-05-17T19:42:41.613Z,14.40
2019-05-17T19:45:11.118Z,14.20
2019-05-17T19:47:40.021Z,14.00
2019-05-17T19:50:15.797Z,13.90
2019-05-17T19:52:46.131Z,13.80
2019-05-17T19:55:26.979Z,13.60
2019-05-17T19:57:47.039Z,13.50
2019-05-17T20:00:17.929Z,13.40
2019-05-17T20:02:49.648Z,13.20
2019-05-17T20:05:24.430Z,13.20
2019-05-17T20:07:57.441Z,13.10
2019-05-17T20:10:40.053Z,13.00
2019-05-17T20:13:20.430Z,12.90
2019-05-17T20:16:03.190Z,12.90
2019-05-17T20:18:43.247Z,12.80
2019-05-17T20:21:34.297Z,12.70
2019-05-17T20:27:32.528Z,12.60
2019-05-17T20:30:25.838Z,12.50
2019-05-17T20:35:48.891Z,12.30
2019-05-17T20:38:23.108Z,12.20
2019-05-17T20:41:14.803Z,12.20
2019-05-17T20:43:40.169Z,12.00
2019-05-17T20:46:23.992Z,11.90
2019-05-17T20:49:20.203Z,11.90
2019-05-17T20:52:09.593Z,11.80
2019-05-17T20:54:54.378Z,11.70
2019-05-17T20:57:30.882Z,11.70
2019-05-17T21:00:28.434Z,11.60
2019-05-17T21:03:13.341Z,11.60
2019-05-17T21:09:09.979Z,11.60
2019-05-17T21:11:58.758Z,11.50
2019-05-17T21:14:37.988Z,11.40
2019-05-17T21:20:06.046Z,11.30
2019-05-17T21:22:44.108Z,11.30
2019-05-17T21:25:34.350Z,11.30
2019-05-17T21:36:47.685Z,11.20
2019-05-17T22:10:55.971Z,10.80
2019-05-17T22:13:41.929Z,10.70
2019-05-17T22:28:45.004Z,10.40
2019-05-17T22:56:24.164Z,10.10
