createdAt,value
2022-11-12T00:01:20.806Z,103083.91
2022-11-12T00:03:48.751Z,103075.97
2022-11-12T00:06:16.809Z,103076.91
2022-11-12T00:08:44.781Z,103081.25
2022-11-12T00:11:12.667Z,103079.16
2022-11-12T00:13:40.700Z,103077.25
2022-11-12T00:16:09.958Z,103077.06
2022-11-12T00:18:39.402Z,103088.63
2022-11-12T00:21:08.468Z,103097.28
2022-11-12T00:23:36.494Z,103082.16
2022-11-12T00:26:04.467Z,103088.28
2022-11-12T00:28:37.595Z,103084.75
2022-11-12T00:31:11.431Z,103086.34
2022-11-12T00:33:44.762Z,103088.06
2022-11-12T00:36:12.716Z,103075.88
2022-11-12T00:38:40.979Z,103070.53
2022-11-12T00:41:09.271Z,103078.81
2022-11-12T00:43:37.280Z,103074.06
2022-11-12T00:46:05.471Z,103067.84
2022-11-12T00:48:33.622Z,103074.13
2022-11-12T00:51:04.677Z,103059.13
2022-11-12T00:53:33.232Z,103059.84
2022-11-12T00:56:03.073Z,103071.56
2022-11-12T00:58:33.148Z,103071.91
2022-11-12T01:01:09.217Z,103065.47
2022-11-12T01:03:37.628Z,103067.41
2022-11-12T01:06:09.976Z,103076.84
2022-11-12T01:08:38.549Z,103073.22
2022-11-12T01:11:08.360Z,103071.50
2022-11-12T01:13:41.342Z,103072.31
2022-11-12T01:16:16.691Z,103067.63
2022-11-12T01:18:45.583Z,103068.47
2022-11-12T01:21:16.182Z,103064.03
2022-11-12T01:23:44.653Z,103058.94
2022-11-12T01:26:14.725Z,103070.38
2022-11-12T01:28:43.850Z,103069.34
2022-11-12T01:31:13.813Z,103061.06
2022-11-12T01:33:41.945Z,103062.03
2022-11-12T01:36:10.376Z,103068.16
2022-11-12T01:38:41.552Z,103069.69
2022-11-12T01:41:11.948Z,103062.44
2022-11-12T01:43:39.812Z,103070.34
2022-11-12T01:46:15.405Z,103072.16
2022-11-12T01:48:53.029Z,103069.28
2022-11-12T01:51:22.593Z,103068.69
2022-11-12T01:53:57.854Z,103079.06
2022-11-12T01:56:28.953Z,103080.75
2022-11-12T01:59:02.296Z,103084.13
2022-11-12T02:01:30.323Z,103078.69
2022-11-12T02:03:58.650Z,103086.59
2022-11-12T02:06:27.376Z,103084.75
2022-11-12T02:08:57.692Z,103076.47
2022-11-12T02:11:25.657Z,103073.00
2022-11-12T02:14:01.408Z,103078.50
2022-11-12T02:16:34.003Z,103080.09
2022-11-12T02:19:02.869Z,103067.72
2022-11-12T02:21:32.911Z,103075.84
2022-11-12T02:24:03.062Z,103065.94
2022-11-12T02:26:35.197Z,103063.41
2022-11-12T02:29:03.892Z,103068.81
2022-11-12T02:31:31.881Z,103050.31
2022-11-12T02:33:59.951Z,103061.19
2022-11-12T02:36:28.393Z,103054.66
2022-11-12T02:38:58.072Z,103045.44
2022-11-12T02:41:26.395Z,103054.66
2022-11-12T02:43:54.382Z,103058.59
2022-11-12T02:46:22.345Z,103057.41
2022-11-12T02:48:50.317Z,103069.94
2022-11-12T02:51:18.392Z,103068.34
2022-11-12T02:53:46.270Z,103063.13
2022-11-12T02:56:15.559Z,103062.44
2022-11-12T02:58:43.587Z,103075.75
2022-11-12T03:01:11.599Z,103075.81
2022-11-12T03:03:39.680Z,103069.75
2022-11-12T03:06:08.511Z,103065.63
2022-11-12T03:08:36.403Z,103067.56
2022-11-12T03:11:08.268Z,103068.47
2022-11-12T03:13:37.994Z,103078.41
2022-11-12T03:16:06.273Z,103097.13
2022-11-12T03:18:34.408Z,103083.88
2022-11-12T03:21:02.623Z,103089.59
2022-11-12T03:23:30.592Z,103089.84
2022-11-12T03:25:58.417Z,103085.72
2022-11-12T03:28:26.627Z,103086.84
2022-11-12T03:30:58.840Z,103105.78
2022-11-12T03:33:27.279Z,103099.63
2022-11-12T03:35:55.181Z,103100.78
2022-11-12T03:38:23.292Z,103094.81
2022-11-12T03:40:51.577Z,103096.69
2022-11-12T03:43:19.439Z,103094.94
2022-11-12T03:45:47.490Z,103084.53
2022-11-12T03:48:16.752Z,103091.16
2022-11-12T03:50:44.630Z,103096.56
2022-11-12T03:53:12.598Z,103106.38
2022-11-12T03:55:40.507Z,103096.69
2022-11-12T03:58:08.508Z,103108.38
2022-11-12T04:00:36.351Z,103094.06
2022-11-12T04:03:04.324Z,103091.53
2022-11-12T04:05:51.050Z,103102.28
2022-11-12T04:08:39.731Z,103102.50
2022-11-12T04:11:09.877Z,103103.44
2022-11-12T04:13:38.560Z,103099.97
2022-11-12T04:16:27.440Z,103122.28
2022-11-12T04:19:14.292Z,103114.22
2022-11-12T04:21:55.994Z,103110.88
2022-11-12T04:24:44.093Z,103110.16
2022-11-12T04:27:14.427Z,103094.94
2022-11-12T04:30:00.108Z,103104.75
2022-11-12T04:32:28.491Z,103107.44
2022-11-12T04:34:56.484Z,103101.41
2022-11-12T04:37:28.363Z,103112.94
2022-11-12T04:40:16.432Z,103113.72
2022-11-12T04:43:06.681Z,103111.84
2022-11-12T04:45:42.409Z,103116.50
2022-11-12T04:48:10.329Z,103108.53
2022-11-12T04:50:38.807Z,103113.19
2022-11-12T04:53:08.040Z,103113.22
2022-11-12T04:55:36.023Z,103102.66
2022-11-12T04:58:03.946Z,103117.84
2022-11-12T05:00:31.909Z,103116.81
2022-11-12T05:02:59.835Z,103121.44
2022-11-12T05:05:32.603Z,103123.34
2022-11-12T05:08:02.201Z,103117.09
2022-11-12T05:10:32.133Z,103119.88
2022-11-12T05:13:00.085Z,103107.50
2022-11-12T05:15:28.189Z,103116.34
2022-11-12T05:17:56.022Z,103126.03
2022-11-12T05:20:23.883Z,103117.34
2022-11-12T05:23:05.803Z,103105.91
2022-11-12T05:25:35.979Z,103111.34
2022-11-12T05:28:06.692Z,103121.19
2022-11-12T05:30:35.142Z,103122.06
2022-11-12T05:33:02.968Z,103116.81
2022-11-12T05:35:31.005Z,103119.44
2022-11-12T05:37:58.804Z,103116.72
2022-11-12T05:40:26.627Z,103107.88
2022-11-12T05:42:55.964Z,103119.63
2022-11-12T05:45:23.916Z,103123.19
2022-11-12T05:47:51.820Z,103125.91
2022-11-12T05:50:19.689Z,103124.13
2022-11-12T05:52:47.553Z,103114.44
2022-11-12T05:55:15.603Z,103120.75
2022-11-12T05:57:43.698Z,103127.06
2022-11-12T06:00:14.078Z,103126.97
2022-11-12T06:02:43.131Z,103127.91
2022-11-12T06:05:11.492Z,103127.03
2022-11-12T06:07:39.669Z,103124.38
2022-11-12T06:10:08.568Z,103131.56
2022-11-12T06:12:36.540Z,103142.47
2022-11-12T06:15:04.496Z,103146.06
2022-11-12T06:17:33.870Z,103147.03
2022-11-12T06:20:01.782Z,103145.06
2022-11-12T06:22:29.634Z,103143.38
2022-11-12T06:24:57.447Z,103141.75
2022-11-12T06:27:25.474Z,103142.69
2022-11-12T06:29:53.401Z,103152.41
2022-11-12T06:32:21.488Z,103152.47
2022-11-12T06:34:52.913Z,103147.22
2022-11-12T06:37:22.065Z,103152.66
2022-11-12T06:39:50.225Z,103162.34
2022-11-12T06:42:18.213Z,103156.22
2022-11-12T06:44:46.083Z,103154.50
2022-11-12T06:47:13.952Z,103142.16
2022-11-12T06:49:41.838Z,103151.03
2022-11-12T06:52:15.317Z,103174.97
2022-11-12T06:54:44.753Z,103169.53
2022-11-12T06:57:12.622Z,103168.69
2022-11-12T06:59:40.518Z,103170.50
2022-11-12T07:02:08.590Z,103169.66
2022-11-12T07:04:36.431Z,103183.84
2022-11-12T07:07:07.936Z,103169.66
2022-11-12T07:09:40.071Z,103170.50
2022-11-12T07:12:08.483Z,103187.31
2022-11-12T07:14:36.472Z,103166.00
2022-11-12T07:17:04.331Z,103174.94
2022-11-12T07:19:32.236Z,103189.09
2022-11-12T07:22:00.076Z,103194.41
2022-11-12T07:24:27.965Z,103188.25
2022-11-12T07:26:58.415Z,103187.44
2022-11-12T07:29:46.369Z,103194.44
2022-11-12T07:32:15.123Z,103199.59
2022-11-12T07:34:44.490Z,103198.75
2022-11-12T07:37:12.402Z,103196.06
2022-11-12T07:39:40.443Z,103192.50
2022-11-12T07:42:09.659Z,103185.44
2022-11-12T07:44:38.012Z,103194.31
2022-11-12T07:47:06.010Z,103200.47
2022-11-12T07:49:33.827Z,103192.38
2022-11-12T07:52:01.702Z,103189.69
2022-11-12T07:54:29.563Z,103187.06
2022-11-12T07:56:57.626Z,103187.84
2022-11-12T07:59:26.917Z,103187.03
2022-11-12T08:01:54.992Z,103196.72
2022-11-12T08:04:23.275Z,103210.84
2022-11-12T08:06:51.254Z,103190.38
2022-11-12T08:09:19.377Z,103182.44
2022-11-12T08:11:47.224Z,103194.75
2022-11-12T08:14:15.092Z,103208.88
2022-11-12T08:16:44.435Z,103201.63
2022-11-12T08:19:12.290Z,103199.00
2022-11-12T08:21:40.131Z,103198.97
2022-11-12T08:24:08.597Z,103204.09
2022-11-12T08:26:36.418Z,103207.63
2022-11-12T08:29:08.318Z,103205.88
2022-11-12T08:31:37.146Z,103215.53
2022-11-12T08:34:15.156Z,103216.25
2022-11-12T08:36:44.215Z,103217.00
2022-11-12T08:39:12.009Z,103216.88
2022-11-12T08:41:39.880Z,103222.22
2022-11-12T08:44:08.899Z,103220.38
2022-11-12T08:46:37.038Z,103218.59
2022-11-12T08:49:06.327Z,103224.66
2022-11-12T08:51:34.322Z,103222.00
2022-11-12T08:54:02.402Z,103234.25
2022-11-12T08:56:30.382Z,103230.59
2022-11-12T08:58:58.283Z,103221.69
2022-11-12T09:01:26.780Z,103234.03
2022-11-12T09:03:54.800Z,103234.81
2022-11-12T09:06:24.183Z,103234.69
2022-11-12T09:08:52.021Z,103224.84
2022-11-12T09:11:19.933Z,103220.38
2022-11-12T09:13:48.055Z,103230.03
2022-11-12T09:16:16.117Z,103234.31
2022-11-12T09:18:44.047Z,103238.66
2022-11-12T09:21:14.031Z,103234.13
2022-11-12T09:23:43.512Z,103228.69
2022-11-12T09:26:11.441Z,103233.28
2022-11-12T09:28:39.485Z,103240.19
2022-11-12T09:31:09.409Z,103231.31
2022-11-12T09:33:37.257Z,103232.97
2022-11-12T09:36:05.936Z,103221.34
2022-11-12T09:38:34.283Z,103223.75
2022-11-12T09:41:30.087Z,103231.47
2022-11-12T09:44:01.188Z,103232.22
2022-11-12T09:46:41.534Z,103247.09
2022-11-12T09:49:20.879Z,103247.81
2022-11-12T09:51:52.855Z,103236.97
2022-11-12T09:54:24.296Z,103221.69
2022-11-12T09:56:55.232Z,103235.66
2022-11-12T09:59:25.140Z,103240.03
2022-11-12T10:02:05.466Z,103237.97
2022-11-12T10:04:48.168Z,103241.38
2022-11-12T10:07:27.926Z,103233.31
2022-11-12T10:10:03.866Z,103230.50
2022-11-12T10:12:47.067Z,103232.94
2022-11-12T10:15:57.676Z,103231.91
2022-11-12T10:18:37.179Z,103236.97
2022-11-12T10:21:14.980Z,103237.63
2022-11-12T10:23:46.336Z,103235.50
2022-11-12T10:26:16.704Z,103240.78
2022-11-12T10:28:49.391Z,103245.81
2022-11-12T10:31:19.203Z,103253.59
2022-11-12T10:33:47.880Z,103254.25
2022-11-12T10:36:31.359Z,103243.69
2022-11-12T10:38:59.479Z,103241.63
2022-11-12T10:41:33.675Z,103251.44
2022-11-12T10:44:05.499Z,103260.03
2022-11-12T10:46:36.735Z,103254.38
2022-11-12T10:49:08.244Z,103242.88
2022-11-12T10:51:38.180Z,103239.91
2022-11-12T10:54:29.518Z,103236.09
2022-11-12T10:56:57.530Z,103248.38
2022-11-12T10:59:27.211Z,103243.75
2022-11-12T11:01:58.147Z,103240.81
2022-11-12T11:04:31.783Z,103228.06
2022-11-12T11:07:06.038Z,103219.91
2022-11-12T11:09:35.543Z,103229.50
2022-11-12T11:12:03.726Z,103239.97
2022-11-12T11:14:35.699Z,103231.75
2022-11-12T11:17:08.610Z,103225.50
2022-11-12T11:19:42.242Z,103219.91
2022-11-12T11:22:37.055Z,103219.91
2022-11-12T11:25:15.668Z,103217.34
2022-11-12T11:27:52.122Z,103216.44
2022-11-12T11:30:22.883Z,103221.50
2022-11-12T11:33:19.839Z,103208.81
2022-11-12T11:35:56.475Z,103208.63
2022-11-12T11:38:35.971Z,103208.59
2022-11-12T11:41:22.519Z,103211.03
2022-11-12T11:44:03.805Z,103215.44
2022-11-12T11:46:53.400Z,103214.16
2022-11-12T11:49:59.567Z,103216.72
2022-11-12T11:52:39.956Z,103222.84
2022-11-12T11:55:21.698Z,103228.16
2022-11-12T11:57:59.864Z,103221.94
2022-11-12T12:00:36.157Z,103224.66
2022-11-12T12:03:18.488Z,103221.16
2022-11-12T12:05:58.079Z,103222.84
2022-11-12T12:08:36.612Z,103222.56
2022-11-12T12:11:13.246Z,103219.63
2022-11-12T12:13:56.507Z,103222.25
2022-11-12T12:16:43.532Z,103229.47
2022-11-12T12:19:26.833Z,103222.31
2022-11-12T12:21:58.052Z,103220.56
2022-11-12T12:24:31.034Z,103217.84
2022-11-12T12:27:05.724Z,103211.59
2022-11-12T12:29:40.422Z,103210.75
2022-11-12T12:32:14.728Z,103206.34
2022-11-12T12:34:47.808Z,103204.56
2022-11-12T12:37:25.400Z,103200.16
2022-11-12T12:40:00.050Z,103207.31
2022-11-12T12:42:33.823Z,103194.78
2022-11-12T12:45:09.528Z,103185.91
2022-11-12T12:47:41.518Z,103190.41
2022-11-12T12:50:15.518Z,103185.97
2022-11-12T12:53:04.414Z,103174.44
2022-11-12T12:55:38.816Z,103175.13
2022-11-12T12:58:17.354Z,103178.56
2022-11-12T13:00:50.163Z,103180.28
2022-11-12T13:03:52.870Z,103180.28
2022-11-12T13:06:28.684Z,103167.75
2022-11-12T13:09:03.889Z,103162.22
2022-11-12T13:12:23.201Z,103161.31
2022-11-12T13:15:14.060Z,103164.19
2022-11-12T13:17:51.140Z,103167.84
2022-11-12T13:20:41.533Z,103164.34
2022-11-12T13:23:59.789Z,103155.41
2022-11-12T13:26:53.115Z,103153.53
2022-11-12T13:29:43.064Z,103154.38
2022-11-12T13:32:45.252Z,103154.16
2022-11-12T13:35:31.960Z,103151.69
2022-11-12T13:38:12.164Z,103143.72
2022-11-12T13:40:45.579Z,103147.97
2022-11-12T13:43:19.636Z,103138.25
2022-11-12T13:45:51.589Z,103144.47
2022-11-12T13:48:26.561Z,103136.44
2022-11-12T13:50:58.532Z,103136.44
2022-11-12T13:53:29.378Z,103137.31
2022-11-12T13:55:58.722Z,103135.69
2022-11-12T13:58:31.550Z,103135.75
2022-11-12T14:01:02.161Z,103132.09
2022-11-12T14:03:32.632Z,103138.28
2022-11-12T14:06:06.294Z,103141.09
2022-11-12T14:08:58.320Z,103138.53
2022-11-12T14:11:49.658Z,103131.75
2022-11-12T14:14:27.954Z,103129.13
2022-11-12T14:17:21.815Z,103124.81
2022-11-12T14:20:10.265Z,103127.75
2022-11-12T14:22:41.890Z,103124.25
2022-11-12T14:25:18.973Z,103119.84
2022-11-12T14:27:49.513Z,103122.53
2022-11-12T14:30:21.013Z,103127.94
2022-11-12T14:32:51.986Z,103135.16
2022-11-12T14:35:36.070Z,103135.16
2022-11-12T14:38:14.368Z,103129.88
2022-11-12T14:40:46.690Z,103126.56
2022-11-12T14:43:28.183Z,103139.13
2022-11-12T14:45:57.894Z,103132.13
2022-11-12T14:48:26.333Z,103132.00
2022-11-12T14:51:04.055Z,103131.97
2022-11-12T14:53:39.050Z,103135.56
2022-11-12T14:56:09.687Z,103136.47
2022-11-12T14:58:41.201Z,103132.00
2022-11-12T15:02:13.826Z,103133.00
2022-11-12T15:04:21.050Z,103120.75
2022-11-12T15:06:56.339Z,103131.63
2022-11-12T15:09:36.633Z,103132.78
2022-11-12T15:12:06.357Z,103132.06
2022-11-12T15:14:36.403Z,103134.88
2022-11-12T15:17:06.007Z,103136.91
2022-11-12T15:19:34.618Z,103120.25
2022-11-12T15:22:05.097Z,103123.06
2022-11-12T15:24:34.628Z,103125.97
2022-11-12T15:27:04.096Z,103129.66
2022-11-12T15:29:34.323Z,103122.63
2022-11-12T15:32:24.893Z,103118.19
2022-11-12T15:34:52.943Z,103113.09
2022-11-12T15:37:26.834Z,103116.78
2022-11-12T15:39:58.654Z,103120.59
2022-11-12T15:42:29.918Z,103122.53
2022-11-12T15:45:00.513Z,103122.63
2022-11-12T15:47:29.819Z,103124.59
2022-11-12T15:49:59.905Z,103119.34
2022-11-12T15:52:28.012Z,103121.25
2022-11-12T15:54:56.079Z,103115.19
2022-11-12T15:57:26.686Z,103112.56
2022-11-12T16:00:04.534Z,103117.94
2022-11-12T16:02:37.093Z,103115.31
2022-11-12T16:05:05.043Z,103109.28
2022-11-12T16:07:32.846Z,103112.22
2022-11-12T16:10:00.927Z,103110.50
2022-11-12T16:12:29.075Z,103117.53
2022-11-12T16:14:56.894Z,103119.31
2022-11-12T16:17:24.930Z,103120.25
2022-11-12T16:19:54.140Z,103119.41
2022-11-12T16:22:21.954Z,103118.53
2022-11-12T16:24:49.804Z,103123.97
2022-11-12T16:27:18.148Z,103117.03
2022-11-12T16:29:45.996Z,103122.38
2022-11-12T16:32:15.476Z,103125.16
2022-11-12T16:34:43.305Z,103130.59
2022-11-12T16:37:13.599Z,103128.09
2022-11-12T16:39:41.980Z,103129.03
2022-11-12T16:42:11.388Z,103127.38
2022-11-12T16:44:39.215Z,103138.06
2022-11-12T16:47:07.521Z,103147.13
2022-11-12T16:49:38.678Z,103145.56
2022-11-12T16:52:06.947Z,103139.41
2022-11-12T16:54:36.225Z,103146.66
2022-11-12T16:57:04.296Z,103136.91
2022-11-12T16:59:32.339Z,103149.63
2022-11-12T17:02:00.197Z,103160.41
2022-11-12T17:04:28.032Z,103152.50
2022-11-12T17:06:56.099Z,103155.22
2022-11-12T17:09:24.124Z,103153.63
2022-11-12T17:11:53.488Z,103161.78
2022-11-12T17:14:27.026Z,103162.69
2022-11-12T17:16:56.088Z,103154.75
2022-11-12T17:19:24.125Z,103154.88
2022-11-12T17:21:52.019Z,103154.03
2022-11-12T17:24:20.214Z,103149.00
2022-11-12T17:26:49.055Z,103146.38
2022-11-12T17:29:18.338Z,103145.59
2022-11-12T17:31:48.697Z,103143.91
2022-11-12T17:34:16.897Z,103142.31
2022-11-12T17:36:44.732Z,103137.84
2022-11-12T17:39:14.169Z,103133.44
2022-11-12T17:41:42.042Z,103128.13
2022-11-12T17:44:13.901Z,103124.59
2022-11-12T17:46:43.305Z,103121.94
2022-11-12T17:49:11.228Z,103122.97
2022-11-12T17:51:39.181Z,103124.66
2022-11-12T17:54:07.465Z,103122.91
2022-11-12T17:56:37.085Z,103122.03
2022-11-12T17:59:05.468Z,103130.84
2022-11-12T18:01:34.613Z,103124.69
2022-11-12T18:04:03.936Z,103122.16
2022-11-12T18:06:33.673Z,103125.69
2022-11-12T18:09:03.209Z,103118.75
2022-11-12T18:11:32.938Z,103119.66
2022-11-12T18:14:07.844Z,103120.56
2022-11-12T18:16:36.722Z,103115.34
2022-11-12T18:19:05.928Z,103118.03
2022-11-12T18:21:33.800Z,103121.59
2022-11-12T18:24:01.660Z,103119.97
2022-11-12T18:26:29.810Z,103122.81
2022-11-12T18:28:59.171Z,103123.78
2022-11-12T18:31:28.435Z,103113.97
2022-11-12T18:33:56.774Z,103117.56
2022-11-12T18:36:28.520Z,103109.66
2022-11-12T18:38:57.060Z,103108.84
2022-11-12T18:41:26.963Z,103109.69
2022-11-12T18:43:55.287Z,103101.03
2022-11-12T18:46:23.829Z,103103.78
2022-11-12T18:48:51.754Z,103102.13
2022-11-12T18:51:20.471Z,103100.25
2022-11-12T18:53:49.978Z,103096.91
2022-11-12T18:56:19.827Z,103101.44
2022-11-12T18:58:48.404Z,103099.66
2022-11-12T19:01:20.566Z,103096.19
2022-11-12T19:03:52.320Z,103095.22
2022-11-12T19:06:20.968Z,103093.53
2022-11-12T19:08:52.863Z,103096.25
2022-11-12T19:11:22.045Z,103094.50
2022-11-12T19:13:52.311Z,103089.16
2022-11-12T19:16:22.852Z,103086.72
2022-11-12T19:18:52.287Z,103095.81
2022-11-12T19:21:22.394Z,103096.72
2022-11-12T19:23:54.536Z,103088.72
2022-11-12T19:26:24.439Z,103093.16
2022-11-12T19:28:53.027Z,103093.22
2022-11-12T19:31:22.927Z,103087.06
2022-11-12T19:33:50.897Z,103085.31
2022-11-12T19:36:20.677Z,103078.16
2022-11-12T19:38:48.978Z,103071.03
2022-11-12T19:41:20.129Z,103069.28
2022-11-12T19:43:48.484Z,103065.84
2022-11-12T19:46:16.989Z,103062.34
2022-11-12T19:48:45.131Z,103060.56
2022-11-12T19:51:14.644Z,103056.97
2022-11-12T19:53:44.699Z,103052.66
2022-11-12T19:56:14.641Z,103055.34
2022-11-12T19:58:48.243Z,103058.84
2022-11-12T20:01:19.113Z,103053.53
2022-11-12T20:03:47.253Z,103047.31
2022-11-12T20:06:17.033Z,103037.69
2022-11-12T20:08:45.049Z,103043.03
2022-11-12T20:11:13.343Z,103047.53
2022-11-12T20:13:41.262Z,103049.22
2022-11-12T20:16:12.951Z,103044.91
2022-11-12T20:18:40.837Z,103042.31
2022-11-12T20:21:10.040Z,103040.47
2022-11-12T20:23:39.281Z,103051.97
2022-11-12T20:26:08.756Z,103041.41
2022-11-12T20:28:37.731Z,103042.38
2022-11-12T20:31:07.575Z,103043.22
2022-11-12T20:33:41.819Z,103030.81
2022-11-12T20:36:12.493Z,103036.06
2022-11-12T20:38:41.806Z,103041.34
2022-11-12T20:41:14.756Z,103033.53
2022-11-12T20:43:43.118Z,103042.38
2022-11-12T20:46:11.811Z,103035.31
2022-11-12T20:48:43.545Z,103042.22
2022-11-12T20:51:28.939Z,103038.66
2022-11-12T20:54:00.228Z,103035.94
2022-11-12T20:56:29.665Z,103033.25
2022-11-12T20:58:59.232Z,103030.66
2022-11-12T21:01:29.032Z,103033.28
2022-11-12T21:03:59.381Z,103029.66
2022-11-12T21:06:29.538Z,103026.19
2022-11-12T21:09:00.785Z,103032.44
2022-11-12T21:11:28.748Z,103022.63
2022-11-12T21:13:56.624Z,103026.13
2022-11-12T21:16:24.824Z,103020.66
2022-11-12T21:18:52.840Z,103024.38
2022-11-12T21:21:22.071Z,103029.66
2022-11-12T21:23:51.175Z,103027.91
2022-11-12T21:26:20.886Z,103019.00
2022-11-12T21:28:50.718Z,103022.56
2022-11-12T21:31:20.935Z,103015.50
2022-11-12T21:33:50.565Z,103011.97
2022-11-12T21:36:20.185Z,103015.59
2022-11-12T21:38:50.337Z,103011.16
2022-11-12T21:41:19.858Z,103016.56
2022-11-12T21:43:48.092Z,103022.91
2022-11-12T21:46:18.389Z,103011.47
2022-11-12T21:48:49.915Z,103008.13
2022-11-12T21:51:21.518Z,103000.19
2022-11-12T21:53:54.962Z,102996.53
2022-11-12T21:56:23.085Z,103002.78
2022-11-12T21:58:50.900Z,103008.22
2022-11-12T22:01:20.876Z,103009.09
2022-11-12T22:03:49.794Z,103006.47
2022-11-12T22:06:18.417Z,103016.22
2022-11-12T22:08:46.903Z,103015.28
2022-11-12T22:11:17.700Z,103019.75
2022-11-12T22:13:46.011Z,103016.16
2022-11-12T22:16:15.821Z,103007.38
2022-11-12T22:18:44.310Z,103010.22
2022-11-12T22:21:15.148Z,103017.44
2022-11-12T22:23:43.061Z,103015.69
2022-11-12T22:26:13.619Z,103011.34
2022-11-12T22:28:43.366Z,103012.34
2022-11-12T22:31:13.663Z,103009.81
2022-11-12T22:33:41.941Z,103000.25
2022-11-12T22:36:12.065Z,102993.44
2022-11-12T22:38:41.713Z,103000.63
2022-11-12T22:41:12.232Z,102994.56
2022-11-12T22:43:40.304Z,103000.75
2022-11-12T22:46:12.341Z,102990.09
2022-11-12T22:48:40.474Z,102997.09
2022-11-12T22:51:11.457Z,102994.59
2022-11-12T22:53:39.344Z,102995.41
2022-11-12T22:56:09.176Z,102994.59
2022-11-12T22:58:37.438Z,103001.78
2022-11-12T23:01:07.523Z,102998.22
2022-11-12T23:03:37.689Z,103001.78
2022-11-12T23:06:07.371Z,102989.41
2022-11-12T23:08:36.294Z,102992.09
2022-11-12T23:11:05.554Z,102993.97
2022-11-12T23:13:34.473Z,102992.97
2022-11-12T23:16:03.370Z,102993.06
2022-11-12T23:18:31.301Z,102999.28
2022-11-12T23:21:04.981Z,103004.66
2022-11-12T23:23:33.452Z,103001.06
2022-11-12T23:26:06.406Z,103003.78
2022-11-12T23:28:35.521Z,103004.75
2022-11-12T23:31:03.909Z,102995.84
2022-11-12T23:33:31.917Z,102992.34
2022-11-12T23:36:07.021Z,103001.19
2022-11-12T23:38:35.206Z,102994.00
2022-11-12T23:41:04.008Z,102993.13
2022-11-12T23:43:32.164Z,103002.91
2022-11-12T23:46:00.265Z,102996.66
2022-11-12T23:48:28.454Z,102994.13
2022-11-12T23:51:03.503Z,102994.19
2022-11-12T23:53:37.343Z,102995.94
2022-11-12T23:56:07.262Z,102988.81
2022-11-12T23:58:35.087Z,102988.91
