createdAt,value
2023-05-15T00:00:52.221Z,10.80
2023-05-15T00:03:18.895Z,10.80
2023-05-15T00:05:45.710Z,10.70
2023-05-15T00:08:12.367Z,10.60
2023-05-15T00:10:40.941Z,10.60
2023-05-15T00:13:09.523Z,10.50
2023-05-15T00:15:36.145Z,10.50
2023-05-15T00:18:02.735Z,10.40
2023-05-15T00:20:29.575Z,10.40
2023-05-15T00:22:56.863Z,10.30
2023-05-15T00:25:23.640Z,10.30
2023-05-15T00:27:50.433Z,10.20
2023-05-15T00:30:17.135Z,10.20
2023-05-15T00:32:44.063Z,10.20
2023-05-15T00:35:10.783Z,10.10
2023-05-15T00:37:37.419Z,10.10
2023-05-15T00:40:04.760Z,10.00
2023-05-15T00:42:32.300Z,10.00
2023-05-15T00:45:01.120Z,10.00
2023-05-15T00:47:28.749Z,10.00
2023-05-15T00:49:57.031Z,10.00
2023-05-15T00:52:24.344Z,9.90
2023-05-15T00:54:51.145Z,9.90
2023-05-15T00:57:18.801Z,9.90
2023-05-15T00:59:46.599Z,9.90
2023-05-15T01:02:15.806Z,9.90
2023-05-15T01:04:42.528Z,9.90
2023-05-15T01:07:09.194Z,9.80
2023-05-15T01:09:38.366Z,9.70
2023-05-15T01:12:06.849Z,9.70
2023-05-15T01:14:33.441Z,9.70
2023-05-15T01:17:00.097Z,9.70
2023-05-15T01:19:27.179Z,9.70
2023-05-15T01:22:02.996Z,9.70
2023-05-15T01:25:04.447Z,9.60
2023-05-15T01:27:41.363Z,9.60
2023-05-15T01:30:28.981Z,9.50
2023-05-15T01:33:34.119Z,9.50
2023-05-15T01:36:19.993Z,9.40
2023-05-15T01:38:52.684Z,9.40
2023-05-15T01:41:56.823Z,9.40
2023-05-15T01:44:29.426Z,9.40
2023-05-15T01:46:59.962Z,9.30
2023-05-15T01:49:28.124Z,9.20
2023-05-15T01:52:05.193Z,9.20
2023-05-15T01:54:33.371Z,9.10
2023-05-15T01:57:00.474Z,9.10
2023-05-15T01:59:28.810Z,9.10
2023-05-15T02:01:57.445Z,9.10
2023-05-15T02:04:24.831Z,9.10
2023-05-15T02:06:53.146Z,9.20
2023-05-15T02:09:21.049Z,9.10
2023-05-15T02:11:48.410Z,9.10
2023-05-15T02:14:17.062Z,9.10
2023-05-15T02:16:43.932Z,9.10
2023-05-15T02:19:10.680Z,9.10
2023-05-15T02:21:37.352Z,9.10
2023-05-15T02:24:04.231Z,9.10
2023-05-15T02:26:33.589Z,9.10
2023-05-15T02:29:21.160Z,9.10
2023-05-15T02:32:04.902Z,9.10
2023-05-15T02:35:09.056Z,9.20
2023-05-15T02:37:38.467Z,9.10
2023-05-15T02:40:09.918Z,9.10
2023-05-15T02:42:37.671Z,9.10
2023-05-15T02:45:05.981Z,9.10
2023-05-15T02:47:33.392Z,9.10
2023-05-15T02:50:00.339Z,9.10
2023-05-15T02:52:26.990Z,9.10
2023-05-15T02:54:53.766Z,9.10
2023-05-15T02:57:20.451Z,9.10
2023-05-15T02:59:47.068Z,9.10
2023-05-15T03:02:13.704Z,9.10
2023-05-15T03:04:40.359Z,9.10
2023-05-15T03:07:06.990Z,9.10
2023-05-15T03:09:33.575Z,9.10
2023-05-15T03:12:00.402Z,9.10
2023-05-15T03:14:27.055Z,9.00
2023-05-15T03:16:53.796Z,9.00
2023-05-15T03:19:20.536Z,8.90
2023-05-15T03:21:47.138Z,9.00
2023-05-15T03:24:13.714Z,9.00
2023-05-15T03:26:40.670Z,9.00
2023-05-15T03:29:07.266Z,8.90
2023-05-15T03:31:34.137Z,8.80
2023-05-15T03:34:00.772Z,8.80
2023-05-15T03:36:27.369Z,8.70
2023-05-15T03:38:53.976Z,8.70
2023-05-15T03:41:21.354Z,8.60
2023-05-15T03:43:48.033Z,8.60
2023-05-15T03:46:15.700Z,8.50
2023-05-15T03:48:42.441Z,8.50
2023-05-15T03:51:09.092Z,8.40
2023-05-15T03:53:35.749Z,8.40
2023-05-15T03:56:03.386Z,8.40
2023-05-15T03:58:31.965Z,8.40
2023-05-15T04:00:58.775Z,8.40
2023-05-15T04:03:25.467Z,8.30
2023-05-15T04:05:52.381Z,8.30
2023-05-15T04:08:19.037Z,8.30
2023-05-15T04:10:45.688Z,8.20
2023-05-15T04:13:12.335Z,8.20
2023-05-15T04:15:40.440Z,8.20
2023-05-15T04:18:07.075Z,8.20
2023-05-15T04:20:34.047Z,8.20
2023-05-15T04:23:00.925Z,8.20
2023-05-15T04:25:27.961Z,8.20
2023-05-15T04:27:54.620Z,8.20
2023-05-15T04:30:21.417Z,8.20
2023-05-15T04:32:48.754Z,8.20
2023-05-15T04:35:15.628Z,8.20
2023-05-15T04:37:43.603Z,8.20
2023-05-15T04:40:10.531Z,8.30
2023-05-15T04:42:39.070Z,8.30
2023-05-15T04:45:07.355Z,8.40
2023-05-15T04:47:34.296Z,8.50
2023-05-15T04:50:00.998Z,8.60
2023-05-15T04:52:27.659Z,8.60
2023-05-15T04:54:55.679Z,8.70
2023-05-15T04:57:22.488Z,8.70
2023-05-15T04:59:49.208Z,8.70
2023-05-15T05:02:15.841Z,8.80
2023-05-15T05:04:44.055Z,8.90
2023-05-15T05:07:10.656Z,9.00
2023-05-15T05:09:39.895Z,9.00
2023-05-15T05:12:09.532Z,9.00
2023-05-15T05:14:36.717Z,9.10
2023-05-15T05:17:03.791Z,9.10
2023-05-15T05:19:30.755Z,9.20
2023-05-15T05:22:04.514Z,9.10
2023-05-15T05:24:38.038Z,9.10
2023-05-15T05:27:05.431Z,9.20
2023-05-15T05:29:32.426Z,9.10
2023-05-15T05:31:59.347Z,9.20
2023-05-15T05:34:25.977Z,9.20
2023-05-15T05:36:52.662Z,9.20
2023-05-15T05:39:19.276Z,9.30
2023-05-15T05:41:45.872Z,9.30
2023-05-15T05:44:12.510Z,9.50
2023-05-15T05:46:39.179Z,9.80
2023-05-15T05:49:05.997Z,10.00
2023-05-15T05:51:32.720Z,10.20
2023-05-15T05:53:59.357Z,10.40
2023-05-15T05:56:26.482Z,10.50
2023-05-15T05:58:53.369Z,10.60
2023-05-15T06:01:20.660Z,10.60
2023-05-15T06:03:47.367Z,10.60
2023-05-15T06:06:14.190Z,10.70
2023-05-15T06:08:41.088Z,10.70
2023-05-15T06:11:07.706Z,10.80
2023-05-15T06:13:34.461Z,11.00
2023-05-15T06:16:01.403Z,11.20
2023-05-15T06:18:28.054Z,11.40
2023-05-15T06:20:54.692Z,11.60
2023-05-15T06:23:23.689Z,11.60
2023-05-15T06:25:50.908Z,11.70
2023-05-15T06:28:17.484Z,11.80
2023-05-15T06:30:44.168Z,11.90
2023-05-15T06:33:10.962Z,12.00
2023-05-15T06:35:37.673Z,12.10
2023-05-15T06:38:04.488Z,12.20
2023-05-15T06:40:31.202Z,12.30
2023-05-15T06:42:58.635Z,12.40
2023-05-15T06:45:25.700Z,12.50
2023-05-15T06:47:52.667Z,12.60
2023-05-15T06:50:19.527Z,12.70
2023-05-15T06:52:46.340Z,12.80
2023-05-15T06:55:12.999Z,12.80
2023-05-15T06:57:39.620Z,12.90
2023-05-15T07:00:06.826Z,13.00
2023-05-15T07:02:33.875Z,13.20
2023-05-15T07:05:00.605Z,13.40
2023-05-15T07:07:27.271Z,13.40
2023-05-15T07:09:53.880Z,13.50
2023-05-15T07:12:20.506Z,13.60
2023-05-15T07:14:47.212Z,13.80
2023-05-15T07:17:13.967Z,13.90
2023-05-15T07:19:40.670Z,14.00
2023-05-15T07:22:07.824Z,14.10
2023-05-15T07:24:34.638Z,14.30
2023-05-15T07:27:01.320Z,14.40
2023-05-15T07:29:27.957Z,14.50
2023-05-15T07:31:54.748Z,14.60
2023-05-15T07:34:21.474Z,14.70
2023-05-15T07:36:48.065Z,14.70
2023-05-15T07:39:14.782Z,14.80
2023-05-15T07:41:41.412Z,14.90
2023-05-15T07:44:08.260Z,15.00
2023-05-15T07:46:35.505Z,15.20
2023-05-15T07:49:02.402Z,15.50
2023-05-15T07:51:29.302Z,15.70
2023-05-15T07:53:56.004Z,15.90
2023-05-15T07:56:23.231Z,16.10
2023-05-15T07:58:49.896Z,16.30
2023-05-15T08:01:16.560Z,16.40
2023-05-15T08:03:43.904Z,16.40
2023-05-15T08:06:10.747Z,16.50
2023-05-15T08:08:37.397Z,16.60
2023-05-15T08:11:04.225Z,16.60
2023-05-15T08:13:30.845Z,16.80
2023-05-15T08:15:57.549Z,17.00
2023-05-15T08:18:24.217Z,17.20
2023-05-15T08:20:52.252Z,17.40
2023-05-15T08:23:18.998Z,17.70
2023-05-15T08:25:45.670Z,17.90
2023-05-15T08:28:12.302Z,17.80
2023-05-15T08:30:38.949Z,17.60
2023-05-15T08:33:05.642Z,17.30
2023-05-15T08:35:32.382Z,17.00
2023-05-15T08:37:59.582Z,16.90
2023-05-15T08:40:38.384Z,16.90
2023-05-15T08:43:14.943Z,16.90
2023-05-15T08:45:41.857Z,17.30
2023-05-15T08:48:14.925Z,17.70
2023-05-15T08:50:43.421Z,18.00
2023-05-15T08:53:14.565Z,18.20
2023-05-15T08:55:42.250Z,18.50
2023-05-15T08:58:09.501Z,18.70
2023-05-15T09:00:37.375Z,18.90
2023-05-15T09:03:04.179Z,19.00
2023-05-15T09:05:31.660Z,18.90
2023-05-15T09:08:03.765Z,18.60
2023-05-15T09:10:31.617Z,18.40
2023-05-15T09:12:59.149Z,18.40
2023-05-15T09:15:26.459Z,18.40
2023-05-15T09:17:54.253Z,18.70
2023-05-15T09:20:26.939Z,18.90
2023-05-15T09:22:54.365Z,18.80
2023-05-15T09:25:38.107Z,18.50
2023-05-15T09:28:06.515Z,18.20
2023-05-15T09:30:34.575Z,17.90
2023-05-15T09:33:03.630Z,17.60
2023-05-15T09:35:37.509Z,17.40
2023-05-15T09:38:13.234Z,17.20
2023-05-15T09:40:42.871Z,17.60
2023-05-15T09:43:12.826Z,18.20
2023-05-15T09:45:39.616Z,18.70
2023-05-15T09:48:07.542Z,18.70
2023-05-15T09:50:36.604Z,18.60
2023-05-15T09:53:04.244Z,18.30
2023-05-15T09:55:36.777Z,18.50
2023-05-15T09:58:11.182Z,18.90
2023-05-15T10:00:47.895Z,19.30
2023-05-15T10:03:17.213Z,19.70
2023-05-15T10:05:44.318Z,20.00
2023-05-15T10:08:11.763Z,20.20
2023-05-15T10:10:38.730Z,20.30
2023-05-15T10:13:08.183Z,20.10
2023-05-15T10:15:35.773Z,19.90
2023-05-15T10:18:04.550Z,19.70
2023-05-15T10:20:33.149Z,19.40
2023-05-15T10:23:02.597Z,18.80
2023-05-15T10:25:57.664Z,18.00
2023-05-15T10:28:24.921Z,17.20
2023-05-15T10:30:52.992Z,16.60
2023-05-15T10:33:20.477Z,16.30
2023-05-15T10:35:48.291Z,16.10
2023-05-15T10:38:15.728Z,15.90
2023-05-15T10:40:43.047Z,15.90
2023-05-15T10:43:11.974Z,15.90
2023-05-15T10:45:39.610Z,16.00
2023-05-15T10:48:08.585Z,16.00
2023-05-15T10:50:37.503Z,16.10
2023-05-15T10:53:04.339Z,16.20
2023-05-15T10:55:31.179Z,16.20
2023-05-15T10:57:57.842Z,16.30
2023-05-15T11:00:31.055Z,16.30
2023-05-15T11:02:58.767Z,16.30
2023-05-15T11:05:26.281Z,16.30
2023-05-15T11:08:14.980Z,16.30
2023-05-15T11:10:41.707Z,16.30
2023-05-15T11:13:08.348Z,16.40
2023-05-15T11:15:43.027Z,16.40
2023-05-15T11:18:09.812Z,16.30
2023-05-15T11:20:40.630Z,16.30
2023-05-15T11:23:07.864Z,16.30
2023-05-15T11:25:36.147Z,16.30
2023-05-15T11:28:04.536Z,16.40
2023-05-15T11:30:36.738Z,16.50
2023-05-15T11:33:13.426Z,16.70
2023-05-15T11:35:45.745Z,16.90
2023-05-15T11:38:24.433Z,17.10
2023-05-15T11:41:04.044Z,17.20
2023-05-15T11:43:32.676Z,17.30
2023-05-15T11:46:07.533Z,17.50
2023-05-15T11:48:37.204Z,17.70
2023-05-15T11:51:05.525Z,17.90
2023-05-15T11:53:33.267Z,18.00
2023-05-15T11:56:00.059Z,18.20
2023-05-15T11:58:27.372Z,18.50
2023-05-15T12:00:54.317Z,19.10
2023-05-15T12:03:27.137Z,19.40
2023-05-15T12:05:59.786Z,19.60
2023-05-15T12:08:33.966Z,19.80
2023-05-15T12:11:01.810Z,19.90
2023-05-15T12:13:29.441Z,20.10
2023-05-15T12:15:56.768Z,20.20
2023-05-15T12:18:23.923Z,20.40
2023-05-15T12:20:53.007Z,20.70
2023-05-15T12:23:22.900Z,20.70
2023-05-15T12:25:54.823Z,20.80
2023-05-15T12:28:21.954Z,21.10
2023-05-15T12:30:49.448Z,21.30
2023-05-15T12:33:16.653Z,21.50
2023-05-15T12:35:49.419Z,21.20
2023-05-15T12:38:16.617Z,21.30
2023-05-15T12:40:46.470Z,21.60
2023-05-15T12:43:14.392Z,21.60
2023-05-15T12:45:42.055Z,22.00
2023-05-15T12:48:15.049Z,22.10
2023-05-15T12:50:44.618Z,21.80
2023-05-15T12:53:15.076Z,21.60
2023-05-15T12:55:43.916Z,21.60
2023-05-15T12:58:12.520Z,21.60
2023-05-15T13:00:41.856Z,21.70
2023-05-15T13:03:10.819Z,21.20
2023-05-15T13:05:38.517Z,20.70
2023-05-15T13:08:07.433Z,20.20
2023-05-15T13:10:36.306Z,19.80
2023-05-15T13:13:03.023Z,19.50
2023-05-15T13:15:37.829Z,19.20
2023-05-15T13:18:13.156Z,19.00
2023-05-15T13:20:47.877Z,19.00
2023-05-15T13:23:17.438Z,18.90
2023-05-15T13:25:44.628Z,19.10
2023-05-15T13:28:11.931Z,19.50
2023-05-15T13:30:41.367Z,19.90
2023-05-15T13:33:12.461Z,20.10
2023-05-15T13:35:40.202Z,20.30
2023-05-15T13:38:09.466Z,20.50
2023-05-15T13:40:38.485Z,21.10
2023-05-15T13:43:06.571Z,21.40
2023-05-15T13:45:33.538Z,21.40
2023-05-15T13:48:00.305Z,21.10
2023-05-15T13:50:27.294Z,20.90
2023-05-15T13:52:56.884Z,21.00
2023-05-15T13:55:25.536Z,21.10
2023-05-15T13:57:53.019Z,21.50
2023-05-15T14:00:20.149Z,21.80
2023-05-15T14:02:46.819Z,22.30
2023-05-15T14:05:14.636Z,22.70
2023-05-15T14:07:42.091Z,22.80
2023-05-15T14:10:09.563Z,23.10
2023-05-15T14:12:39.560Z,23.20
2023-05-15T14:15:06.816Z,23.50
2023-05-15T14:17:33.449Z,23.60
2023-05-15T14:20:00.174Z,23.80
2023-05-15T14:22:26.880Z,24.20
2023-05-15T14:24:53.588Z,25.00
2023-05-15T14:27:20.355Z,26.30
2023-05-15T14:29:48.979Z,27.40
2023-05-15T14:32:16.391Z,28.60
2023-05-15T14:34:43.330Z,29.80
2023-05-15T14:37:10.238Z,30.90
2023-05-15T14:39:37.027Z,31.10
2023-05-15T14:42:03.893Z,31.20
2023-05-15T14:44:30.531Z,31.60
2023-05-15T14:47:07.555Z,32.20
2023-05-15T14:49:34.868Z,32.60
2023-05-15T14:52:02.098Z,32.50
2023-05-15T14:54:29.028Z,32.30
2023-05-15T14:56:57.441Z,31.60
2023-05-15T14:59:25.494Z,30.40
2023-05-15T15:01:52.214Z,29.30
2023-05-15T15:04:18.962Z,29.60
2023-05-15T15:06:47.443Z,30.20
2023-05-15T15:09:14.082Z,30.80
2023-05-15T15:11:40.725Z,31.00
2023-05-15T15:14:07.324Z,30.70
2023-05-15T15:16:34.303Z,29.80
2023-05-15T15:19:01.026Z,29.40
2023-05-15T15:21:27.831Z,28.80
2023-05-15T15:23:55.091Z,28.60
2023-05-15T15:26:21.815Z,28.60
2023-05-15T15:28:48.524Z,28.00
2023-05-15T15:31:15.704Z,27.10
2023-05-15T15:33:42.476Z,25.90
2023-05-15T15:36:09.143Z,24.80
2023-05-15T15:38:36.007Z,24.00
2023-05-15T15:41:05.430Z,23.50
2023-05-15T15:43:32.073Z,23.30
2023-05-15T15:45:58.749Z,23.00
2023-05-15T15:48:25.602Z,22.60
2023-05-15T15:50:52.269Z,22.20
2023-05-15T15:53:18.856Z,21.90
2023-05-15T15:55:47.089Z,21.70
2023-05-15T15:58:14.605Z,21.70
2023-05-15T16:00:41.345Z,21.60
2023-05-15T16:03:08.243Z,21.50
2023-05-15T16:05:34.964Z,21.40
2023-05-15T16:08:01.555Z,21.20
2023-05-15T16:10:28.438Z,21.20
2023-05-15T16:12:55.334Z,21.20
2023-05-15T16:15:24.086Z,21.10
2023-05-15T16:17:53.557Z,21.10
2023-05-15T16:20:21.174Z,21.10
2023-05-15T16:22:47.996Z,21.20
2023-05-15T16:25:14.654Z,21.40
2023-05-15T16:27:41.264Z,21.70
2023-05-15T16:30:09.239Z,21.80
2023-05-15T16:32:36.199Z,21.60
2023-05-15T16:35:03.304Z,21.40
2023-05-15T16:37:29.916Z,21.10
2023-05-15T16:39:56.794Z,20.80
2023-05-15T16:42:23.480Z,20.50
2023-05-15T16:44:50.142Z,20.20
2023-05-15T16:47:16.762Z,19.90
2023-05-15T16:49:44.903Z,19.70
2023-05-15T16:52:12.431Z,19.60
2023-05-15T16:54:41.629Z,19.40
2023-05-15T16:57:08.226Z,19.20
2023-05-15T16:59:35.064Z,19.00
2023-05-15T17:02:01.946Z,18.90
2023-05-15T17:04:32.881Z,18.80
2023-05-15T17:06:59.822Z,18.70
2023-05-15T17:09:26.455Z,18.60
2023-05-15T17:11:53.066Z,18.60
2023-05-15T17:14:19.693Z,18.60
2023-05-15T17:16:46.350Z,18.50
2023-05-15T17:19:13.185Z,18.40
2023-05-15T17:21:39.941Z,18.40
2023-05-15T17:24:06.744Z,18.30
2023-05-15T17:26:33.353Z,18.20
2023-05-15T17:29:00.139Z,18.20
2023-05-15T17:31:29.001Z,18.20
2023-05-15T17:33:55.627Z,18.20
2023-05-15T17:36:22.220Z,18.20
2023-05-15T17:38:48.892Z,18.10
2023-05-15T17:41:15.674Z,18.10
2023-05-15T17:43:42.300Z,18.00
2023-05-15T17:46:08.998Z,17.90
2023-05-15T17:48:36.114Z,17.80
2023-05-15T17:51:02.779Z,17.60
2023-05-15T17:53:29.378Z,17.50
2023-05-15T17:55:56.127Z,17.30
2023-05-15T17:58:22.762Z,17.20
2023-05-15T18:00:51.926Z,17.10
2023-05-15T18:03:18.725Z,16.90
2023-05-15T18:05:46.959Z,16.80
2023-05-15T18:08:14.191Z,16.70
2023-05-15T18:10:40.821Z,16.60
2023-05-15T18:13:08.104Z,16.50
2023-05-15T18:15:37.578Z,16.40
2023-05-15T18:18:04.696Z,16.30
2023-05-15T18:20:31.502Z,16.20
2023-05-15T18:22:58.248Z,16.10
2023-05-15T18:25:25.207Z,16.10
2023-05-15T18:27:52.189Z,16.00
2023-05-15T18:30:18.903Z,15.90
2023-05-15T18:32:45.548Z,15.80
2023-05-15T18:35:12.404Z,15.80
2023-05-15T18:37:39.045Z,15.70
2023-05-15T18:40:06.519Z,15.60
2023-05-15T18:42:33.177Z,15.50
2023-05-15T18:44:59.842Z,15.50
2023-05-15T18:47:26.649Z,15.40
2023-05-15T18:49:53.280Z,15.30
2023-05-15T18:52:21.221Z,15.30
2023-05-15T18:54:48.064Z,15.20
2023-05-15T18:57:14.745Z,15.20
2023-05-15T18:59:41.893Z,15.10
2023-05-15T19:02:09.729Z,15.00
2023-05-15T19:04:36.556Z,15.00
2023-05-15T19:07:03.210Z,15.00
2023-05-15T19:09:29.887Z,14.90
2023-05-15T19:11:56.634Z,14.80
2023-05-15T19:14:23.253Z,14.80
2023-05-15T19:16:49.902Z,14.80
2023-05-15T19:19:17.239Z,14.80
2023-05-15T19:21:44.397Z,14.70
2023-05-15T19:24:11.375Z,14.70
2023-05-15T19:26:37.964Z,14.70
2023-05-15T19:29:04.654Z,14.60
2023-05-15T19:31:32.445Z,14.50
2023-05-15T19:34:00.289Z,14.50
2023-05-15T19:36:27.253Z,14.40
2023-05-15T19:38:53.969Z,14.40
2023-05-15T19:41:21.564Z,14.40
2023-05-15T19:43:50.513Z,14.40
2023-05-15T19:46:18.132Z,14.40
2023-05-15T19:48:45.108Z,14.40
2023-05-15T19:51:12.085Z,14.30
2023-05-15T19:53:38.782Z,14.20
2023-05-15T19:56:06.050Z,14.20
2023-05-15T19:58:33.114Z,14.20
2023-05-15T20:00:59.748Z,14.20
2023-05-15T20:03:32.594Z,14.10
2023-05-15T20:06:03.178Z,14.00
2023-05-15T20:08:30.171Z,13.90
2023-05-15T20:10:57.395Z,13.90
2023-05-15T20:13:24.147Z,13.90
2023-05-15T20:15:58.996Z,13.90
2023-05-15T20:18:27.216Z,13.80
2023-05-15T20:20:53.848Z,13.80
2023-05-15T20:23:21.245Z,13.80
2023-05-15T20:25:49.728Z,13.70
2023-05-15T20:28:17.601Z,13.90
2023-05-15T20:30:47.190Z,13.60
2023-05-15T20:33:14.241Z,13.60
2023-05-15T20:35:42.520Z,13.50
2023-05-15T20:38:10.323Z,13.50
2023-05-15T20:40:37.009Z,13.50
2023-05-15T20:43:03.718Z,13.40
2023-05-15T20:45:32.062Z,13.30
2023-05-15T20:47:58.883Z,13.30
2023-05-15T20:50:25.904Z,13.20
2023-05-15T20:52:53.100Z,13.10
2023-05-15T20:55:21.443Z,13.10
2023-05-15T20:57:48.991Z,13.10
2023-05-15T21:00:16.889Z,13.00
2023-05-15T21:02:44.619Z,13.00
2023-05-15T21:05:11.946Z,13.00
2023-05-15T21:07:38.697Z,12.90
2023-05-15T21:10:05.972Z,12.90
2023-05-15T21:12:32.711Z,12.80
2023-05-15T21:14:59.629Z,12.70
2023-05-15T21:17:26.251Z,12.60
2023-05-15T21:19:53.588Z,12.60
2023-05-15T21:22:20.329Z,12.50
2023-05-15T21:24:46.961Z,12.40
2023-05-15T21:27:13.591Z,12.40
2023-05-15T21:29:40.222Z,12.40
2023-05-15T21:32:07.328Z,12.30
2023-05-15T21:34:33.992Z,12.30
2023-05-15T21:37:00.650Z,12.30
2023-05-15T21:39:27.322Z,12.40
2023-05-15T21:41:53.949Z,12.30
2023-05-15T21:44:21.038Z,12.20
2023-05-15T21:46:47.822Z,12.10
2023-05-15T21:49:14.496Z,12.00
2023-05-15T21:51:41.122Z,12.00
2023-05-15T21:54:07.736Z,11.90
2023-05-15T21:56:34.408Z,11.90
2023-05-15T21:59:00.997Z,11.90
2023-05-15T22:01:27.743Z,11.80
2023-05-15T22:03:54.452Z,11.90
2023-05-15T22:06:21.057Z,11.90
2023-05-15T22:08:48.930Z,11.90
2023-05-15T22:11:17.037Z,11.90
2023-05-15T22:13:43.701Z,11.90
2023-05-15T22:16:10.412Z,11.90
2023-05-15T22:18:37.742Z,11.90
2023-05-15T22:21:04.558Z,11.90
2023-05-15T22:23:32.122Z,11.80
2023-05-15T22:25:58.837Z,11.90
2023-05-15T22:28:25.485Z,11.80
2023-05-15T22:30:52.209Z,11.70
2023-05-15T22:33:23.883Z,11.60
2023-05-15T22:35:54.082Z,11.60
2023-05-15T22:38:20.923Z,11.50
2023-05-15T22:40:51.588Z,11.40
2023-05-15T22:43:18.462Z,11.30
2023-05-15T22:45:45.377Z,11.30
2023-05-15T22:48:12.094Z,11.20
2023-05-15T22:50:38.792Z,11.10
2023-05-15T22:53:05.419Z,11.00
2023-05-15T22:55:32.016Z,10.90
2023-05-15T22:57:58.605Z,10.90
2023-05-15T23:00:25.555Z,10.90
2023-05-15T23:02:55.133Z,10.80
2023-05-15T23:05:22.324Z,10.70
2023-05-15T23:07:49.016Z,10.60
2023-05-15T23:10:15.699Z,10.60
2023-05-15T23:12:42.420Z,10.50
2023-05-15T23:15:12.234Z,10.50
2023-05-15T23:17:39.420Z,10.40
2023-05-15T23:20:06.758Z,10.40
2023-05-15T23:22:33.460Z,10.40
2023-05-15T23:25:00.645Z,10.30
2023-05-15T23:27:27.374Z,10.20
2023-05-15T23:29:54.040Z,10.10
2023-05-15T23:32:20.699Z,10.00
2023-05-15T23:34:47.564Z,10.00
2023-05-15T23:37:14.366Z,9.90
2023-05-15T23:39:40.946Z,9.90
2023-05-15T23:42:09.881Z,9.90
2023-05-15T23:44:36.743Z,9.80
2023-05-15T23:47:04.276Z,9.80
2023-05-15T23:49:32.761Z,9.80
2023-05-15T23:51:59.517Z,9.80
2023-05-15T23:54:26.228Z,9.70
2023-05-15T23:56:52.896Z,9.70
2023-05-15T23:59:19.570Z,9.70
