createdAt,value
2018-07-10T06:19:39.569Z,16.40
2018-07-10T06:22:08.124Z,16.40
2018-07-10T06:24:37.645Z,16.50
2018-07-10T06:29:56.172Z,16.60
2018-07-10T09:21:10.499Z,16.50
2018-07-10T09:23:38.773Z,16.40
2018-07-10T09:26:07.153Z,16.30
2018-07-10T09:28:36.667Z,16.20
2018-07-10T09:31:05.802Z,16.30
2018-07-10T09:33:34.627Z,16.30
2018-07-10T09:36:03.449Z,16.30
2018-07-10T09:38:32.613Z,16.20
2018-07-10T09:41:01.013Z,16.40
2018-07-10T09:43:29.369Z,16.30
2018-07-10T09:45:58.353Z,16.20
2018-07-10T09:48:26.690Z,16.30
2018-07-10T09:50:55.193Z,16.30
2018-07-10T09:53:23.459Z,16.40
2018-07-10T17:11:35.377Z,19.10
2018-07-10T17:14:03.868Z,19.00
2018-07-10T17:16:32.312Z,19.10
2018-07-10T17:19:01.112Z,18.90
2018-07-10T17:21:30.040Z,18.80
2018-07-10T17:51:10.232Z,18.50
2018-07-10T17:53:40.680Z,18.60
2018-07-10T17:56:09.252Z,18.50
2018-07-10T17:58:38.487Z,18.30
2018-07-10T18:01:07.000Z,18.30
2018-07-10T18:03:35.510Z,18.30
2018-07-10T18:06:04.325Z,18.30
2018-07-10T18:08:32.965Z,18.20
2018-07-10T18:13:29.738Z,18.20
2018-07-10T18:15:58.444Z,18.10
2018-07-10T18:18:27.521Z,18.00
2018-07-10T18:20:56.985Z,18.10
2018-07-10T18:23:25.836Z,18.10
2018-07-10T18:50:10.961Z,17.90
2018-07-10T18:52:41.028Z,17.90
2018-07-10T18:55:09.719Z,17.80
2018-07-10T18:57:50.947Z,17.80
2018-07-10T19:00:26.512Z,17.70
2018-07-10T19:03:01.360Z,17.70
2018-07-10T19:05:30.117Z,17.70
2018-07-10T19:07:58.577Z,17.70
2018-07-10T19:10:27.406Z,17.60
2018-07-10T19:12:56.540Z,17.50
2018-07-10T19:15:25.213Z,17.50
2018-07-10T19:17:53.706Z,17.50
2018-07-10T19:20:22.330Z,17.40
2018-07-10T19:22:59.194Z,17.40
2018-07-10T19:25:28.126Z,17.30
2018-07-10T19:27:59.832Z,17.30
2018-07-10T19:31:34.541Z,17.30
2018-07-10T19:34:03.753Z,17.20
2018-07-10T19:36:32.937Z,17.20
2018-07-10T19:39:04.301Z,17.10
2018-07-10T19:41:32.825Z,17.10
2018-07-10T19:44:02.715Z,17.10
2018-07-10T19:46:34.004Z,17.00
2018-07-10T19:49:04.459Z,17.10
2018-07-10T19:51:34.252Z,17.00
2018-07-10T19:54:05.959Z,17.00
2018-07-10T19:56:35.044Z,16.90
2018-07-10T19:59:05.111Z,16.90
2018-07-10T20:01:43.256Z,16.80
2018-07-10T20:04:15.903Z,16.80
2018-07-10T20:07:59.464Z,16.70
2018-07-10T20:10:36.974Z,16.70
2018-07-10T20:13:10.911Z,16.80
2018-07-10T20:15:42.316Z,16.70
2018-07-10T20:19:19.304Z,16.70
2018-07-10T20:24:20.427Z,16.60
2018-07-10T20:27:11.676Z,16.60
2018-07-10T20:29:49.236Z,16.50
2018-07-10T20:32:24.975Z,16.50
2018-07-10T20:35:00.647Z,16.50
2018-07-10T20:37:30.503Z,16.40
2018-07-10T20:39:59.754Z,16.40
2018-07-10T20:42:39.603Z,16.40
2018-07-10T20:45:12.882Z,16.40
2018-07-10T20:47:53.817Z,16.30
2018-07-10T20:51:09.824Z,16.30
2018-07-10T20:53:46.728Z,16.30
2018-07-10T20:56:24.615Z,16.20
2018-07-10T20:58:59.481Z,16.20
2018-07-10T21:01:30.212Z,16.20
2018-07-10T21:04:02.648Z,16.20
2018-07-10T21:07:42.307Z,16.20
2018-07-10T21:10:17.444Z,16.20
2018-07-10T21:14:04.831Z,16.10
2018-07-10T21:16:40.208Z,16.10
2018-07-10T21:19:20.025Z,16.00
2018-07-10T21:22:29.702Z,16.00
2018-07-10T21:25:12.009Z,16.00
2018-07-10T21:27:49.792Z,16.00
2018-07-10T21:30:27.597Z,16.00
2018-07-10T21:33:09.087Z,16.00
2018-07-10T21:35:41.708Z,16.00
2018-07-10T21:38:16.701Z,15.90
2018-07-10T21:43:01.285Z,16.00
2018-07-10T21:45:39.027Z,15.90
2018-07-10T21:48:23.660Z,15.80
2018-07-10T21:50:53.208Z,15.80
2018-07-10T21:53:22.936Z,15.80
2018-07-10T21:55:51.703Z,15.80
2018-07-10T21:58:21.787Z,15.70
2018-07-10T22:01:58.198Z,15.70
2018-07-10T22:04:28.545Z,15.70
2018-07-10T22:06:58.580Z,15.60
2018-07-10T22:09:35.765Z,15.60
2018-07-10T22:12:08.488Z,15.60
2018-07-10T22:14:37.054Z,15.60
2018-07-10T22:17:24.584Z,15.60
2018-07-10T22:19:54.216Z,15.50
2018-07-10T22:22:27.742Z,15.50
2018-07-10T22:25:03.922Z,15.50
2018-07-10T22:27:32.710Z,15.40
2018-07-10T22:30:07.210Z,15.40
2018-07-10T22:32:44.431Z,15.40
2018-07-10T22:35:13.882Z,15.40
2018-07-10T22:37:42.483Z,15.40
2018-07-10T22:42:40.019Z,15.40
2018-07-10T22:45:08.769Z,15.40
2018-07-10T22:47:38.097Z,15.40
2018-07-10T22:50:08.586Z,15.40
2018-07-10T22:52:45.827Z,15.40
2018-07-10T22:55:16.995Z,15.40
2018-07-10T23:00:19.655Z,15.40
2018-07-10T23:02:48.379Z,15.40
2018-07-10T23:07:45.035Z,15.40
2018-07-10T23:10:14.097Z,15.40
2018-07-10T23:12:43.019Z,15.30
2018-07-10T23:15:11.835Z,15.30
2018-07-10T23:17:40.867Z,15.30
2018-07-10T23:20:09.483Z,15.30
2018-07-10T23:22:49.508Z,15.30
2018-07-10T23:25:18.445Z,15.30
2018-07-10T23:27:47.088Z,15.30
2018-07-10T23:30:15.680Z,15.20
2018-07-10T23:32:44.209Z,15.20
2018-07-10T23:35:13.018Z,15.20
2018-07-10T23:37:48.155Z,15.20
2018-07-10T23:40:16.687Z,15.20
2018-07-10T23:42:45.254Z,15.20
2018-07-10T23:45:20.145Z,15.20
2018-07-10T23:47:51.646Z,15.20
2018-07-10T23:50:26.455Z,15.20
2018-07-10T23:53:33.591Z,15.20
2018-07-10T23:58:30.931Z,15.20
