createdAt,value
2023-01-27T00:01:17.596Z,102389.59
2023-01-27T00:03:45.500Z,102371.53
2023-01-27T00:06:13.328Z,102378.38
2023-01-27T00:08:41.111Z,102379.69
2023-01-27T00:11:27.838Z,102373.19
2023-01-27T00:13:56.710Z,102375.03
2023-01-27T00:16:24.409Z,102381.34
2023-01-27T00:18:52.112Z,102378.69
2023-01-27T00:21:37.543Z,102376.19
2023-01-27T00:24:23.491Z,102377.53
2023-01-27T00:26:52.547Z,102375.72
2023-01-27T00:29:20.243Z,102372.19
2023-01-27T00:32:05.419Z,102373.03
2023-01-27T00:34:33.146Z,102368.69
2023-01-27T00:37:00.941Z,102374.88
2023-01-27T00:39:28.795Z,102379.22
2023-01-27T00:41:57.892Z,102362.34
2023-01-27T00:44:25.724Z,102361.38
2023-01-27T00:46:53.507Z,102367.38
2023-01-27T00:49:21.297Z,102370.88
2023-01-27T00:51:49.099Z,102371.72
2023-01-27T00:54:16.789Z,102377.22
2023-01-27T00:56:45.012Z,102377.22
2023-01-27T00:59:14.073Z,102376.06
2023-01-27T01:01:41.879Z,102384.72
2023-01-27T01:04:09.660Z,102381.50
2023-01-27T01:06:37.424Z,102378.84
2023-01-27T01:09:05.211Z,102377.84
2023-01-27T01:11:32.971Z,102380.53
2023-01-27T01:14:00.703Z,102385.84
2023-01-27T01:16:29.932Z,102388.84
2023-01-27T01:18:59.182Z,102380.84
2023-01-27T01:21:27.011Z,102389.69
2023-01-27T01:23:54.739Z,102381.75
2023-01-27T01:26:22.465Z,102388.25
2023-01-27T01:28:50.364Z,102390.91
2023-01-27T01:31:20.143Z,102393.59
2023-01-27T01:33:49.830Z,102396.41
2023-01-27T01:36:19.227Z,102390.22
2023-01-27T01:38:47.407Z,102403.22
2023-01-27T01:41:18.120Z,102399.09
2023-01-27T01:43:46.176Z,102399.63
2023-01-27T01:46:14.514Z,102403.81
2023-01-27T01:48:47.102Z,102406.31
2023-01-27T01:51:21.319Z,102409.75
2023-01-27T01:53:52.607Z,102396.88
2023-01-27T01:56:25.093Z,102401.84
2023-01-27T01:58:56.716Z,102405.03
2023-01-27T02:01:24.510Z,102412.34
2023-01-27T02:03:56.104Z,102412.44
2023-01-27T02:06:25.344Z,102405.97
2023-01-27T02:08:53.125Z,102400.84
2023-01-27T02:11:21.155Z,102396.81
2023-01-27T02:13:48.952Z,102415.78
2023-01-27T02:16:16.848Z,102402.66
2023-01-27T02:18:45.005Z,102410.31
2023-01-27T02:21:12.697Z,102411.00
2023-01-27T02:23:59.830Z,102417.25
2023-01-27T02:26:31.817Z,102411.00
2023-01-27T02:29:01.930Z,102413.50
2023-01-27T02:31:29.785Z,102412.34
2023-01-27T02:34:04.012Z,102416.84
2023-01-27T02:36:35.708Z,102425.31
2023-01-27T02:39:04.563Z,102424.78
2023-01-27T02:41:38.443Z,102424.19
2023-01-27T02:44:06.650Z,102425.31
2023-01-27T02:46:34.611Z,102420.59
2023-01-27T02:49:02.683Z,102427.16
2023-01-27T02:51:30.408Z,102424.84
2023-01-27T02:53:58.173Z,102426.59
2023-01-27T02:56:25.876Z,102425.13
2023-01-27T02:58:56.262Z,102423.47
2023-01-27T03:01:25.141Z,102427.97
2023-01-27T03:03:53.148Z,102430.84
2023-01-27T03:06:21.629Z,102428.78
2023-01-27T03:08:49.396Z,102429.91
2023-01-27T03:11:37.694Z,102430.75
2023-01-27T03:14:07.003Z,102435.19
2023-01-27T03:16:52.439Z,102438.53
2023-01-27T03:19:20.386Z,102429.72
2023-01-27T03:21:51.296Z,102427.88
2023-01-27T03:24:19.156Z,102425.44
2023-01-27T03:26:47.057Z,102426.03
2023-01-27T03:29:34.092Z,102430.47
2023-01-27T03:32:01.803Z,102431.31
2023-01-27T03:34:29.504Z,102438.75
2023-01-27T03:37:14.857Z,102446.88
2023-01-27T03:40:00.199Z,102440.69
2023-01-27T03:42:45.751Z,102454.44
2023-01-27T03:45:32.419Z,102446.59
2023-01-27T03:48:00.188Z,102447.84
2023-01-27T03:50:37.233Z,102455.84
2023-01-27T03:53:05.226Z,102460.97
2023-01-27T03:55:33.897Z,102457.16
2023-01-27T03:58:14.563Z,102454.34
2023-01-27T04:00:43.823Z,102458.06
2023-01-27T04:03:29.879Z,102455.69
2023-01-27T04:06:15.133Z,102456.47
2023-01-27T04:08:43.745Z,102456.91
2023-01-27T04:11:29.365Z,102460.56
2023-01-27T04:14:02.064Z,102461.13
2023-01-27T04:16:31.345Z,102460.44
2023-01-27T04:18:59.640Z,102467.75
2023-01-27T04:21:27.532Z,102470.78
2023-01-27T04:23:55.315Z,102471.63
2023-01-27T04:26:23.541Z,102468.66
2023-01-27T04:28:51.280Z,102465.47
2023-01-27T04:31:19.606Z,102464.31
2023-01-27T04:33:48.783Z,102464.63
2023-01-27T04:36:16.848Z,102463.63
2023-01-27T04:38:44.991Z,102474.16
2023-01-27T04:41:12.763Z,102465.84
2023-01-27T04:43:40.487Z,102473.00
2023-01-27T04:46:08.273Z,102477.22
2023-01-27T04:48:36.050Z,102473.56
2023-01-27T04:51:05.222Z,102476.94
2023-01-27T04:53:32.972Z,102475.94
2023-01-27T04:56:04.396Z,102483.13
2023-01-27T04:58:32.162Z,102485.94
2023-01-27T05:01:00.139Z,102489.44
2023-01-27T05:03:27.885Z,102489.56
2023-01-27T05:05:55.552Z,102499.28
2023-01-27T05:08:24.646Z,102494.47
2023-01-27T05:10:53.005Z,102495.63
2023-01-27T05:13:20.705Z,102498.97
2023-01-27T05:15:48.602Z,102507.97
2023-01-27T05:18:16.440Z,102504.31
2023-01-27T05:20:44.158Z,102500.81
2023-01-27T05:23:29.337Z,102508.22
2023-01-27T05:25:58.345Z,102514.56
2023-01-27T05:28:27.235Z,102521.72
2023-01-27T05:31:02.758Z,102521.34
2023-01-27T05:33:30.950Z,102521.47
2023-01-27T05:36:02.732Z,102520.50
2023-01-27T05:38:30.862Z,102517.59
2023-01-27T05:41:02.791Z,102521.34
2023-01-27T05:43:31.487Z,102524.22
2023-01-27T05:46:09.766Z,102534.72
2023-01-27T05:48:38.902Z,102533.34
2023-01-27T05:51:07.795Z,102533.03
2023-01-27T05:53:36.458Z,102528.25
2023-01-27T05:56:08.901Z,102534.56
2023-01-27T05:58:36.585Z,102537.41
2023-01-27T06:01:09.037Z,102532.75
2023-01-27T06:03:37.227Z,102546.38
2023-01-27T06:06:05.416Z,102544.84
2023-01-27T06:08:33.514Z,102542.72
2023-01-27T06:11:01.646Z,102541.59
2023-01-27T06:13:30.861Z,102532.59
2023-01-27T06:15:58.543Z,102539.22
2023-01-27T06:18:26.271Z,102534.44
2023-01-27T06:20:53.973Z,102541.28
2023-01-27T06:23:21.931Z,102545.84
2023-01-27T06:25:50.086Z,102544.84
2023-01-27T06:28:31.567Z,102539.66
2023-01-27T06:31:07.737Z,102535.06
2023-01-27T06:33:35.718Z,102552.47
2023-01-27T06:36:05.565Z,102545.16
2023-01-27T06:38:33.662Z,102545.66
2023-01-27T06:41:01.825Z,102551.50
2023-01-27T06:43:29.880Z,102541.16
2023-01-27T06:45:58.547Z,102549.34
2023-01-27T06:48:29.827Z,102552.69
2023-01-27T06:50:59.674Z,102555.50
2023-01-27T06:53:31.430Z,102544.19
2023-01-27T06:56:01.172Z,102546.75
2023-01-27T06:58:29.888Z,102536.63
2023-01-27T07:00:57.857Z,102544.91
2023-01-27T07:03:27.522Z,102540.28
2023-01-27T07:05:55.304Z,102543.19
2023-01-27T07:08:23.016Z,102542.53
2023-01-27T07:10:50.841Z,102552.06
2023-01-27T07:13:18.804Z,102549.91
2023-01-27T07:15:46.858Z,102553.34
2023-01-27T07:18:14.809Z,102559.72
2023-01-27T07:20:44.274Z,102564.72
2023-01-27T07:23:13.188Z,102567.81
2023-01-27T07:25:41.045Z,102565.09
2023-01-27T07:28:08.763Z,102573.50
2023-01-27T07:30:37.518Z,102581.91
2023-01-27T07:33:06.068Z,102572.69
2023-01-27T07:35:33.782Z,102570.16
2023-01-27T07:38:04.100Z,102575.97
2023-01-27T07:40:31.979Z,102570.94
2023-01-27T07:43:00.220Z,102568.25
2023-01-27T07:45:28.191Z,102567.81
2023-01-27T07:48:00.999Z,102569.78
2023-01-27T07:50:28.832Z,102577.09
2023-01-27T07:53:00.050Z,102574.59
2023-01-27T07:55:29.240Z,102587.25
2023-01-27T07:57:57.048Z,102587.84
2023-01-27T08:00:25.671Z,102587.59
2023-01-27T08:02:53.507Z,102592.66
2023-01-27T08:05:22.563Z,102590.88
2023-01-27T08:07:50.822Z,102591.72
2023-01-27T08:10:18.850Z,102598.69
2023-01-27T08:12:48.100Z,102594.66
2023-01-27T08:15:18.720Z,102601.69
2023-01-27T08:17:54.327Z,102590.31
2023-01-27T08:20:22.071Z,102594.81
2023-01-27T08:22:49.822Z,102597.06
2023-01-27T08:25:17.625Z,102583.44
2023-01-27T08:27:45.404Z,102586.84
2023-01-27T08:30:15.266Z,102587.00
2023-01-27T08:32:43.225Z,102590.75
2023-01-27T08:35:10.996Z,102595.13
2023-01-27T08:37:38.784Z,102597.78
2023-01-27T08:40:07.337Z,102596.78
2023-01-27T08:42:35.140Z,102606.84
2023-01-27T08:45:02.967Z,102603.03
2023-01-27T08:47:32.030Z,102603.34
2023-01-27T08:49:59.763Z,102602.72
2023-01-27T08:52:27.664Z,102601.31
2023-01-27T08:54:55.453Z,102615.25
2023-01-27T08:57:24.763Z,102611.16
2023-01-27T08:59:52.529Z,102615.88
2023-01-27T09:02:22.380Z,102622.91
2023-01-27T09:04:51.626Z,102634.81
2023-01-27T09:07:19.483Z,102630.84
2023-01-27T09:09:47.626Z,102624.66
2023-01-27T09:12:15.393Z,102629.00
2023-01-27T09:14:43.418Z,102634.09
2023-01-27T09:17:11.167Z,102641.44
2023-01-27T09:19:38.885Z,102645.63
2023-01-27T09:22:07.978Z,102639.94
2023-01-27T09:24:35.692Z,102644.22
2023-01-27T09:27:03.463Z,102638.47
2023-01-27T09:29:31.186Z,102649.00
2023-01-27T09:31:58.943Z,102657.00
2023-01-27T09:34:26.737Z,102655.72
2023-01-27T09:36:58.776Z,102648.06
2023-01-27T09:39:29.277Z,102649.16
2023-01-27T09:42:33.450Z,102658.59
2023-01-27T09:45:28.781Z,102658.69
2023-01-27T09:48:25.720Z,102655.13
2023-01-27T09:51:01.410Z,102650.03
2023-01-27T09:53:45.085Z,102654.16
2023-01-27T09:56:21.578Z,102656.28
2023-01-27T09:59:05.233Z,102660.78
2023-01-27T10:01:43.070Z,102657.81
2023-01-27T10:04:29.793Z,102655.97
2023-01-27T10:07:08.944Z,102665.38
2023-01-27T10:10:15.756Z,102676.19
2023-01-27T10:13:00.455Z,102664.44
2023-01-27T10:15:48.083Z,102661.31
2023-01-27T10:18:28.014Z,102657.81
2023-01-27T10:21:02.886Z,102660.31
2023-01-27T10:23:41.016Z,102663.84
2023-01-27T10:26:21.237Z,102661.50
2023-01-27T10:28:55.214Z,102656.16
2023-01-27T10:31:27.810Z,102658.34
2023-01-27T10:33:56.929Z,102658.50
2023-01-27T10:36:29.958Z,102654.44
2023-01-27T10:39:14.219Z,102657.59
2023-01-27T10:41:55.387Z,102663.88
2023-01-27T10:44:44.710Z,102650.94
2023-01-27T10:47:21.198Z,102657.13
2023-01-27T10:49:52.402Z,102668.88
2023-01-27T10:52:25.241Z,102657.13
2023-01-27T10:54:59.180Z,102656.28
2023-01-27T10:57:34.454Z,102653.59
2023-01-27T11:00:46.207Z,102654.63
2023-01-27T11:03:03.695Z,102657.75
2023-01-27T11:05:35.601Z,102658.84
2023-01-27T11:08:08.710Z,102658.44
2023-01-27T11:11:00.023Z,102648.75
2023-01-27T11:13:28.700Z,102647.78
2023-01-27T11:15:58.186Z,102653.66
2023-01-27T11:18:29.761Z,102642.88
2023-01-27T11:21:03.564Z,102639.50
2023-01-27T11:23:35.514Z,102648.59
2023-01-27T11:26:11.300Z,102647.06
2023-01-27T11:28:46.695Z,102644.94
2023-01-27T11:31:29.489Z,102649.66
2023-01-27T11:34:06.194Z,102644.59
2023-01-27T11:36:35.375Z,102645.44
2023-01-27T11:39:06.380Z,102640.41
2023-01-27T11:41:38.457Z,102638.72
2023-01-27T11:44:10.095Z,102646.13
2023-01-27T11:46:39.563Z,102641.03
2023-01-27T11:49:07.600Z,102642.72
2023-01-27T11:51:39.202Z,102641.50
2023-01-27T11:54:13.419Z,102633.72
2023-01-27T11:56:42.737Z,102640.22
2023-01-27T11:59:20.680Z,102643.31
2023-01-27T12:01:55.893Z,102629.78
2023-01-27T12:04:31.169Z,102633.31
2023-01-27T12:07:04.204Z,102636.03
2023-01-27T12:09:34.395Z,102622.53
2023-01-27T12:12:20.522Z,102623.06
2023-01-27T12:14:49.675Z,102617.59
2023-01-27T12:17:27.503Z,102622.59
2023-01-27T12:19:57.790Z,102618.69
2023-01-27T12:22:31.261Z,102616.06
2023-01-27T12:25:03.327Z,102617.94
2023-01-27T12:27:37.801Z,102611.13
2023-01-27T12:30:08.583Z,102608.97
2023-01-27T12:32:44.069Z,102608.09
2023-01-27T12:35:22.711Z,102616.75
2023-01-27T12:37:56.125Z,102612.69
2023-01-27T12:40:26.356Z,102612.22
2023-01-27T12:43:10.598Z,102611.44
2023-01-27T12:45:39.204Z,102616.31
2023-01-27T12:48:22.023Z,102605.81
2023-01-27T12:51:04.770Z,102598.84
2023-01-27T12:53:32.767Z,102600.53
2023-01-27T12:56:05.652Z,102599.75
2023-01-27T12:58:37.238Z,102595.22
2023-01-27T13:01:08.179Z,102597.75
2023-01-27T13:03:43.178Z,102593.59
2023-01-27T13:06:16.180Z,102593.91
2023-01-27T13:08:44.638Z,102596.75
2023-01-27T13:11:13.419Z,102597.03
2023-01-27T13:13:49.896Z,102592.06
2023-01-27T13:16:24.001Z,102590.50
2023-01-27T13:18:56.184Z,102598.81
2023-01-27T13:21:28.201Z,102598.91
2023-01-27T13:23:56.902Z,102604.81
2023-01-27T13:26:29.141Z,102596.91
2023-01-27T13:29:00.776Z,102599.53
2023-01-27T13:31:40.140Z,102593.81
2023-01-27T13:34:29.645Z,102598.09
2023-01-27T13:37:02.647Z,102598.19
2023-01-27T13:39:56.247Z,102600.16
2023-01-27T13:42:29.709Z,102598.41
2023-01-27T13:45:02.306Z,102601.78
2023-01-27T13:47:35.796Z,102605.13
2023-01-27T13:50:10.687Z,102603.66
2023-01-27T13:52:38.460Z,102613.59
2023-01-27T13:55:13.367Z,102598.31
2023-01-27T13:57:59.531Z,102612.75
2023-01-27T14:00:36.947Z,102610.22
2023-01-27T14:03:27.471Z,102609.16
2023-01-27T14:06:10.070Z,102609.00
2023-01-27T14:09:02.377Z,102606.97
2023-01-27T14:11:37.506Z,102613.44
2023-01-27T14:14:19.025Z,102614.72
2023-01-27T14:17:04.244Z,102624.22
2023-01-27T14:19:41.089Z,102613.78
2023-01-27T14:22:14.843Z,102615.44
2023-01-27T14:24:50.740Z,102619.88
2023-01-27T14:27:24.065Z,102618.75
2023-01-27T14:29:58.443Z,102625.19
2023-01-27T14:32:32.979Z,102622.44
2023-01-27T14:35:22.631Z,102629.28
2023-01-27T14:38:03.540Z,102626.91
2023-01-27T14:40:34.592Z,102637.22
2023-01-27T14:43:15.322Z,102629.25
2023-01-27T14:45:48.386Z,102638.72
2023-01-27T14:48:30.770Z,102634.72
2023-01-27T14:51:09.197Z,102641.63
2023-01-27T14:53:59.138Z,102644.91
2023-01-27T14:56:35.040Z,102646.75
2023-01-27T14:59:14.260Z,102652.78
2023-01-27T15:01:50.044Z,102640.50
2023-01-27T15:04:36.472Z,102640.38
2023-01-27T15:07:11.730Z,102651.00
2023-01-27T15:09:49.525Z,102658.34
2023-01-27T15:12:31.802Z,102654.81
2023-01-27T15:15:25.981Z,102658.41
2023-01-27T15:18:09.135Z,102654.75
2023-01-27T15:20:48.556Z,102660.91
2023-01-27T15:23:35.101Z,102659.25
2023-01-27T15:26:07.274Z,102667.56
2023-01-27T15:28:39.857Z,102671.53
2023-01-27T15:31:24.089Z,102670.53
2023-01-27T15:33:57.474Z,102666.41
2023-01-27T15:36:32.759Z,102670.63
2023-01-27T15:39:02.019Z,102665.28
2023-01-27T15:41:31.228Z,102674.97
2023-01-27T15:44:16.641Z,102678.47
2023-01-27T15:46:46.740Z,102684.81
2023-01-27T15:49:21.300Z,102679.63
2023-01-27T15:51:52.267Z,102683.22
2023-01-27T15:54:25.612Z,102684.69
2023-01-27T15:56:56.174Z,102694.97
2023-01-27T15:59:26.618Z,102683.25
2023-01-27T16:02:04.102Z,102688.44
2023-01-27T16:04:33.325Z,102697.19
2023-01-27T16:07:04.025Z,102680.94
2023-01-27T16:09:35.866Z,102688.75
2023-01-27T16:12:08.269Z,102697.47
2023-01-27T16:14:44.782Z,102687.69
2023-01-27T16:17:24.980Z,102692.81
2023-01-27T16:20:03.505Z,102690.41
2023-01-27T16:22:33.979Z,102698.72
2023-01-27T16:25:14.669Z,102708.44
2023-01-27T16:27:49.216Z,102705.53
2023-01-27T16:30:21.228Z,102711.53
2023-01-27T16:33:03.054Z,102716.34
2023-01-27T16:35:34.119Z,102714.50
2023-01-27T16:38:14.478Z,102714.22
2023-01-27T16:40:49.921Z,102721.22
2023-01-27T16:43:22.489Z,102720.09
2023-01-27T16:45:52.232Z,102725.59
2023-01-27T16:48:27.508Z,102726.41
2023-01-27T16:50:56.800Z,102735.03
2023-01-27T16:53:26.392Z,102730.88
2023-01-27T16:55:58.532Z,102742.41
2023-01-27T16:58:46.715Z,102751.41
2023-01-27T17:01:23.768Z,102746.06
2023-01-27T17:04:00.709Z,102742.72
2023-01-27T17:06:32.130Z,102749.47
2023-01-27T17:08:59.990Z,102743.59
2023-01-27T17:11:30.575Z,102756.66
2023-01-27T17:14:02.163Z,102754.81
2023-01-27T17:16:34.468Z,102757.06
2023-01-27T17:19:11.802Z,102752.84
2023-01-27T17:21:43.315Z,102764.63
2023-01-27T17:24:20.381Z,102759.72
2023-01-27T17:26:51.270Z,102761.25
2023-01-27T17:29:23.631Z,102767.88
2023-01-27T17:31:52.198Z,102764.22
2023-01-27T17:34:22.388Z,102764.22
2023-01-27T17:37:14.692Z,102763.94
2023-01-27T17:39:42.784Z,102770.94
2023-01-27T17:42:16.836Z,102758.72
2023-01-27T17:44:50.561Z,102765.75
2023-01-27T17:47:20.102Z,102765.59
2023-01-27T17:49:49.616Z,102763.63
2023-01-27T17:52:20.925Z,102769.66
2023-01-27T17:54:50.255Z,102774.88
2023-01-27T17:57:22.395Z,102771.50
2023-01-27T18:00:01.663Z,102771.78
2023-01-27T18:02:32.635Z,102772.63
2023-01-27T18:05:04.823Z,102780.66
2023-01-27T18:07:33.930Z,102771.78
2023-01-27T18:10:01.637Z,102772.78
2023-01-27T18:12:34.802Z,102773.06
2023-01-27T18:15:38.998Z,102782.63
2023-01-27T18:18:16.398Z,102777.56
2023-01-27T18:20:44.442Z,102781.25
2023-01-27T18:23:17.998Z,102782.91
2023-01-27T18:25:53.731Z,102779.94
2023-01-27T18:28:21.566Z,102783.31
2023-01-27T18:30:52.224Z,102779.66
2023-01-27T18:33:20.233Z,102785.00
2023-01-27T18:35:57.783Z,102784.84
2023-01-27T18:38:27.421Z,102781.34
2023-01-27T18:40:55.762Z,102790.88
2023-01-27T18:43:23.470Z,102792.03
2023-01-27T18:45:52.564Z,102784.84
2023-01-27T18:48:20.299Z,102786.69
2023-01-27T18:50:50.251Z,102788.13
2023-01-27T18:53:20.526Z,102798.09
2023-01-27T18:55:48.342Z,102796.56
2023-01-27T18:58:17.938Z,102804.28
2023-01-27T19:00:49.009Z,102798.84
2023-01-27T19:03:20.843Z,102805.84
2023-01-27T19:05:50.201Z,102811.91
2023-01-27T19:08:20.387Z,102815.25
2023-01-27T19:10:49.702Z,102813.44
2023-01-27T19:13:18.165Z,102819.63
2023-01-27T19:15:50.032Z,102824.66
2023-01-27T19:18:25.046Z,102825.66
2023-01-27T19:20:53.896Z,102821.00
2023-01-27T19:23:22.560Z,102824.13
2023-01-27T19:25:53.218Z,102822.88
2023-01-27T19:28:26.965Z,102822.88
2023-01-27T19:30:54.857Z,102824.25
2023-01-27T19:33:25.809Z,102827.03
2023-01-27T19:35:56.080Z,102828.72
2023-01-27T19:38:26.670Z,102834.47
2023-01-27T19:40:54.466Z,102834.47
2023-01-27T19:43:22.279Z,102829.97
2023-01-27T19:45:51.088Z,102844.16
2023-01-27T19:48:20.557Z,102829.28
2023-01-27T19:50:50.497Z,102840.09
2023-01-27T19:53:19.899Z,102840.66
2023-01-27T19:55:48.157Z,102850.50
2023-01-27T19:58:22.379Z,102847.97
2023-01-27T20:00:50.408Z,102848.97
2023-01-27T20:03:18.693Z,102846.59
2023-01-27T20:05:47.420Z,102843.91
2023-01-27T20:08:18.109Z,102844.47
2023-01-27T20:10:46.055Z,102847.81
2023-01-27T20:13:16.332Z,102849.06
2023-01-27T20:15:44.153Z,102848.22
2023-01-27T20:18:15.778Z,102850.75
2023-01-27T20:20:44.255Z,102843.88
2023-01-27T20:23:13.408Z,102852.59
2023-01-27T20:25:42.632Z,102849.38
2023-01-27T20:28:11.650Z,102857.38
2023-01-27T20:30:39.731Z,102857.53
2023-01-27T20:33:07.526Z,102860.19
2023-01-27T20:35:35.207Z,102858.50
2023-01-27T20:38:03.739Z,102857.97
2023-01-27T20:40:31.515Z,102856.28
2023-01-27T20:43:02.218Z,102858.97
2023-01-27T20:45:29.988Z,102851.25
2023-01-27T20:47:58.765Z,102857.16
2023-01-27T20:50:26.655Z,102855.31
2023-01-27T20:52:54.497Z,102855.19
2023-01-27T20:55:22.515Z,102854.34
2023-01-27T20:57:51.065Z,102860.66
2023-01-27T21:00:22.103Z,102854.63
2023-01-27T21:02:50.048Z,102860.66
2023-01-27T21:05:18.098Z,102858.84
2023-01-27T21:07:45.859Z,102848.31
2023-01-27T21:10:13.608Z,102850.97
2023-01-27T21:12:41.338Z,102849.13
2023-01-27T21:15:10.620Z,102852.66
2023-01-27T21:17:39.658Z,102851.13
2023-01-27T21:20:08.887Z,102846.75
2023-01-27T21:22:36.550Z,102849.28
2023-01-27T21:25:04.326Z,102851.97
2023-01-27T21:27:32.071Z,102847.91
2023-01-27T21:29:59.741Z,102844.38
2023-01-27T21:32:27.480Z,102839.47
2023-01-27T21:34:58.526Z,102838.50
2023-01-27T21:37:26.562Z,102848.03
2023-01-27T21:39:54.315Z,102842.84
2023-01-27T21:42:39.831Z,102842.84
2023-01-27T21:45:16.375Z,102830.47
2023-01-27T21:47:44.750Z,102829.78
2023-01-27T21:50:14.671Z,102827.94
2023-01-27T21:52:45.414Z,102836.81
2023-01-27T21:55:15.224Z,102835.13
2023-01-27T21:57:45.841Z,102827.97
2023-01-27T22:00:15.638Z,102830.06
2023-01-27T22:02:43.933Z,102827.53
2023-01-27T22:05:13.972Z,102826.41
2023-01-27T22:07:42.060Z,102831.09
2023-01-27T22:10:15.578Z,102829.41
2023-01-27T22:12:43.370Z,102830.94
2023-01-27T22:15:13.906Z,102821.38
2023-01-27T22:17:42.344Z,102817.19
2023-01-27T22:20:15.361Z,102832.06
2023-01-27T22:22:43.543Z,102828.84
2023-01-27T22:25:14.296Z,102821.97
2023-01-27T22:27:42.216Z,102821.28
2023-01-27T22:30:13.338Z,102825.50
2023-01-27T22:32:41.263Z,102825.34
2023-01-27T22:35:09.833Z,102824.78
2023-01-27T22:37:38.902Z,102820.16
2023-01-27T22:40:08.123Z,102820.31
2023-01-27T22:42:36.031Z,102824.66
2023-01-27T22:45:03.876Z,102821.84
2023-01-27T22:47:31.641Z,102818.03
2023-01-27T22:49:59.404Z,102822.25
2023-01-27T22:52:27.167Z,102828.16
2023-01-27T22:54:56.256Z,102826.19
2023-01-27T22:57:26.304Z,102817.03
2023-01-27T22:59:54.039Z,102825.03
2023-01-27T23:02:22.325Z,102827.16
2023-01-27T23:04:50.093Z,102823.25
2023-01-27T23:07:17.842Z,102823.66
2023-01-27T23:09:45.523Z,102834.06
2023-01-27T23:12:14.629Z,102830.97
2023-01-27T23:14:42.324Z,102826.34
2023-01-27T23:17:10.223Z,102825.91
2023-01-27T23:19:37.936Z,102836.44
2023-01-27T23:22:05.651Z,102840.53
2023-01-27T23:24:34.416Z,102835.47
2023-01-27T23:27:02.216Z,102838.84
2023-01-27T23:29:31.276Z,102832.50
2023-01-27T23:31:59.086Z,102835.03
2023-01-27T23:34:26.846Z,102828.88
2023-01-27T23:36:54.585Z,102835.88
2023-01-27T23:39:22.419Z,102833.50
2023-01-27T23:41:50.123Z,102829.56
2023-01-27T23:44:17.975Z,102832.94
2023-01-27T23:46:47.080Z,102834.63
2023-01-27T23:49:15.315Z,102834.34
2023-01-27T23:51:43.063Z,102836.31
2023-01-27T23:54:11.058Z,102838.13
2023-01-27T23:56:38.798Z,102839.69
2023-01-27T23:59:06.474Z,102834.50
