createdAt,value
2023-04-01T00:03:36.814Z,96415.75
2023-04-01T00:06:08.033Z,96414.94
2023-04-01T00:08:35.017Z,96421.72
2023-04-01T00:11:02.438Z,96425.19
2023-04-01T00:13:29.477Z,96426.53
2023-04-01T00:16:03.603Z,96427.03
2023-04-01T00:18:34.314Z,96426.25
2023-04-01T00:21:01.494Z,96420.13
2023-04-01T00:23:28.436Z,96422.59
2023-04-01T00:25:55.975Z,96419.78
2023-04-01T00:28:23.101Z,96417.09
2023-04-01T00:30:50.289Z,96410.56
2023-04-01T00:33:19.507Z,96415.38
2023-04-01T00:35:46.710Z,96410.31
2023-04-01T00:38:14.309Z,96416.91
2023-04-01T00:40:46.721Z,96413.44
2023-04-01T00:43:20.721Z,96413.28
2023-04-01T00:45:49.687Z,96422.56
2023-04-01T00:48:21.904Z,96422.41
2023-04-01T00:50:55.603Z,96411.34
2023-04-01T00:53:23.551Z,96408.97
2023-04-01T00:55:56.766Z,96422.50
2023-04-01T00:58:27.379Z,96419.28
2023-04-01T01:00:56.091Z,96411.91
2023-04-01T01:03:23.755Z,96413.03
2023-04-01T01:06:05.649Z,96413.56
2023-04-01T01:08:54.907Z,96411.13
2023-04-01T01:11:42.625Z,96408.66
2023-04-01T01:14:32.604Z,96421.75
2023-04-01T01:17:20.421Z,96421.59
2023-04-01T01:20:25.874Z,96410.22
2023-04-01T01:23:05.973Z,96424.47
2023-04-01T01:25:41.908Z,96420.34
2023-04-01T01:28:37.449Z,96418.19
2023-04-01T01:31:27.703Z,96412.28
2023-04-01T01:34:03.885Z,96422.88
2023-04-01T01:36:37.225Z,96416.94
2023-04-01T01:39:09.792Z,96416.59
2023-04-01T01:41:40.644Z,96403.78
2023-04-01T01:44:10.853Z,96412.00
2023-04-01T01:46:40.820Z,96406.94
2023-04-01T01:49:11.455Z,96417.47
2023-04-01T01:51:38.486Z,96422.50
2023-04-01T01:54:07.539Z,96415.16
2023-04-01T01:56:37.006Z,96420.13
2023-04-01T01:59:10.458Z,96408.91
2023-04-01T02:01:43.473Z,96410.19
2023-04-01T02:04:16.149Z,96418.09
2023-04-01T02:06:49.505Z,96400.84
2023-04-01T02:09:17.164Z,96408.38
2023-04-01T02:11:57.104Z,96397.09
2023-04-01T02:14:27.770Z,96416.44
2023-04-01T02:17:13.337Z,96409.69
2023-04-01T02:19:47.782Z,96406.16
2023-04-01T02:22:21.499Z,96407.63
2023-04-01T02:24:51.636Z,96415.81
2023-04-01T02:27:18.637Z,96408.84
2023-04-01T02:29:51.869Z,96416.06
2023-04-01T02:32:21.533Z,96413.63
2023-04-01T02:34:49.615Z,96422.09
2023-04-01T02:37:18.716Z,96429.69
2023-04-01T02:39:46.265Z,96430.00
2023-04-01T02:42:16.082Z,96429.19
2023-04-01T02:44:43.756Z,96421.22
2023-04-01T02:47:11.129Z,96432.75
2023-04-01T02:49:38.039Z,96444.88
2023-04-01T02:52:06.129Z,96439.28
2023-04-01T02:54:33.342Z,96441.25
2023-04-01T02:57:02.050Z,96434.06
2023-04-01T02:59:29.384Z,96444.28
2023-04-01T03:01:57.257Z,96445.91
2023-04-01T03:04:24.831Z,96436.31
2023-04-01T03:06:52.386Z,96445.38
2023-04-01T03:09:19.933Z,96441.75
2023-04-01T03:11:49.942Z,96452.44
2023-04-01T03:14:17.671Z,96443.66
2023-04-01T03:16:44.794Z,96447.06
2023-04-01T03:19:13.053Z,96454.41
2023-04-01T03:21:40.348Z,96450.53
2023-04-01T03:24:14.180Z,96451.28
2023-04-01T03:26:41.184Z,96451.66
2023-04-01T03:29:10.873Z,96452.59
2023-04-01T03:31:39.221Z,96455.25
2023-04-01T03:34:06.412Z,96448.78
2023-04-01T03:36:33.416Z,96456.84
2023-04-01T03:39:01.362Z,96454.69
2023-04-01T03:41:39.381Z,96455.41
2023-04-01T03:44:07.441Z,96460.72
2023-04-01T03:46:34.964Z,96460.97
2023-04-01T03:49:02.253Z,96462.41
2023-04-01T03:51:31.878Z,96469.91
2023-04-01T03:53:58.803Z,96459.38
2023-04-01T03:56:26.214Z,96471.31
2023-04-01T03:58:53.989Z,96466.84
2023-04-01T04:01:23.177Z,96475.78
2023-04-01T04:03:54.095Z,96474.78
2023-04-01T04:06:24.730Z,96482.94
2023-04-01T04:08:53.851Z,96482.41
2023-04-01T04:11:22.468Z,96481.97
2023-04-01T04:13:53.386Z,96475.66
2023-04-01T04:16:21.262Z,96489.09
2023-04-01T04:18:54.965Z,96486.78
2023-04-01T04:21:21.840Z,96493.97
2023-04-01T04:23:49.482Z,96489.50
2023-04-01T04:26:19.147Z,96484.97
2023-04-01T04:28:59.146Z,96498.59
2023-04-01T04:31:26.953Z,96494.72
2023-04-01T04:33:56.767Z,96495.50
2023-04-01T04:36:24.247Z,96496.75
2023-04-01T04:38:52.504Z,96501.41
2023-04-01T04:41:23.296Z,96499.84
2023-04-01T04:43:54.641Z,96503.66
2023-04-01T04:46:23.593Z,96504.06
2023-04-01T04:48:56.441Z,96498.41
2023-04-01T04:51:24.097Z,96500.56
2023-04-01T04:53:53.102Z,96501.56
2023-04-01T04:56:29.072Z,96495.09
2023-04-01T04:59:08.943Z,96493.72
2023-04-01T05:01:58.207Z,96507.47
2023-04-01T05:04:26.240Z,96497.44
2023-04-01T05:06:54.531Z,96509.75
2023-04-01T05:09:25.154Z,96509.03
2023-04-01T05:11:52.610Z,96516.28
2023-04-01T05:14:21.541Z,96496.69
2023-04-01T05:16:58.913Z,96512.41
2023-04-01T05:19:29.413Z,96507.88
2023-04-01T05:22:00.000Z,96518.47
2023-04-01T05:24:28.597Z,96516.81
2023-04-01T05:26:57.018Z,96524.44
2023-04-01T05:29:26.367Z,96512.09
2023-04-01T05:31:59.501Z,96522.16
2023-04-01T05:34:27.373Z,96525.59
2023-04-01T05:36:54.194Z,96527.63
2023-04-01T05:39:22.985Z,96535.06
2023-04-01T05:41:55.528Z,96539.56
2023-04-01T05:44:23.086Z,96525.19
2023-04-01T05:47:09.925Z,96515.91
2023-04-01T05:49:45.749Z,96524.09
2023-04-01T05:52:13.609Z,96521.19
2023-04-01T05:54:41.047Z,96523.69
2023-04-01T05:57:08.676Z,96529.53
2023-04-01T05:59:37.739Z,96533.69
2023-04-01T06:02:05.105Z,96528.69
2023-04-01T06:04:39.718Z,96531.81
2023-04-01T06:07:14.545Z,96537.63
2023-04-01T06:09:46.535Z,96539.69
2023-04-01T06:12:35.832Z,96548.13
2023-04-01T06:15:25.334Z,96545.63
2023-04-01T06:18:11.594Z,96546.13
2023-04-01T06:20:48.854Z,96536.03
2023-04-01T06:23:25.441Z,96549.75
2023-04-01T06:26:13.392Z,96541.19
2023-04-01T06:29:13.247Z,96552.50
2023-04-01T06:32:00.776Z,96539.94
2023-04-01T06:34:47.248Z,96551.19
2023-04-01T06:37:28.960Z,96546.56
2023-04-01T06:40:33.180Z,96542.28
2023-04-01T06:43:20.649Z,96537.66
2023-04-01T06:46:21.498Z,96547.72
2023-04-01T06:49:10.025Z,96551.41
2023-04-01T06:52:20.736Z,96555.06
2023-04-01T06:55:42.442Z,96556.56
2023-04-01T06:58:37.012Z,96556.91
2023-04-01T07:01:08.418Z,96547.28
2023-04-01T07:03:48.845Z,96555.56
2023-04-01T07:06:40.668Z,96556.38
2023-04-01T07:09:18.804Z,96555.88
2023-04-01T07:12:35.670Z,96564.94
2023-04-01T07:15:37.478Z,96557.81
2023-04-01T07:18:26.259Z,96551.41
2023-04-01T07:20:59.467Z,96560.44
2023-04-01T07:23:38.888Z,96559.56
2023-04-01T07:26:24.827Z,96559.28
2023-04-01T07:29:01.954Z,96566.75
2023-04-01T07:31:54.215Z,96569.09
2023-04-01T07:34:27.560Z,96561.53
2023-04-01T21:32:46.852Z,96955.69
2023-04-01T21:35:23.578Z,96953.19
2023-04-01T21:38:01.289Z,96956.19
2023-04-01T21:40:58.391Z,96965.31
2023-04-01T21:43:38.710Z,96963.63
2023-04-01T21:46:26.290Z,96961.22
2023-04-01T21:49:04.793Z,96961.50
2023-04-01T21:51:58.139Z,96963.78
2023-04-01T21:54:33.021Z,96960.03
2023-04-01T21:57:12.817Z,96964.25
2023-04-01T22:00:07.283Z,96961.91
2023-04-01T22:02:53.863Z,96968.94
2023-04-01T22:05:23.792Z,96971.44
2023-04-01T22:08:04.725Z,96963.19
2023-04-01T22:10:55.263Z,96971.06
2023-04-01T22:13:34.396Z,96969.03
2023-04-01T22:16:23.192Z,96972.28
2023-04-01T22:19:01.285Z,96972.34
2023-04-01T22:21:52.930Z,96972.56
2023-04-01T22:24:47.360Z,96978.03
2023-04-01T22:27:33.794Z,96976.25
2023-04-01T22:30:22.953Z,96978.59
2023-04-01T22:33:09.034Z,96980.31
2023-04-01T22:35:53.661Z,96975.69
2023-04-01T22:38:39.389Z,96984.31
2023-04-01T22:41:19.126Z,96985.47
2023-04-01T22:43:49.078Z,96978.41
2023-04-01T22:46:51.287Z,96986.81
2023-04-01T22:49:33.912Z,96987.66
2023-04-01T22:52:41.671Z,96987.25
2023-04-01T22:55:22.101Z,96980.78
2023-04-01T22:57:59.497Z,96988.78
2023-04-01T23:00:36.274Z,96994.47
2023-04-01T23:03:32.388Z,96996.91
2023-04-01T23:06:05.226Z,96994.47
2023-04-01T23:08:53.953Z,96996.59
2023-04-01T23:11:26.823Z,96999.53
2023-04-01T23:13:57.869Z,97002.66
2023-04-01T23:16:37.476Z,96998.88
2023-04-01T23:19:46.443Z,97005.59
2023-04-01T23:22:45.653Z,97006.44
2023-04-01T23:25:45.822Z,97008.31
2023-04-01T23:28:20.967Z,97012.97
2023-04-01T23:30:50.476Z,97017.66
2023-04-01T23:33:20.455Z,97017.28
2023-04-01T23:36:06.125Z,97025.16
2023-04-01T23:38:39.492Z,97021.03
2023-04-01T23:41:07.305Z,97022.41
2023-04-01T23:43:42.250Z,97028.47
2023-04-01T23:46:10.181Z,97030.69
2023-04-01T23:48:40.604Z,97026.28
2023-04-01T23:51:20.184Z,97032.44
2023-04-01T23:53:49.155Z,97035.91
2023-04-01T23:56:19.416Z,97037.66
2023-04-01T23:58:53.495Z,97041.44
