createdAt,value
2017-06-18T00:01:57.197Z,13.73
2017-06-18T00:04:25.725Z,10.27
2017-06-18T00:06:54.274Z,12.00
2017-06-18T00:09:22.866Z,14.30
2017-06-18T00:11:51.369Z,10.50
2017-06-18T00:14:19.886Z,13.40
2017-06-18T00:16:48.864Z,11.80
2017-06-18T00:19:17.469Z,14.73
2017-06-18T00:21:45.986Z,10.83
2017-06-18T00:24:14.501Z,11.40
2017-06-18T00:26:43.107Z,11.63
2017-06-18T00:29:11.665Z,11.93
2017-06-18T00:31:40.158Z,12.27
2017-06-18T00:34:08.663Z,13.90
2017-06-18T00:36:37.202Z,12.13
2017-06-18T00:39:05.803Z,13.37
2017-06-18T00:41:34.788Z,10.73
2017-06-18T00:44:03.300Z,10.80
2017-06-18T00:46:31.847Z,15.30
2017-06-18T00:49:00.357Z,10.87
2017-06-18T00:51:28.869Z,10.33
2017-06-18T00:53:57.389Z,11.40
2017-06-18T00:56:26.049Z,10.93
2017-06-18T00:58:54.543Z,11.57
2017-06-18T01:01:23.412Z,11.53
2017-06-18T01:03:51.894Z,11.00
2017-06-18T01:28:23.418Z,13.30
2017-06-18T01:30:51.960Z,11.83
2017-06-18T01:33:20.465Z,13.67
2017-06-18T01:35:49.015Z,12.40
2017-06-18T01:38:17.573Z,13.43
2017-06-18T01:40:46.101Z,14.10
2017-06-18T01:43:14.630Z,13.20
2017-06-18T01:45:43.470Z,17.20
2017-06-18T01:48:11.981Z,16.77
2017-06-18T01:50:40.489Z,20.43
2017-06-18T01:53:09.081Z,18.30
2017-06-18T01:55:37.574Z,18.47
2017-06-18T01:58:06.072Z,15.37
2017-06-18T02:00:34.570Z,17.93
2017-06-18T02:03:03.165Z,16.87
2017-06-18T02:05:31.968Z,15.63
2017-06-18T02:08:01.012Z,16.70
2017-06-18T02:10:30.233Z,16.07
2017-06-18T02:12:58.754Z,18.70
2017-06-18T02:15:27.414Z,18.30
2017-06-18T02:17:56.145Z,18.17
2017-06-18T02:20:24.845Z,18.30
2017-06-18T02:22:53.522Z,17.73
2017-06-18T02:25:22.028Z,17.50
2017-06-18T02:27:50.524Z,17.30
2017-06-18T02:30:19.358Z,22.27
2017-06-18T02:32:47.859Z,18.07
2017-06-18T02:35:16.412Z,20.40
2017-06-18T02:37:44.935Z,18.70
2017-06-18T02:40:13.466Z,19.67
2017-06-18T02:42:41.965Z,19.63
2017-06-18T02:45:10.472Z,19.73
2017-06-18T02:47:38.963Z,19.10
2017-06-18T02:50:07.541Z,17.80
2017-06-18T02:52:36.060Z,18.10
2017-06-18T02:55:04.867Z,17.63
2017-06-18T02:57:33.431Z,19.90
2017-06-18T03:00:01.914Z,23.63
2017-06-18T03:02:30.416Z,21.00
2017-06-18T03:04:58.909Z,19.63
2017-06-18T03:07:27.397Z,19.20
2017-06-18T03:10:09.479Z,22.17
2017-06-18T03:12:38.257Z,18.73
2017-06-18T03:15:07.094Z,17.03
2017-06-18T03:17:35.646Z,16.90
2017-06-18T03:20:04.038Z,16.80
2017-06-18T03:22:32.684Z,17.47
2017-06-18T03:25:01.967Z,17.07
2017-06-18T03:27:30.447Z,18.00
2017-06-18T03:29:58.961Z,19.63
2017-06-18T03:32:27.469Z,17.10
2017-06-18T03:34:56.112Z,17.73
2017-06-18T03:37:24.620Z,16.87
2017-06-18T03:39:53.502Z,18.43
2017-06-18T03:42:22.096Z,17.77
2017-06-18T03:44:50.654Z,15.83
2017-06-18T03:47:19.878Z,16.67
2017-06-18T03:49:48.446Z,16.43
2017-06-18T03:52:17.662Z,14.97
2017-06-18T03:54:46.454Z,17.33
2017-06-18T03:57:14.942Z,14.67
2017-06-18T03:59:43.421Z,14.73
2017-06-18T04:02:12.017Z,14.27
2017-06-18T04:04:40.518Z,14.50
2017-06-18T04:07:09.058Z,13.63
2017-06-18T04:09:38.333Z,15.80
2017-06-18T04:12:06.817Z,15.10
2017-06-18T04:14:35.726Z,14.67
2017-06-18T04:17:04.978Z,15.23
2017-06-18T04:19:33.542Z,15.17
2017-06-18T04:22:02.175Z,14.33
2017-06-18T04:24:30.727Z,14.10
2017-06-18T04:26:59.429Z,16.40
2017-06-18T04:29:27.942Z,14.03
2017-06-18T04:31:57.763Z,13.63
2017-06-18T04:34:26.297Z,14.20
2017-06-18T04:36:54.774Z,13.40
2017-06-18T04:39:23.266Z,15.80
2017-06-18T04:41:51.769Z,14.53
2017-06-18T04:44:20.262Z,17.70
2017-06-18T04:46:48.736Z,13.57
2017-06-18T04:49:17.223Z,16.43
2017-06-18T04:51:45.726Z,15.90
2017-06-18T04:54:14.554Z,13.43
2017-06-18T04:56:43.069Z,15.63
2017-06-18T04:59:11.670Z,12.00
2017-06-18T05:01:40.169Z,11.30
2017-06-18T05:04:09.469Z,12.13
2017-06-18T05:06:37.958Z,15.10
2017-06-18T05:09:06.444Z,11.63
2017-06-18T05:11:34.943Z,10.80
2017-06-18T05:14:03.762Z,11.97
2017-06-18T05:16:32.643Z,10.30
2017-06-18T05:19:01.167Z,12.20
2017-06-18T05:21:29.685Z,12.73
2017-06-18T05:23:58.170Z,10.83
2017-06-18T05:26:26.675Z,11.33
2017-06-18T05:28:55.530Z,13.00
2017-06-18T05:31:24.045Z,9.77
2017-06-18T05:33:52.510Z,11.23
2017-06-18T05:36:21.007Z,11.03
2017-06-18T05:38:49.596Z,12.70
2017-06-18T05:41:18.330Z,16.23
2017-06-18T05:43:47.602Z,10.37
2017-06-18T05:46:16.077Z,11.37
2017-06-18T05:48:44.794Z,15.57
2017-06-18T05:51:13.771Z,11.50
2017-06-18T05:53:42.369Z,9.97
2017-06-18T05:56:11.013Z,11.20
2017-06-18T05:58:39.562Z,11.07
2017-06-18T06:01:08.078Z,10.73
2017-06-18T06:03:36.807Z,11.97
2017-06-18T06:06:05.536Z,10.87
2017-06-18T06:08:34.163Z,10.97
2017-06-18T06:11:02.677Z,11.37
2017-06-18T06:13:32.414Z,12.10
2017-06-18T06:16:01.165Z,10.80
2017-06-18T06:18:29.839Z,10.37
2017-06-18T06:20:58.384Z,12.13
2017-06-18T06:23:26.877Z,11.20
2017-06-18T06:25:55.433Z,12.40
2017-06-18T06:28:24.446Z,11.60
2017-06-18T06:30:53.621Z,10.50
2017-06-18T06:33:22.719Z,10.90
2017-06-18T06:35:52.004Z,10.53
2017-06-18T06:38:21.303Z,10.43
2017-06-18T06:40:50.571Z,11.17
2017-06-18T06:43:19.113Z,9.67
2017-06-18T06:45:47.875Z,11.43
2017-06-18T06:48:16.544Z,11.60
2017-06-18T06:50:45.625Z,12.80
2017-06-18T06:53:14.996Z,11.60
2017-06-18T06:55:43.628Z,11.07
2017-06-18T06:58:12.155Z,13.63
2017-06-18T07:00:40.798Z,12.90
2017-06-18T07:03:09.558Z,12.87
2017-06-18T07:05:38.063Z,13.57
2017-06-18T07:08:06.742Z,17.93
2017-06-18T07:10:35.363Z,11.80
2017-06-18T07:13:04.540Z,15.53
2017-06-18T07:15:33.463Z,12.97
2017-06-18T07:18:01.972Z,18.60
2017-06-18T07:20:30.799Z,13.90
2017-06-18T07:22:59.837Z,17.60
2017-06-18T07:25:29.314Z,14.50
2017-06-18T07:27:58.038Z,13.20
2017-06-18T07:30:26.719Z,13.20
2017-06-18T07:32:56.097Z,12.93
2017-06-18T07:35:24.631Z,13.40
2017-06-18T07:37:53.595Z,15.03
2017-06-18T07:40:23.106Z,12.10
2017-06-18T07:42:51.703Z,11.17
2017-06-18T07:45:20.376Z,11.03
2017-06-18T07:47:49.659Z,10.80
2017-06-18T07:50:19.130Z,13.67
2017-06-18T07:52:47.853Z,10.97
2017-06-18T07:55:16.534Z,13.40
2017-06-18T07:57:45.195Z,12.00
2017-06-18T08:00:14.140Z,11.17
2017-06-18T08:02:43.905Z,12.23
2017-06-18T08:05:12.537Z,12.23
2017-06-18T08:07:41.837Z,10.83
2017-06-18T08:10:11.152Z,10.80
2017-06-18T08:12:40.011Z,11.77
2017-06-18T08:15:08.690Z,13.43
2017-06-18T08:17:37.355Z,9.20
2017-06-18T08:20:05.885Z,9.93
2017-06-18T08:22:35.321Z,8.80
2017-06-18T08:25:04.360Z,8.67
2017-06-18T08:27:32.944Z,9.47
2017-06-18T08:30:01.568Z,8.47
2017-06-18T08:32:30.363Z,8.03
2017-06-18T08:34:58.842Z,7.90
2017-06-18T08:37:27.498Z,7.23
2017-06-18T08:39:56.935Z,8.57
2017-06-18T08:42:25.443Z,7.70
2017-06-18T08:44:53.974Z,7.40
2017-06-18T08:47:23.439Z,8.70
2017-06-18T08:49:52.571Z,9.23
2017-06-18T08:52:21.222Z,8.20
2017-06-18T08:54:49.863Z,6.97
2017-06-18T08:57:18.509Z,6.97
2017-06-18T08:59:47.132Z,7.47
2017-06-18T09:02:16.523Z,8.33
2017-06-18T09:04:45.276Z,9.63
2017-06-18T09:07:13.774Z,6.73
2017-06-18T09:09:42.459Z,7.37
2017-06-18T09:12:11.501Z,6.07
2017-06-18T09:14:40.471Z,6.03
2017-06-18T09:17:09.807Z,5.97
2017-06-18T09:19:38.365Z,7.33
2017-06-18T09:22:07.102Z,5.10
2017-06-18T09:24:35.598Z,6.53
2017-06-18T09:27:04.329Z,7.27
2017-06-18T09:29:33.012Z,4.70
2017-06-18T09:32:02.495Z,5.60
2017-06-18T09:34:31.693Z,6.20
2017-06-18T09:37:00.300Z,5.67
2017-06-18T09:39:29.090Z,4.90
2017-06-18T09:44:27.903Z,5.70
2017-06-18T09:46:57.158Z,7.10
2017-06-18T09:49:25.856Z,5.77
2017-06-18T09:51:55.499Z,4.80
2017-06-18T09:54:24.108Z,5.47
2017-06-18T09:56:52.742Z,5.13
2017-06-18T09:59:21.348Z,5.33
2017-06-18T10:01:50.281Z,5.47
2017-06-18T10:04:18.808Z,5.97
2017-06-18T10:06:47.470Z,5.23
2017-06-18T10:09:16.558Z,5.33
2017-06-18T10:11:45.222Z,4.93
2017-06-18T10:14:13.766Z,5.70
2017-06-18T10:16:42.279Z,5.50
2017-06-18T10:19:10.982Z,6.23
2017-06-18T10:21:44.052Z,4.53
2017-06-18T10:24:12.674Z,5.27
2017-06-18T10:26:41.357Z,4.33
2017-06-18T10:29:09.859Z,5.40
2017-06-18T10:31:38.562Z,6.50
2017-06-18T10:34:07.191Z,4.20
2017-06-18T10:36:36.111Z,4.37
2017-06-18T10:39:05.265Z,4.23
2017-06-18T10:41:33.921Z,4.20
2017-06-18T10:44:02.591Z,3.93
2017-06-18T10:46:31.178Z,4.87
2017-06-18T10:48:59.730Z,5.37
2017-06-18T10:51:28.518Z,4.80
2017-06-18T12:08:14.923Z,3.87
2017-06-18T12:10:44.447Z,6.13
2017-06-18T12:13:12.999Z,4.00
2017-06-18T12:15:41.781Z,4.43
2017-06-18T12:18:11.459Z,4.43
2017-06-18T12:35:34.346Z,4.90
2017-06-18T12:38:04.189Z,5.47
2017-06-18T12:40:39.357Z,3.73
2017-06-18T12:43:08.399Z,3.40
2017-06-18T13:20:25.492Z,3.17
2017-06-18T13:22:54.418Z,2.83
2017-06-18T13:25:22.897Z,3.40
2017-06-18T13:27:51.404Z,3.40
2017-06-18T13:30:21.107Z,3.37
2017-06-18T13:32:50.297Z,3.20
2017-06-18T13:35:24.119Z,3.13
2017-06-18T13:37:52.707Z,3.70
2017-06-18T13:40:22.414Z,2.87
2017-06-18T13:42:51.882Z,3.27
2017-06-18T13:45:20.402Z,3.80
2017-06-18T13:47:49.803Z,2.90
2017-06-18T13:50:21.378Z,3.87
2017-06-18T13:52:49.973Z,3.60
2017-06-18T13:55:19.619Z,3.87
2017-06-18T13:57:48.130Z,3.60
2017-06-18T14:00:18.798Z,3.07
2017-06-18T14:02:50.001Z,3.40
2017-06-18T14:05:19.919Z,4.20
2017-06-18T14:07:51.277Z,4.50
2017-06-18T14:10:23.835Z,3.50
2017-06-18T14:12:53.364Z,3.33
2017-06-18T14:15:24.274Z,3.93
2017-06-18T14:17:53.967Z,3.83
2017-06-18T14:20:22.957Z,3.23
2017-06-18T14:22:51.470Z,3.63
2017-06-18T14:25:20.245Z,3.67
2017-06-18T14:27:48.942Z,3.67
2017-06-18T14:30:18.249Z,3.27
2017-06-18T14:32:46.904Z,4.33
2017-06-18T14:35:15.582Z,5.20
2017-06-18T14:37:44.303Z,3.17
2017-06-18T14:40:12.810Z,3.47
2017-06-18T14:42:42.108Z,3.80
2017-06-18T14:45:11.409Z,3.80
2017-06-18T14:47:40.659Z,3.30
2017-06-18T14:50:10.216Z,3.50
2017-06-18T14:52:39.315Z,3.53
2017-06-18T14:55:08.541Z,6.63
2017-06-18T14:57:37.103Z,3.07
2017-06-18T15:00:06.357Z,3.10
2017-06-18T15:02:36.326Z,4.87
2017-06-18T15:05:05.917Z,2.70
2017-06-18T15:07:35.227Z,3.23
2017-06-18T15:10:06.267Z,4.07
2017-06-18T15:12:38.125Z,2.50
2017-06-18T15:15:07.203Z,3.00
2017-06-18T15:17:37.630Z,3.27
2017-06-18T15:20:07.338Z,2.80
2017-06-18T15:22:37.217Z,3.53
2017-06-18T15:25:06.144Z,2.97
2017-06-18T15:27:35.051Z,4.17
2017-06-18T15:30:04.590Z,3.43
2017-06-18T15:32:35.321Z,2.77
2017-06-18T15:35:04.773Z,3.30
2017-06-18T15:37:34.059Z,2.87
2017-06-18T15:40:03.881Z,2.70
2017-06-18T15:42:33.086Z,5.67
2017-06-18T15:45:02.782Z,3.43
2017-06-18T15:47:34.259Z,5.03
2017-06-18T15:50:04.970Z,2.53
2017-06-18T15:52:35.063Z,2.87
2017-06-18T15:55:04.387Z,3.10
2017-06-18T15:57:34.692Z,2.90
2017-06-18T16:00:04.779Z,6.67
2017-06-18T16:02:35.719Z,3.33
2017-06-18T16:05:07.903Z,3.73
2017-06-18T16:07:38.031Z,2.80
2017-06-18T16:10:08.379Z,5.17
2017-06-18T16:12:39.051Z,2.53
2017-06-18T16:15:10.025Z,2.40
2017-06-18T16:17:40.286Z,3.00
2017-06-18T16:20:13.374Z,3.70
2017-06-18T16:22:43.733Z,4.00
2017-06-18T16:25:18.075Z,2.73
2017-06-18T16:27:49.378Z,3.50
2017-06-18T16:30:19.361Z,2.43
2017-06-18T16:32:48.886Z,3.00
2017-06-18T16:35:19.275Z,2.63
2017-06-18T16:37:49.936Z,2.40
2017-06-18T16:40:22.674Z,2.40
2017-06-18T16:42:55.495Z,2.50
2017-06-18T16:45:25.443Z,2.83
2017-06-18T16:47:55.575Z,2.37
2017-06-18T16:50:26.744Z,4.90
2017-06-18T16:52:59.384Z,4.00
2017-06-18T16:55:30.940Z,2.43
2017-06-18T16:58:03.770Z,2.50
2017-06-18T17:00:34.085Z,2.63
2017-06-18T17:03:08.303Z,3.20
2017-06-18T17:05:38.638Z,2.40
2017-06-18T17:08:07.720Z,3.27
2017-06-18T17:10:37.435Z,3.30
2017-06-18T17:13:07.560Z,3.40
2017-06-18T17:15:37.983Z,2.07
2017-06-18T17:18:07.527Z,2.40
2017-06-18T17:20:37.928Z,2.47
2017-06-18T17:23:06.994Z,2.07
2017-06-18T17:25:35.706Z,3.57
2017-06-18T17:28:04.366Z,2.70
2017-06-18T17:30:34.467Z,3.17
2017-06-18T17:33:06.030Z,3.17
2017-06-18T17:35:36.597Z,3.30
2017-06-18T17:38:05.342Z,3.97
2017-06-18T17:40:34.170Z,2.80
2017-06-18T17:43:03.788Z,2.53
2017-06-18T17:45:35.739Z,2.70
2017-06-18T17:48:07.169Z,2.90
2017-06-18T17:50:37.111Z,2.87
2017-06-18T17:53:05.900Z,2.83
2017-06-18T17:55:37.661Z,2.27
2017-06-18T17:58:06.866Z,4.10
2017-06-18T18:00:38.409Z,2.60
2017-06-18T18:03:08.165Z,2.10
2017-06-18T18:05:37.816Z,3.37
2017-06-18T18:08:08.571Z,2.47
2017-06-18T18:10:38.583Z,2.33
2017-06-18T18:13:07.969Z,7.20
2017-06-18T18:15:37.700Z,2.63
2017-06-18T18:18:07.310Z,2.83
2017-06-18T18:20:38.040Z,2.70
2017-06-18T18:23:07.774Z,2.40
2017-06-18T18:25:36.541Z,4.00
2017-06-18T18:28:08.816Z,2.10
2017-06-18T18:30:38.725Z,3.17
2017-06-18T18:33:07.825Z,2.47
2017-06-18T18:35:36.685Z,2.37
2017-06-18T18:38:06.810Z,2.10
2017-06-18T18:40:37.160Z,2.30
2017-06-18T18:43:06.480Z,2.40
2017-06-18T18:45:35.297Z,2.90
2017-06-18T18:48:07.521Z,4.90
2017-06-18T18:50:37.235Z,4.23
2017-06-18T18:53:07.802Z,2.93
2017-06-18T18:55:38.794Z,3.03
2017-06-18T18:58:08.621Z,3.90
2017-06-18T19:00:37.817Z,2.50
2017-06-18T19:03:07.016Z,2.70
2017-06-18T19:05:38.949Z,2.23
2017-06-18T19:08:08.692Z,2.60
2017-06-18T19:10:37.785Z,2.90
2017-06-18T19:13:08.314Z,3.07
2017-06-18T19:15:39.257Z,2.80
2017-06-18T19:18:10.376Z,3.23
2017-06-18T19:20:39.486Z,2.83
2017-06-18T19:23:09.779Z,2.57
2017-06-18T19:25:39.478Z,3.50
2017-06-18T19:28:08.209Z,2.90
2017-06-18T19:30:37.467Z,2.60
2017-06-18T19:33:06.207Z,2.53
2017-06-18T19:35:35.472Z,3.83
2017-06-18T19:38:04.131Z,2.03
2017-06-18T19:40:32.674Z,2.97
2017-06-18T19:43:01.976Z,3.10
2017-06-18T19:45:31.612Z,3.00
2017-06-18T19:48:02.228Z,3.00
2017-06-18T19:50:31.313Z,4.30
2017-06-18T19:53:01.922Z,3.10
2017-06-18T19:55:31.190Z,3.40
2017-06-18T19:58:01.889Z,3.20
2017-06-18T20:00:30.488Z,2.73
2017-06-18T20:03:01.674Z,2.80
2017-06-18T20:05:31.768Z,2.83
2017-06-18T20:08:00.718Z,3.90
2017-06-18T20:10:30.218Z,3.60
2017-06-18T20:13:01.547Z,4.30
2017-06-18T20:15:31.654Z,3.40
2017-06-18T20:18:02.035Z,4.53
2017-06-18T20:20:31.270Z,4.33
2017-06-18T20:23:00.221Z,4.23
2017-06-18T20:25:30.746Z,3.50
2017-06-18T20:28:00.293Z,4.33
2017-06-18T20:30:29.757Z,4.63
2017-06-18T20:33:02.238Z,4.07
2017-06-18T20:35:32.412Z,4.00
2017-06-18T20:38:01.304Z,3.73
2017-06-18T20:40:30.457Z,4.30
2017-06-18T20:43:16.938Z,5.30
2017-06-18T20:45:46.310Z,4.73
2017-06-18T20:48:16.561Z,6.30
2017-06-18T20:50:47.404Z,3.43
2017-06-18T20:53:18.122Z,4.33
2017-06-18T20:55:49.627Z,6.00
2017-06-18T20:58:18.361Z,4.30
2017-06-18T21:00:47.881Z,4.50
2017-06-18T21:03:18.429Z,4.43
2017-06-18T21:05:47.754Z,4.73
2017-06-18T21:08:16.346Z,4.13
2017-06-18T21:10:45.612Z,5.40
2017-06-18T21:13:20.499Z,4.70
2017-06-18T21:15:49.384Z,5.53
2017-06-18T21:18:18.689Z,4.17
2017-06-18T21:20:48.352Z,3.93
2017-06-18T21:23:18.784Z,5.80
2017-06-18T21:25:47.727Z,3.30
2017-06-18T21:28:16.468Z,3.90
2017-06-18T21:30:45.430Z,4.40
2017-06-18T21:33:14.341Z,4.40
2017-06-18T21:35:43.192Z,6.90
2017-06-18T21:38:11.939Z,7.20
2017-06-18T21:40:42.706Z,4.90
2017-06-18T21:43:11.855Z,5.50
2017-06-18T21:45:40.452Z,4.60
2017-06-18T21:48:08.961Z,5.07
2017-06-18T21:50:37.482Z,5.50
2017-06-18T21:53:06.053Z,6.70
2017-06-18T21:55:34.703Z,5.93
2017-06-18T21:58:03.322Z,6.37
2017-06-18T22:00:31.887Z,6.70
2017-06-18T22:03:00.610Z,7.03
2017-06-18T22:05:29.419Z,7.00
2017-06-18T22:07:57.910Z,8.97
2017-06-18T22:10:26.445Z,7.40
2017-06-18T22:12:54.968Z,6.80
2017-06-18T22:15:24.684Z,7.50
2017-06-18T22:17:54.185Z,7.03
2017-06-18T22:20:23.633Z,8.23
2017-06-18T22:22:52.127Z,6.70
2017-06-18T22:25:20.667Z,7.67
2017-06-18T22:27:49.755Z,7.00
2017-06-18T22:30:18.477Z,6.23
2017-06-18T22:32:47.001Z,5.77
2017-06-18T22:35:15.814Z,7.77
2017-06-18T22:37:45.087Z,6.63
2017-06-18T22:40:13.801Z,7.90
2017-06-18T22:42:43.103Z,8.50
2017-06-18T22:45:12.586Z,7.60
2017-06-18T22:47:41.262Z,8.60
2017-06-18T22:50:10.570Z,7.87
2017-06-18T22:52:39.309Z,7.87
2017-06-18T22:55:08.177Z,7.63
2017-06-18T22:57:37.446Z,7.20
2017-06-18T23:00:06.146Z,7.73
2017-06-18T23:02:34.850Z,7.23
2017-06-18T23:05:04.133Z,7.40
2017-06-18T23:10:07.030Z,7.10
2017-06-18T23:12:35.948Z,7.13
2017-06-18T23:15:05.249Z,6.83
2017-06-18T23:17:34.735Z,6.93
2017-06-18T23:20:03.446Z,6.60
2017-06-18T23:22:33.047Z,6.57
2017-06-18T23:25:01.618Z,6.90
2017-06-18T23:27:30.306Z,6.23
2017-06-18T23:29:59.538Z,6.13
2017-06-18T23:32:28.018Z,5.77
2017-06-18T23:34:56.587Z,7.00
2017-06-18T23:37:26.442Z,8.90
2017-06-18T23:39:54.924Z,6.30
2017-06-18T23:42:23.509Z,6.40
2017-06-18T23:44:52.313Z,6.57
2017-06-18T23:47:20.787Z,6.73
2017-06-18T23:49:49.311Z,6.40
2017-06-18T23:52:18.594Z,7.07
2017-06-18T23:54:47.090Z,6.90
2017-06-18T23:57:15.779Z,7.07
2017-06-18T23:59:44.701Z,7.50
