createdAt,value
2017-05-18T00:01:40.705Z,18.20
2017-05-18T00:04:09.862Z,18.20
2017-05-18T00:06:38.961Z,18.10
2017-05-18T00:09:08.054Z,18.10
2017-05-18T00:11:37.104Z,18.10
2017-05-18T00:14:06.906Z,18.00
2017-05-18T00:16:35.937Z,18.00
2017-05-18T00:19:05.016Z,18.00
2017-05-18T00:21:34.831Z,18.00
2017-05-18T00:24:04.682Z,18.00
2017-05-18T00:26:33.839Z,18.00
2017-05-18T00:29:03.619Z,18.00
2017-05-18T00:31:32.673Z,18.00
2017-05-18T00:34:01.702Z,18.00
2017-05-18T00:36:30.769Z,18.00
2017-05-18T00:38:59.813Z,17.90
2017-05-18T00:41:28.857Z,17.90
2017-05-18T00:43:57.900Z,17.90
2017-05-18T00:46:26.997Z,17.90
2017-05-18T00:48:56.115Z,17.80
2017-05-18T00:51:25.917Z,17.80
2017-05-18T00:53:55.714Z,17.80
2017-05-18T00:56:24.823Z,17.70
2017-05-18T00:58:54.637Z,17.70
2017-05-18T01:01:24.423Z,17.70
2017-05-18T01:03:53.479Z,17.70
2017-05-18T01:06:22.523Z,17.60
2017-05-18T01:08:51.633Z,17.60
2017-05-18T01:11:20.669Z,17.60
2017-05-18T01:13:49.729Z,17.60
2017-05-18T01:16:18.778Z,17.50
2017-05-18T01:18:47.875Z,17.50
2017-05-18T01:21:17.701Z,17.50
2017-05-18T01:23:47.579Z,17.40
2017-05-18T01:26:16.633Z,17.40
2017-05-18T01:28:45.697Z,17.40
2017-05-18T01:31:15.520Z,17.40
2017-05-18T01:33:45.326Z,17.30
2017-05-18T01:36:15.124Z,17.30
2017-05-18T01:38:44.323Z,17.30
2017-05-18T01:41:13.428Z,17.30
2017-05-18T01:43:43.255Z,17.30
2017-05-18T01:46:12.307Z,17.30
2017-05-18T01:48:41.389Z,17.20
2017-05-18T01:51:10.428Z,17.20
2017-05-18T01:53:40.220Z,17.10
2017-05-18T01:56:09.338Z,17.10
2017-05-18T01:58:39.146Z,17.00
2017-05-18T02:01:08.963Z,17.00
2017-05-18T02:03:38.769Z,16.90
2017-05-18T02:06:08.595Z,16.90
2017-05-18T02:08:37.681Z,16.90
2017-05-18T02:11:06.829Z,16.90
2017-05-18T02:13:36.645Z,16.90
2017-05-18T02:16:05.688Z,16.80
2017-05-18T02:18:34.847Z,16.80
2017-05-18T02:21:04.660Z,16.80
2017-05-18T02:23:34.473Z,16.70
2017-05-18T02:26:03.516Z,16.80
2017-05-18T02:28:32.592Z,16.70
2017-05-18T02:31:02.391Z,16.70
2017-05-18T02:33:31.437Z,16.70
2017-05-18T02:36:00.549Z,16.60
2017-05-18T02:38:30.351Z,16.50
2017-05-18T02:40:59.419Z,16.50
2017-05-18T02:43:28.477Z,16.50
2017-05-18T02:45:58.291Z,16.50
2017-05-18T02:48:27.364Z,16.50
2017-05-18T02:50:56.473Z,16.50
2017-05-18T02:53:26.378Z,16.40
2017-05-18T02:55:56.200Z,16.40
2017-05-18T02:58:25.994Z,16.40
2017-05-18T03:00:55.123Z,16.30
2017-05-18T03:03:24.214Z,16.30
2017-05-18T03:05:54.027Z,16.30
2017-05-18T03:08:23.086Z,16.20
2017-05-18T03:10:52.164Z,16.20
2017-05-18T03:13:21.220Z,16.30
2017-05-18T03:15:50.306Z,16.20
2017-05-18T03:18:20.101Z,16.20
2017-05-18T03:20:49.915Z,16.20
2017-05-18T03:23:18.967Z,16.20
2017-05-18T03:25:48.033Z,16.20
2017-05-18T03:28:17.076Z,16.20
2017-05-18T03:30:46.140Z,16.20
2017-05-18T03:33:15.290Z,16.10
2017-05-18T03:35:45.124Z,16.10
2017-05-18T03:38:14.171Z,16.10
2017-05-18T03:40:43.303Z,16.10
2017-05-18T03:43:13.101Z,16.00
2017-05-18T03:45:42.148Z,16.00
2017-05-18T03:48:11.299Z,16.10
2017-05-18T03:50:40.401Z,16.10
2017-05-18T03:53:10.214Z,16.10
2017-05-18T03:55:39.326Z,16.10
2017-05-18T03:58:09.127Z,16.10
2017-05-18T04:00:38.937Z,16.20
2017-05-18T04:03:08.721Z,16.30
2017-05-18T04:05:37.806Z,16.30
2017-05-18T04:08:07.617Z,16.30
2017-05-18T04:10:37.446Z,16.30
2017-05-18T04:13:07.354Z,16.30
2017-05-18T04:15:37.169Z,16.30
2017-05-18T04:18:07.091Z,16.40
2017-05-18T04:20:36.886Z,16.40
2017-05-18T04:23:06.035Z,16.50
2017-05-18T04:25:35.951Z,16.50
2017-05-18T04:28:05.738Z,16.50
2017-05-18T04:30:35.538Z,16.60
2017-05-18T04:33:04.595Z,16.60
2017-05-18T04:35:34.517Z,16.60
2017-05-18T04:38:03.614Z,16.70
2017-05-18T04:40:33.537Z,16.80
2017-05-18T04:43:03.357Z,16.80
2017-05-18T04:45:32.516Z,16.90
2017-05-18T04:48:01.584Z,16.90
2017-05-18T04:50:30.697Z,17.00
2017-05-18T04:53:01.608Z,17.00
2017-05-18T04:55:30.703Z,17.10
2017-05-18T04:58:00.506Z,17.10
2017-05-18T05:00:29.594Z,17.20
2017-05-18T05:03:00.152Z,17.30
2017-05-18T05:05:30.061Z,17.30
2017-05-18T05:08:00.895Z,17.40
2017-05-18T05:10:29.974Z,17.50
2017-05-18T05:12:59.773Z,17.50
2017-05-18T05:15:29.580Z,17.60
2017-05-18T05:17:58.638Z,17.70
2017-05-18T05:20:27.790Z,17.70
2017-05-18T05:22:57.707Z,17.80
2017-05-18T05:25:27.512Z,17.80
2017-05-18T05:27:57.317Z,17.80
2017-05-18T05:30:27.137Z,17.90
2017-05-18T05:32:57.059Z,17.90
2017-05-18T05:35:26.890Z,18.00
2017-05-18T05:37:55.962Z,18.00
2017-05-18T05:40:25.875Z,18.10
2017-05-18T05:42:55.682Z,18.20
2017-05-18T05:45:25.490Z,18.20
2017-05-18T05:47:54.538Z,18.20
2017-05-18T05:50:23.699Z,18.30
2017-05-18T05:52:53.581Z,18.30
2017-05-18T05:55:22.663Z,18.40
2017-05-18T05:57:51.716Z,18.40
2017-05-18T06:00:20.761Z,18.50
2017-05-18T06:02:49.829Z,18.60
2017-05-18T06:05:18.992Z,18.70
2017-05-18T06:07:48.903Z,18.70
2017-05-18T06:10:18.698Z,18.80
2017-05-18T06:12:47.822Z,18.90
2017-05-18T06:15:17.629Z,19.00
2017-05-18T06:17:47.536Z,19.10
2017-05-18T06:20:17.326Z,19.20
2017-05-18T06:22:46.479Z,19.30
2017-05-18T06:25:15.692Z,19.40
2017-05-18T06:27:44.745Z,19.50
2017-05-18T06:30:14.660Z,19.50
2017-05-18T06:32:44.474Z,19.60
2017-05-18T06:35:14.384Z,19.70
2017-05-18T06:37:44.199Z,19.80
2017-05-18T06:40:13.266Z,19.90
2017-05-18T06:42:42.310Z,20.00
2017-05-18T06:45:11.372Z,20.10
2017-05-18T06:47:40.496Z,20.20
2017-05-18T06:50:09.537Z,20.30
2017-05-18T06:52:38.618Z,20.50
2017-05-18T06:55:07.774Z,20.50
2017-05-18T06:57:37.675Z,20.60
2017-05-18T07:00:06.725Z,20.80
2017-05-18T07:02:35.879Z,20.90
2017-05-18T07:05:05.789Z,21.00
2017-05-18T07:07:34.839Z,21.10
2017-05-18T07:10:03.915Z,21.20
2017-05-18T07:12:33.047Z,21.40
2017-05-18T07:15:02.908Z,21.40
2017-05-18T07:17:32.041Z,21.60
2017-05-18T07:20:01.085Z,21.60
2017-05-18T07:22:30.547Z,21.60
2017-05-18T07:24:59.587Z,21.80
2017-05-18T07:27:28.739Z,21.90
2017-05-18T07:29:58.553Z,21.90
2017-05-18T07:32:28.366Z,21.90
2017-05-18T07:34:58.199Z,22.00
2017-05-18T07:37:27.984Z,22.10
2017-05-18T07:39:57.024Z,22.10
2017-05-18T07:42:26.077Z,22.20
2017-05-18T07:44:55.173Z,22.30
2017-05-18T07:47:24.283Z,22.40
2017-05-18T07:49:54.081Z,22.50
2017-05-18T07:52:23.114Z,22.60
2017-05-18T07:54:52.159Z,22.70
2017-05-18T07:57:21.205Z,22.70
2017-05-18T07:59:50.266Z,22.80
2017-05-18T08:02:19.291Z,22.80
2017-05-18T08:04:48.327Z,22.90
2017-05-18T08:07:17.370Z,23.00
2017-05-18T08:09:46.437Z,23.10
2017-05-18T08:12:15.505Z,23.10
2017-05-18T08:14:44.629Z,23.10
2017-05-18T08:17:13.740Z,23.20
2017-05-18T08:19:43.513Z,23.10
2017-05-18T08:22:12.659Z,23.10
2017-05-18T08:24:41.747Z,23.30
2017-05-18T08:27:11.654Z,23.40
2017-05-18T08:29:41.469Z,23.40
2017-05-18T08:32:11.268Z,23.50
2017-05-18T08:34:40.382Z,23.50
2017-05-18T08:37:10.185Z,23.50
2017-05-18T08:39:40.034Z,23.50
2017-05-18T08:42:09.194Z,23.70
2017-05-18T08:44:38.237Z,23.80
2017-05-18T08:47:07.282Z,23.90
2017-05-18T08:49:36.338Z,24.00
2017-05-18T08:52:05.498Z,24.00
2017-05-18T08:54:35.274Z,24.00
2017-05-18T08:57:04.402Z,24.30
2017-05-18T08:59:33.448Z,24.40
2017-05-18T09:02:02.489Z,24.60
2017-05-18T09:04:32.285Z,24.70
2017-05-18T09:07:01.385Z,24.80
2017-05-18T09:09:30.459Z,25.00
2017-05-18T09:11:59.577Z,25.10
2017-05-18T09:14:29.490Z,25.20
2017-05-18T09:16:58.525Z,25.30
2017-05-18T09:19:27.691Z,25.50
2017-05-18T09:21:57.489Z,25.50
2017-05-18T09:24:26.592Z,25.50
2017-05-18T09:26:56.385Z,25.40
2017-05-18T09:29:25.431Z,25.40
2017-05-18T09:31:54.602Z,25.40
2017-05-18T09:34:24.414Z,25.20
2017-05-18T09:36:54.235Z,25.20
2017-05-18T09:39:24.046Z,25.10
2017-05-18T09:41:53.850Z,25.20
2017-05-18T09:44:22.945Z,25.50
2017-05-18T09:46:52.026Z,25.60
2017-05-18T09:49:21.039Z,25.70
2017-05-18T09:51:50.849Z,25.70
2017-05-18T09:54:20.672Z,25.60
2017-05-18T09:56:50.475Z,25.70
2017-05-18T09:59:19.567Z,25.90
2017-05-18T10:01:48.673Z,26.00
2017-05-18T10:04:18.457Z,25.90
2017-05-18T10:06:47.581Z,26.00
2017-05-18T10:09:17.390Z,26.10
2017-05-18T10:11:47.258Z,26.20
2017-05-18T10:14:17.013Z,26.20
2017-05-18T10:16:46.122Z,26.40
2017-05-18T10:19:15.922Z,26.30
2017-05-18T10:21:44.978Z,26.50
2017-05-18T10:24:14.109Z,26.70
2017-05-18T10:26:43.209Z,26.60
2017-05-18T10:29:12.990Z,26.70
2017-05-18T10:31:42.117Z,26.80
2017-05-18T10:34:11.149Z,26.80
2017-05-18T10:36:40.198Z,26.80
2017-05-18T10:39:09.311Z,26.70
2017-05-18T10:41:38.401Z,26.70
2017-05-18T10:44:08.170Z,26.60
2017-05-18T10:46:37.224Z,26.80
2017-05-18T10:49:06.406Z,26.70
2017-05-18T10:51:35.434Z,26.90
2017-05-18T10:54:04.500Z,27.00
2017-05-18T10:56:34.286Z,27.20
2017-05-18T10:59:03.407Z,27.20
2017-05-18T11:01:33.227Z,27.20
2017-05-18T11:04:03.013Z,27.00
2017-05-18T11:06:32.124Z,27.10
2017-05-18T11:09:01.223Z,27.10
2017-05-18T11:11:30.418Z,27.20
2017-05-18T11:13:59.514Z,27.20
2017-05-18T11:16:28.711Z,27.30
2017-05-18T11:18:57.812Z,27.40
2017-05-18T11:21:26.910Z,27.40
2017-05-18T11:23:56.005Z,27.60
2017-05-18T11:26:25.826Z,27.60
2017-05-18T11:28:55.598Z,27.70
2017-05-18T11:31:24.732Z,27.80
2017-05-18T11:33:54.539Z,27.80
2017-05-18T11:36:23.645Z,27.80
2017-05-18T11:38:53.442Z,28.00
2017-05-18T11:41:22.549Z,28.20
2017-05-18T11:43:52.354Z,28.40
2017-05-18T11:46:21.464Z,28.50
2017-05-18T11:48:51.264Z,28.50
2017-05-18T11:51:20.358Z,28.70
2017-05-18T11:53:49.463Z,28.90
2017-05-18T11:56:19.229Z,28.90
2017-05-18T11:58:48.374Z,28.90
2017-05-18T12:01:18.151Z,29.00
2017-05-18T12:03:47.291Z,29.30
2017-05-18T12:06:17.099Z,29.90
2017-05-18T12:08:46.921Z,31.20
2017-05-18T12:11:16.710Z,32.70
2017-05-18T12:13:45.817Z,34.10
2017-05-18T12:16:15.583Z,35.00
2017-05-18T12:18:44.733Z,36.30
2017-05-18T12:21:13.773Z,38.10
2017-05-18T12:23:43.565Z,39.50
2017-05-18T12:26:12.647Z,41.10
2017-05-18T12:28:41.762Z,41.60
2017-05-18T12:31:10.858Z,41.40
2017-05-18T12:33:40.634Z,41.20
2017-05-18T12:36:09.761Z,41.60
2017-05-18T12:38:39.582Z,41.60
2017-05-18T12:41:09.034Z,42.60
2017-05-18T12:43:38.069Z,42.10
2017-05-18T12:46:07.386Z,41.90
2017-05-18T12:48:36.854Z,42.00
2017-05-18T12:51:06.630Z,41.80
2017-05-18T12:53:35.682Z,41.90
2017-05-18T12:56:04.740Z,41.30
2017-05-18T12:58:33.838Z,40.90
2017-05-18T13:01:02.941Z,41.90
2017-05-18T13:03:32.757Z,41.40
2017-05-18T13:06:02.575Z,41.60
2017-05-18T13:08:32.366Z,41.50
2017-05-18T13:11:01.474Z,41.80
2017-05-18T13:13:36.401Z,42.20
2017-05-18T13:16:05.431Z,40.80
2017-05-18T13:18:34.609Z,40.60
2017-05-18T13:21:04.441Z,40.80
2017-05-18T13:23:33.501Z,41.10
2017-05-18T13:26:02.605Z,42.30
2017-05-18T13:28:32.379Z,41.80
2017-05-18T13:31:01.427Z,40.60
2017-05-18T13:33:31.227Z,41.10
2017-05-18T13:36:01.012Z,41.20
2017-05-18T13:38:30.059Z,40.90
2017-05-18T13:40:59.121Z,42.40
2017-05-18T13:43:28.150Z,42.10
2017-05-18T13:45:57.197Z,41.90
2017-05-18T13:48:26.231Z,41.30
2017-05-18T13:50:55.280Z,42.10
2017-05-18T13:53:24.316Z,43.90
2017-05-18T13:55:54.231Z,43.20
2017-05-18T13:58:24.024Z,42.40
2017-05-18T14:00:53.057Z,41.80
2017-05-18T14:03:22.114Z,42.50
2017-05-18T14:05:51.145Z,42.00
2017-05-18T14:08:20.215Z,41.80
2017-05-18T14:10:49.255Z,42.30
2017-05-18T14:13:18.393Z,41.90
2017-05-18T14:15:47.425Z,42.50
2017-05-18T14:18:16.486Z,41.60
2017-05-18T14:20:45.598Z,41.40
2017-05-18T14:23:15.519Z,41.30
2017-05-18T14:25:44.555Z,41.90
2017-05-18T14:28:13.598Z,41.00
2017-05-18T14:30:43.398Z,41.30
2017-05-18T14:33:12.467Z,41.20
2017-05-18T14:35:41.502Z,41.00
2017-05-18T14:38:11.277Z,40.80
2017-05-18T14:40:40.318Z,40.40
2017-05-18T14:43:09.376Z,40.90
2017-05-18T14:45:38.489Z,40.60
2017-05-18T14:48:07.522Z,41.30
2017-05-18T14:50:36.677Z,41.10
2017-05-18T14:53:05.707Z,40.80
2017-05-18T14:55:34.755Z,41.00
2017-05-18T14:58:04.804Z,41.30
2017-05-18T15:00:33.880Z,40.60
2017-05-18T15:03:02.929Z,40.50
2017-05-18T15:05:32.741Z,39.80
2017-05-18T15:08:02.516Z,39.70
2017-05-18T15:10:31.565Z,39.20
2017-05-18T15:13:00.605Z,39.90
2017-05-18T15:15:29.725Z,40.20
2017-05-18T15:17:58.757Z,40.40
2017-05-18T15:20:27.816Z,40.30
2017-05-18T15:22:56.839Z,40.40
2017-05-18T15:25:25.910Z,40.40
2017-05-18T15:27:55.718Z,40.60
2017-05-18T15:30:24.914Z,40.60
2017-05-18T15:32:53.950Z,40.50
2017-05-18T15:35:23.006Z,40.50
2017-05-18T15:37:52.057Z,40.60
2017-05-18T15:40:21.199Z,40.00
2017-05-18T15:42:50.296Z,40.00
2017-05-18T15:45:19.339Z,39.40
2017-05-18T15:47:48.405Z,39.40
2017-05-18T15:50:17.450Z,39.10
2017-05-18T15:52:46.518Z,38.50
2017-05-18T15:55:15.555Z,39.00
2017-05-18T15:57:44.677Z,38.80
2017-05-18T16:00:14.456Z,38.40
2017-05-18T16:02:43.580Z,39.00
2017-05-18T16:05:13.389Z,38.60
2017-05-18T16:07:42.454Z,38.40
2017-05-18T16:10:11.490Z,38.40
2017-05-18T16:12:41.280Z,38.10
2017-05-18T16:15:10.337Z,37.90
2017-05-18T16:17:39.379Z,37.50
2017-05-18T16:20:08.526Z,37.90
2017-05-18T16:22:38.303Z,37.50
2017-05-18T16:25:07.415Z,37.10
2017-05-18T16:27:36.458Z,37.30
2017-05-18T16:30:05.625Z,37.40
2017-05-18T16:32:35.443Z,37.20
2017-05-18T16:35:04.483Z,37.10
2017-05-18T16:37:33.541Z,36.90
2017-05-18T16:40:02.590Z,36.70
2017-05-18T16:42:31.701Z,36.60
2017-05-18T16:45:00.812Z,36.30
2017-05-18T16:47:30.608Z,35.70
2017-05-18T16:49:59.723Z,35.70
2017-05-18T16:52:29.527Z,35.30
2017-05-18T16:54:59.344Z,35.50
2017-05-18T16:57:29.273Z,35.20
2017-05-18T16:59:58.305Z,35.20
2017-05-18T17:02:27.491Z,35.20
2017-05-18T17:04:56.535Z,35.40
2017-05-18T17:07:25.583Z,35.40
2017-05-18T17:09:54.737Z,35.40
2017-05-18T17:12:23.789Z,35.10
2017-05-18T17:14:52.892Z,35.30
2017-05-18T17:17:21.913Z,35.30
2017-05-18T17:19:51.727Z,35.60
2017-05-18T17:22:21.537Z,35.40
2017-05-18T17:24:51.336Z,35.30
2017-05-18T17:27:20.383Z,35.00
2017-05-18T17:29:49.437Z,34.70
2017-05-18T17:32:18.559Z,34.40
2017-05-18T17:34:47.607Z,34.30
2017-05-18T17:37:16.733Z,34.50
2017-05-18T17:39:46.578Z,34.20
2017-05-18T17:42:15.756Z,34.20
2017-05-18T17:44:45.554Z,34.60
2017-05-18T17:47:15.352Z,34.40
2017-05-18T17:49:44.397Z,34.30
2017-05-18T17:52:13.451Z,34.20
2017-05-18T17:54:42.516Z,34.00
2017-05-18T17:57:11.557Z,33.70
2017-05-18T17:59:41.366Z,33.40
2017-05-18T18:02:11.163Z,33.40
2017-05-18T18:04:40.318Z,33.20
2017-05-18T18:07:09.495Z,33.00
2017-05-18T18:09:38.577Z,32.60
2017-05-18T18:12:08.349Z,32.00
2017-05-18T18:14:37.401Z,31.30
2017-05-18T18:17:06.446Z,31.00
2017-05-18T18:19:35.510Z,30.70
2017-05-18T18:22:04.557Z,30.40
2017-05-18T18:24:34.369Z,30.00
2017-05-18T18:27:04.166Z,29.60
2017-05-18T18:29:33.214Z,29.50
2017-05-18T18:32:02.309Z,29.30
2017-05-18T18:34:31.367Z,29.10
2017-05-18T18:37:00.426Z,28.80
2017-05-18T18:39:29.469Z,28.60
2017-05-18T18:41:58.553Z,28.20
2017-05-18T18:44:28.347Z,28.10
2017-05-18T18:46:57.406Z,27.90
2017-05-18T18:49:26.458Z,27.70
2017-05-18T18:51:56.277Z,27.50
2017-05-18T18:54:26.059Z,27.30
2017-05-18T18:56:55.193Z,27.20
2017-05-18T18:59:24.986Z,27.10
2017-05-18T19:01:54.816Z,26.90
2017-05-18T19:04:24.623Z,26.60
2017-05-18T19:06:54.431Z,26.40
2017-05-18T19:09:24.258Z,26.30
2017-05-18T19:11:54.047Z,26.20
2017-05-18T19:14:23.100Z,26.00
2017-05-18T19:16:52.137Z,25.90
2017-05-18T19:19:21.938Z,25.80
2017-05-18T19:21:50.981Z,25.70
2017-05-18T19:24:20.056Z,25.60
2017-05-18T19:26:49.119Z,25.50
2017-05-18T19:29:18.174Z,25.40
2017-05-18T19:31:47.235Z,25.30
2017-05-18T19:34:20.158Z,25.20
2017-05-18T19:36:49.246Z,25.10
2017-05-18T19:39:18.317Z,25.10
2017-05-18T19:41:48.221Z,24.90
2017-05-18T19:44:18.009Z,24.90
2017-05-18T19:46:47.129Z,24.80
2017-05-18T19:49:16.959Z,24.70
2017-05-18T19:51:46.773Z,24.60
2017-05-18T19:54:16.557Z,24.60
2017-05-18T19:56:45.683Z,24.50
2017-05-18T19:59:15.479Z,24.50
2017-05-18T20:01:45.293Z,24.40
2017-05-18T20:04:15.088Z,24.40
2017-05-18T20:06:45.083Z,24.30
2017-05-18T20:09:14.337Z,24.30
2017-05-18T20:11:44.587Z,24.20
2017-05-18T20:14:13.694Z,24.10
2017-05-18T20:16:43.785Z,24.10
2017-05-18T20:19:12.946Z,24.00
2017-05-18T20:21:42.208Z,24.00
2017-05-18T20:24:12.235Z,23.90
2017-05-18T20:26:41.333Z,23.80
2017-05-18T20:29:10.505Z,23.80
2017-05-18T20:31:39.669Z,23.70
2017-05-18T20:34:08.788Z,23.70
2017-05-18T20:36:37.861Z,23.60
2017-05-18T20:39:07.038Z,23.50
2017-05-18T20:41:36.078Z,23.50
2017-05-18T20:44:05.134Z,23.40
2017-05-18T20:46:34.174Z,23.40
2017-05-18T20:49:03.315Z,23.30
2017-05-18T20:51:33.125Z,23.20
2017-05-18T20:54:02.947Z,23.10
2017-05-18T20:56:32.748Z,23.00
2017-05-18T20:59:02.574Z,23.00
2017-05-18T21:01:32.366Z,22.90
2017-05-18T21:04:01.491Z,22.80
2017-05-18T21:06:30.568Z,22.80
2017-05-18T21:09:00.506Z,22.70
2017-05-18T21:11:29.591Z,22.60
2017-05-18T21:13:59.405Z,22.50
2017-05-18T21:16:29.256Z,22.50
2017-05-18T21:18:58.670Z,22.40
2017-05-18T21:21:28.134Z,22.30
2017-05-18T21:23:57.303Z,22.30
2017-05-18T21:26:26.359Z,22.10
2017-05-18T21:28:55.420Z,22.00
2017-05-18T21:31:24.523Z,22.10
2017-05-18T21:33:53.599Z,22.00
2017-05-18T21:36:23.408Z,21.90
2017-05-18T21:38:53.213Z,21.90
2017-05-18T21:41:23.025Z,21.80
2017-05-18T21:43:52.075Z,21.80
2017-05-18T21:46:21.141Z,21.80
2017-05-18T21:48:50.207Z,21.70
2017-05-18T21:51:19.342Z,21.60
2017-05-18T21:53:48.382Z,21.60
2017-05-18T21:56:17.505Z,21.60
2017-05-18T21:58:47.328Z,21.60
2017-05-18T22:01:17.235Z,21.50
2017-05-18T22:03:46.360Z,21.50
2017-05-18T22:06:16.291Z,21.40
2017-05-18T22:08:45.654Z,21.40
2017-05-18T22:11:14.714Z,21.30
2017-05-18T22:13:43.756Z,21.30
2017-05-18T22:16:13.566Z,21.20
2017-05-18T22:18:43.386Z,21.20
2017-05-18T22:21:13.185Z,21.20
2017-05-18T22:23:42.261Z,21.20
2017-05-18T22:26:11.313Z,21.10
2017-05-18T22:28:40.438Z,21.10
2017-05-18T22:31:10.355Z,21.00
2017-05-18T22:33:40.165Z,21.00
2017-05-18T22:36:09.969Z,21.00
2017-05-18T22:38:39.088Z,20.90
2017-05-18T22:41:08.172Z,20.90
2017-05-18T22:43:38.087Z,20.80
2017-05-18T22:46:07.990Z,20.80
2017-05-18T22:48:37.043Z,20.70
2017-05-18T22:51:06.098Z,20.70
2017-05-18T22:53:36.026Z,20.60
2017-05-18T22:56:05.107Z,20.60
2017-05-18T22:58:34.913Z,20.50
2017-05-18T23:01:04.705Z,20.50
2017-05-18T23:03:33.817Z,20.50
2017-05-18T23:06:03.629Z,20.40
2017-05-18T23:08:33.457Z,20.30
2017-05-18T23:11:03.252Z,20.30
2017-05-18T23:13:33.079Z,20.30
2017-05-18T23:16:03.805Z,20.20
2017-05-18T23:18:33.631Z,20.10
2017-05-18T23:21:03.420Z,20.10
2017-05-18T23:23:32.538Z,20.10
2017-05-18T23:26:02.341Z,20.10
2017-05-18T23:28:32.262Z,20.00
2017-05-18T23:31:02.062Z,20.00
2017-05-18T23:33:31.887Z,19.90
2017-05-18T23:36:01.797Z,19.90
2017-05-18T23:38:31.582Z,19.90
2017-05-18T23:41:00.655Z,19.90
2017-05-18T23:43:29.700Z,19.80
2017-05-18T23:45:59.509Z,19.80
2017-05-18T23:48:29.297Z,19.70
2017-05-18T23:50:58.365Z,19.60
2017-05-18T23:53:27.430Z,19.60
2017-05-18T23:55:57.229Z,19.50
2017-05-18T23:58:27.037Z,19.50
