createdAt,value
2019-05-07T00:00:33.902Z,0.80
2019-05-07T00:03:03.293Z,0.90
2019-05-07T00:05:30.494Z,0.90
2019-05-07T00:08:03.149Z,0.80
2019-05-07T00:10:32.939Z,0.70
2019-05-07T00:12:59.173Z,0.70
2019-05-07T00:15:26.199Z,0.80
2019-05-07T00:17:53.982Z,0.80
2019-05-07T00:20:23.021Z,0.80
2019-05-07T00:22:49.925Z,0.80
2019-05-07T00:25:16.948Z,0.80
2019-05-07T00:27:44.098Z,0.70
2019-05-07T00:30:12.638Z,0.70
2019-05-07T00:32:42.291Z,0.70
2019-05-07T00:35:13.457Z,0.70
2019-05-07T00:37:48.183Z,0.70
2019-05-07T00:40:17.183Z,0.70
2019-05-07T00:43:02.747Z,0.70
2019-05-07T00:45:32.595Z,0.70
2019-05-07T00:48:02.809Z,0.70
2019-05-07T00:50:33.139Z,0.70
2019-05-07T00:53:02.117Z,0.80
2019-05-07T00:55:28.975Z,0.80
2019-05-07T00:57:57.815Z,0.80
2019-05-07T01:00:24.953Z,0.70
2019-05-07T01:02:52.536Z,0.70
2019-05-07T01:05:19.876Z,0.60
2019-05-07T01:07:48.710Z,0.60
2019-05-07T01:10:29.029Z,0.60
2019-05-07T01:12:59.266Z,0.60
2019-05-07T01:15:31.475Z,0.50
2019-05-07T01:17:57.336Z,0.10
2019-05-07T01:20:24.404Z,0.50
2019-05-07T01:22:54.522Z,0.40
2019-05-07T01:25:22.045Z,0.30
2019-05-07T01:27:53.174Z,0.40
2019-05-07T01:30:19.712Z,0.40
2019-05-07T01:33:06.931Z,0.40
2019-05-07T01:35:45.413Z,0.40
2019-05-07T01:38:14.166Z,0.40
2019-05-07T01:40:42.810Z,0.40
2019-05-07T01:43:11.952Z,0.40
2019-05-07T01:45:49.066Z,0.30
2019-05-07T01:48:14.720Z,0.50
2019-05-07T01:50:42.922Z,0.50
2019-05-07T01:53:12.177Z,0.60
2019-05-07T01:55:39.129Z,0.60
2019-05-07T01:58:06.147Z,0.70
2019-05-07T02:00:33.325Z,0.70
2019-05-07T02:03:17.535Z,0.70
2019-05-07T02:05:46.460Z,0.70
2019-05-07T02:08:17.917Z,0.70
2019-05-07T02:10:49.929Z,0.70
2019-05-07T02:13:17.001Z,0.80
2019-05-07T02:15:58.571Z,0.80
2019-05-07T02:18:24.042Z,0.80
2019-05-07T02:20:52.138Z,0.80
2019-05-07T02:23:19.338Z,0.90
2019-05-07T02:25:47.241Z,0.90
2019-05-07T02:28:14.574Z,0.90
2019-05-07T02:30:44.688Z,0.90
2019-05-07T02:33:13.739Z,0.80
2019-05-07T02:35:43.577Z,0.90
2019-05-07T02:38:23.210Z,0.90
2019-05-07T02:40:53.468Z,1.00
2019-05-07T02:43:22.773Z,0.90
2019-05-07T02:46:21.249Z,0.90
2019-05-07T02:48:34.032Z,0.90
2019-05-07T02:51:06.771Z,0.90
2019-05-07T02:53:38.424Z,0.90
2019-05-07T02:56:05.585Z,1.00
2019-05-07T02:58:33.265Z,1.00
2019-05-07T03:01:04.284Z,1.10
2019-05-07T03:03:29.346Z,1.10
2019-05-07T03:05:56.463Z,1.10
2019-05-07T03:08:27.151Z,1.10
2019-05-07T03:10:52.854Z,1.10
2019-05-07T03:13:23.197Z,0.90
2019-05-07T03:15:48.903Z,0.90
2019-05-07T03:18:18.898Z,1.00
2019-05-07T03:20:53.278Z,1.00
2019-05-07T03:23:22.806Z,1.10
2019-05-07T03:25:54.251Z,1.10
2019-05-07T03:28:23.142Z,1.10
2019-05-07T03:31:09.360Z,1.10
2019-05-07T03:33:56.074Z,1.00
2019-05-07T03:36:26.414Z,1.00
2019-05-07T03:38:53.817Z,0.80
2019-05-07T03:41:22.878Z,1.00
2019-05-07T03:43:52.592Z,0.90
2019-05-07T03:46:19.408Z,0.90
2019-05-07T03:48:46.978Z,0.90
2019-05-07T03:51:14.066Z,0.80
2019-05-07T03:53:43.514Z,0.70
2019-05-07T03:56:13.005Z,0.70
2019-05-07T03:58:39.057Z,0.70
2019-05-07T04:01:06.113Z,0.70
2019-05-07T04:03:34.329Z,0.80
2019-05-07T04:06:03.830Z,0.90
2019-05-07T04:08:33.424Z,0.90
2019-05-07T04:11:03.505Z,1.00
2019-05-07T04:13:32.971Z,1.00
2019-05-07T04:15:58.603Z,1.00
2019-05-07T04:18:25.633Z,1.10
2019-05-07T04:20:54.047Z,1.10
2019-05-07T04:23:23.365Z,1.10
2019-05-07T04:26:04.218Z,1.10
2019-05-07T04:28:35.965Z,1.20
2019-05-07T04:31:03.290Z,1.20
2019-05-07T04:33:38.187Z,1.20
2019-05-07T04:36:08.036Z,1.30
2019-05-07T04:38:35.017Z,1.40
2019-05-07T04:41:03.751Z,1.60
2019-05-07T04:43:33.356Z,1.90
2019-05-07T04:46:02.827Z,2.40
2019-05-07T04:48:28.888Z,2.80
2019-05-07T04:50:57.763Z,2.80
2019-05-07T04:53:24.884Z,2.60
2019-05-07T04:55:53.555Z,2.50
2019-05-07T04:58:23.689Z,2.40
2019-05-07T05:00:49.886Z,2.40
2019-05-07T05:03:18.856Z,2.40
2019-05-07T05:05:45.991Z,2.40
2019-05-07T05:08:13.516Z,2.40
2019-05-07T05:10:43.185Z,2.40
2019-05-07T05:13:09.620Z,2.40
2019-05-07T05:15:36.595Z,2.40
2019-05-07T05:18:03.722Z,2.50
2019-05-07T05:20:53.270Z,2.50
2019-05-07T05:23:24.561Z,2.60
2019-05-07T05:25:52.225Z,2.50
2019-05-07T05:28:21.627Z,3.10
2019-05-07T05:30:50.055Z,3.60
2019-05-07T05:33:17.109Z,4.20
2019-05-07T05:35:44.303Z,4.70
2019-05-07T05:38:12.661Z,4.80
2019-05-07T05:40:39.963Z,4.10
2019-05-07T05:43:12.678Z,4.00
2019-05-07T05:45:47.928Z,4.30
2019-05-07T05:48:15.022Z,3.90
2019-05-07T05:51:02.675Z,3.70
2019-05-07T05:53:34.916Z,3.70
2019-05-07T05:56:03.774Z,3.60
2019-05-07T05:58:35.734Z,3.50
2019-05-07T06:01:22.336Z,3.90
2019-05-07T06:03:53.301Z,5.40
2019-05-07T06:06:23.206Z,6.80
2019-05-07T06:09:04.359Z,7.30
2019-05-07T06:11:42.916Z,7.80
2019-05-07T06:14:12.923Z,8.80
2019-05-07T06:16:42.070Z,9.40
2019-05-07T06:19:23.165Z,9.80
2019-05-07T06:21:52.604Z,10.60
2019-05-07T06:24:34.145Z,10.80
2019-05-07T06:27:02.897Z,10.90
2019-05-07T06:29:30.133Z,11.20
2019-05-07T06:31:59.834Z,10.80
2019-05-07T06:34:27.478Z,10.30
2019-05-07T06:36:54.675Z,10.60
2019-05-07T06:39:23.545Z,10.90
2019-05-07T06:42:04.710Z,10.90
2019-05-07T06:44:32.223Z,10.90
2019-05-07T06:46:59.489Z,11.40
2019-05-07T06:49:26.706Z,11.40
2019-05-07T06:51:53.819Z,11.80
2019-05-07T06:54:22.564Z,11.80
2019-05-07T06:56:49.886Z,11.70
2019-05-07T06:59:24.547Z,11.60
2019-05-07T07:02:05.412Z,12.20
2019-05-07T07:04:42.259Z,13.00
2019-05-07T07:07:23.993Z,12.80
2019-05-07T07:09:42.658Z,12.60
2019-05-07T07:12:26.139Z,11.90
2019-05-07T07:14:53.515Z,10.80
2019-05-07T07:17:22.333Z,10.70
2019-05-07T07:19:49.568Z,10.80
2019-05-07T07:22:16.537Z,10.80
2019-05-07T07:24:43.711Z,10.60
2019-05-07T07:27:12.987Z,10.20
2019-05-07T07:29:47.145Z,9.60
2019-05-07T07:32:15.674Z,9.30
2019-05-07T07:34:44.663Z,9.20
2019-05-07T07:37:22.914Z,8.10
2019-05-07T07:39:52.889Z,8.40
2019-05-07T07:42:22.930Z,9.10
2019-05-07T07:44:51.991Z,9.20
2019-05-07T07:47:19.138Z,8.80
2019-05-07T07:49:46.416Z,9.00
2019-05-07T07:52:13.564Z,9.10
2019-05-07T07:54:42.679Z,8.50
2019-05-07T07:57:27.948Z,8.70
2019-05-07T07:59:56.775Z,8.80
2019-05-07T08:02:25.681Z,8.60
2019-05-07T08:04:52.830Z,8.50
2019-05-07T08:07:19.989Z,8.30
2019-05-07T08:09:48.088Z,8.20
2019-05-07T08:12:15.245Z,8.30
2019-05-07T08:14:42.847Z,8.40
2019-05-07T08:17:10.113Z,8.30
2019-05-07T08:19:37.133Z,8.30
2019-05-07T08:22:04.454Z,8.30
2019-05-07T08:24:32.211Z,8.30
2019-05-07T08:26:59.520Z,8.20
2019-05-07T08:29:26.542Z,8.20
2019-05-07T08:31:55.523Z,8.20
2019-05-07T08:34:32.486Z,8.20
2019-05-07T08:37:01.734Z,8.10
2019-05-07T08:39:28.423Z,8.30
2019-05-07T08:41:55.512Z,8.80
2019-05-07T08:44:27.338Z,9.30
2019-05-07T08:46:56.283Z,10.50
2019-05-07T08:49:35.565Z,11.20
2019-05-07T08:52:03.609Z,11.30
2019-05-07T08:54:32.086Z,11.30
2019-05-07T08:57:01.954Z,11.30
2019-05-07T08:59:31.979Z,11.10
2019-05-07T09:01:59.653Z,11.30
2019-05-07T09:04:26.671Z,11.50
2019-05-07T09:06:53.754Z,11.20
2019-05-07T09:09:22.256Z,11.60
2019-05-07T09:11:49.436Z,12.10
2019-05-07T09:14:16.473Z,12.30
2019-05-07T09:16:43.635Z,12.40
2019-05-07T09:19:12.594Z,12.30
2019-05-07T09:21:39.581Z,11.90
2019-05-07T09:24:07.205Z,11.90
2019-05-07T09:26:54.602Z,11.40
2019-05-07T09:29:38.769Z,11.40
2019-05-07T09:32:24.413Z,11.10
2019-05-07T09:34:56.192Z,11.40
2019-05-07T09:37:32.594Z,12.10
2019-05-07T09:40:02.547Z,12.60
2019-05-07T09:42:28.755Z,13.30
2019-05-07T09:44:57.016Z,13.80
2019-05-07T09:47:24.965Z,14.10
2019-05-07T09:50:04.266Z,14.50
2019-05-07T09:52:22.835Z,14.50
2019-05-07T09:54:52.289Z,12.00
2019-05-07T09:57:28.289Z,11.70
2019-05-07T09:59:47.972Z,12.30
2019-05-07T10:02:15.891Z,12.30
2019-05-07T10:04:42.893Z,12.10
2019-05-07T10:07:12.627Z,11.80
2019-05-07T10:09:39.559Z,11.60
2019-05-07T10:12:12.961Z,11.30
2019-05-07T10:14:41.954Z,11.40
2019-05-07T10:17:22.462Z,11.30
2019-05-07T10:19:49.590Z,11.60
2019-05-07T10:22:17.340Z,12.40
2019-05-07T10:24:44.404Z,12.90
2019-05-07T10:27:12.673Z,13.30
2019-05-07T10:29:40.015Z,13.80
2019-05-07T10:32:07.106Z,12.60
2019-05-07T10:34:34.107Z,12.80
2019-05-07T10:37:02.699Z,12.00
2019-05-07T10:39:30.094Z,12.20
2019-05-07T10:41:57.872Z,12.50
2019-05-07T10:44:26.873Z,12.50
2019-05-07T10:47:12.217Z,11.90
2019-05-07T10:49:44.304Z,11.10
2019-05-07T10:52:12.571Z,11.10
2019-05-07T10:54:39.904Z,11.30
2019-05-07T10:57:06.961Z,11.40
2019-05-07T10:59:34.004Z,11.60
2019-05-07T11:02:02.879Z,11.70
2019-05-07T11:04:40.165Z,11.30
2019-05-07T11:07:01.111Z,10.70
2019-05-07T11:09:28.102Z,10.70
2019-05-07T11:11:55.197Z,10.30
2019-05-07T11:14:22.244Z,10.00
2019-05-07T11:16:54.324Z,10.10
2019-05-07T11:19:22.080Z,10.00
2019-05-07T11:21:49.314Z,9.80
2019-05-07T11:24:16.354Z,9.80
2019-05-07T11:26:48.854Z,9.50
2019-05-07T11:29:15.870Z,8.90
2019-05-07T11:31:42.925Z,8.50
2019-05-07T11:34:11.970Z,8.80
2019-05-07T11:36:38.878Z,9.20
2019-05-07T11:39:05.985Z,9.00
2019-05-07T11:41:36.809Z,8.60
2019-05-07T11:44:05.906Z,8.00
2019-05-07T11:46:34.801Z,7.70
2019-05-07T11:49:07.025Z,7.30
2019-05-07T11:51:35.997Z,7.00
2019-05-07T11:54:13.828Z,7.00
2019-05-07T11:56:42.199Z,6.80
2019-05-07T11:59:13.376Z,6.50
2019-05-07T12:01:47.168Z,6.50
2019-05-07T12:04:12.524Z,6.40
2019-05-07T12:06:39.967Z,6.30
2019-05-07T12:09:07.781Z,6.20
2019-05-07T12:11:34.997Z,6.10
2019-05-07T12:14:02.195Z,5.90
2019-05-07T12:16:29.294Z,5.70
2019-05-07T12:18:56.433Z,5.50
2019-05-07T12:21:24.306Z,5.30
2019-05-07T12:23:52.502Z,5.30
2019-05-07T12:26:22.269Z,5.40
2019-05-07T12:28:49.405Z,5.40
2019-05-07T12:31:18.325Z,5.20
2019-05-07T12:33:47.143Z,5.00
2019-05-07T12:36:15.803Z,5.00
2019-05-07T12:38:42.860Z,5.00
2019-05-07T12:41:28.519Z,5.00
2019-05-07T12:43:55.905Z,4.70
2019-05-07T12:46:23.087Z,4.10
2019-05-07T12:48:52.245Z,3.80
2019-05-07T12:51:31.652Z,3.50
2019-05-07T12:53:49.882Z,3.20
2019-05-07T12:56:19.334Z,3.20
2019-05-07T12:58:46.475Z,3.30
2019-05-07T13:01:33.455Z,3.40
2019-05-07T13:04:06.497Z,3.40
2019-05-07T13:06:35.371Z,3.40
2019-05-07T13:09:03.409Z,3.40
2019-05-07T13:11:32.625Z,3.40
2019-05-07T13:14:02.105Z,3.40
2019-05-07T13:16:32.260Z,3.40
2019-05-07T13:18:59.513Z,3.40
2019-05-07T13:21:27.496Z,3.50
2019-05-07T13:23:54.584Z,3.60
2019-05-07T13:26:24.361Z,3.60
2019-05-07T13:28:52.966Z,3.50
2019-05-07T13:31:20.074Z,3.50
2019-05-07T13:33:49.421Z,3.50
2019-05-07T13:36:16.890Z,3.40
2019-05-07T13:38:45.781Z,3.40
2019-05-07T13:41:31.601Z,3.40
2019-05-07T13:44:06.695Z,3.40
2019-05-07T13:46:35.635Z,3.50
2019-05-07T13:49:02.934Z,3.50
2019-05-07T13:51:31.580Z,3.50
2019-05-07T13:53:59.557Z,3.60
2019-05-07T13:56:27.513Z,3.60
2019-05-07T13:58:54.751Z,3.60
2019-05-07T14:01:40.165Z,3.60
2019-05-07T14:04:07.253Z,3.60
2019-05-07T14:06:42.604Z,3.60
2019-05-07T14:09:23.889Z,3.70
2019-05-07T14:11:49.126Z,3.80
2019-05-07T14:14:16.151Z,4.00
2019-05-07T14:16:45.066Z,4.10
2019-05-07T14:19:13.133Z,4.10
2019-05-07T14:21:42.074Z,4.10
2019-05-07T14:24:09.109Z,4.20
2019-05-07T14:26:36.149Z,4.20
2019-05-07T14:29:03.259Z,4.30
2019-05-07T14:31:33.545Z,4.40
2019-05-07T14:34:07.272Z,4.50
2019-05-07T14:36:39.237Z,4.60
2019-05-07T14:39:06.840Z,4.60
2019-05-07T14:41:34.866Z,4.70
2019-05-07T14:44:12.115Z,4.80
2019-05-07T14:46:49.759Z,4.90
2019-05-07T14:49:08.031Z,5.00
2019-05-07T14:51:35.066Z,5.10
2019-05-07T14:54:02.086Z,5.30
2019-05-07T14:56:29.215Z,5.30
2019-05-07T14:58:56.190Z,5.30
2019-05-07T15:01:23.538Z,5.30
2019-05-07T15:03:51.663Z,5.20
2019-05-07T15:06:18.936Z,5.20
2019-05-07T15:08:46.047Z,5.20
2019-05-07T15:11:13.202Z,5.20
2019-05-07T15:13:40.257Z,5.20
2019-05-07T15:16:08.234Z,5.20
2019-05-07T15:18:43.187Z,5.30
2019-05-07T15:21:12.323Z,5.30
2019-05-07T15:23:42.422Z,5.50
2019-05-07T15:26:09.913Z,5.50
2019-05-07T15:28:39.228Z,5.50
2019-05-07T15:31:12.269Z,5.50
2019-05-07T15:33:41.948Z,5.60
2019-05-07T15:36:09.107Z,5.60
2019-05-07T15:38:36.256Z,5.60
2019-05-07T15:41:03.477Z,5.50
2019-05-07T15:43:32.356Z,5.50
2019-05-07T15:46:01.859Z,5.40
2019-05-07T15:48:28.636Z,5.50
2019-05-07T15:50:55.831Z,5.50
2019-05-07T15:53:27.722Z,5.50
2019-05-07T15:55:55.868Z,5.50
2019-05-07T15:58:23.244Z,5.40
2019-05-07T16:00:51.704Z,5.40
2019-05-07T16:03:27.212Z,5.40
2019-05-07T16:05:55.278Z,5.40
2019-05-07T16:08:23.358Z,5.40
2019-05-07T16:10:52.970Z,5.50
2019-05-07T16:13:33.301Z,5.50
2019-05-07T16:16:02.288Z,5.40
2019-05-07T16:18:32.684Z,5.40
2019-05-07T16:21:02.474Z,5.40
2019-05-07T16:23:30.015Z,5.40
2019-05-07T16:25:57.341Z,5.40
2019-05-07T16:28:24.413Z,5.30
2019-05-07T16:30:52.110Z,5.30
2019-05-07T16:33:19.451Z,5.30
2019-05-07T16:35:46.571Z,5.30
2019-05-07T16:38:15.576Z,5.30
2019-05-07T16:40:43.016Z,5.30
2019-05-07T16:43:11.973Z,5.30
2019-05-07T16:45:39.287Z,5.30
2019-05-07T16:48:06.551Z,5.20
2019-05-07T16:50:33.723Z,5.20
2019-05-07T16:53:02.799Z,5.20
2019-05-07T16:55:36.971Z,5.10
2019-05-07T16:58:12.554Z,5.10
2019-05-07T17:00:47.869Z,5.10
2019-05-07T17:03:16.672Z,5.10
2019-05-07T17:05:43.883Z,5.10
2019-05-07T17:08:12.744Z,5.10
2019-05-07T17:10:39.877Z,5.10
2019-05-07T17:13:09.783Z,5.20
2019-05-07T17:15:55.787Z,5.10
2019-05-07T17:18:25.402Z,5.10
2019-05-07T17:20:53.740Z,5.20
2019-05-07T17:23:22.584Z,5.30
2019-05-07T17:25:49.951Z,5.20
2019-05-07T17:28:16.909Z,5.20
2019-05-07T17:30:43.968Z,5.20
2019-05-07T17:33:12.770Z,5.20
2019-05-07T17:35:42.179Z,5.20
2019-05-07T17:38:12.654Z,5.20
2019-05-07T17:40:38.858Z,5.30
2019-05-07T17:43:05.860Z,5.30
2019-05-07T17:45:33.023Z,5.20
2019-05-07T17:48:03.298Z,5.20
2019-05-07T17:50:45.245Z,5.10
2019-05-07T17:53:12.437Z,5.10
2019-05-07T17:55:39.499Z,5.20
2019-05-07T17:58:06.537Z,5.10
2019-05-07T18:00:33.609Z,5.10
2019-05-07T18:03:13.007Z,5.10
2019-05-07T18:05:42.322Z,5.10
2019-05-07T18:08:09.059Z,5.00
2019-05-07T18:10:36.124Z,5.00
2019-05-07T18:13:03.174Z,5.00
2019-05-07T18:15:32.103Z,5.00
2019-05-07T18:18:03.658Z,5.00
2019-05-07T18:20:32.615Z,5.00
2019-05-07T18:23:02.624Z,5.00
2019-05-07T18:25:32.211Z,5.00
2019-05-07T18:27:59.090Z,5.00
2019-05-07T18:30:26.157Z,4.90
2019-05-07T18:32:55.016Z,4.90
2019-05-07T18:35:23.168Z,4.90
2019-05-07T18:37:52.491Z,4.90
2019-05-07T18:40:20.966Z,4.90
2019-05-07T18:42:48.028Z,4.90
2019-05-07T18:45:15.096Z,4.90
2019-05-07T18:47:43.412Z,4.90
2019-05-07T18:50:12.686Z,4.80
2019-05-07T18:52:39.693Z,4.80
2019-05-07T18:55:07.405Z,4.80
2019-05-07T18:57:34.459Z,4.80
2019-05-07T19:00:04.998Z,4.80
2019-05-07T19:02:31.948Z,4.80
2019-05-07T19:04:59.229Z,4.80
2019-05-07T19:07:26.243Z,4.20
2019-05-07T19:09:53.392Z,4.80
2019-05-07T19:12:22.441Z,4.80
2019-05-07T19:14:51.656Z,4.70
2019-05-07T19:17:18.493Z,4.70
2019-05-07T19:19:45.523Z,4.70
2019-05-07T19:22:12.523Z,4.70
2019-05-07T19:24:45.431Z,4.60
2019-05-07T19:27:08.595Z,4.70
2019-05-07T19:29:35.651Z,4.70
2019-05-07T19:32:03.261Z,4.70
2019-05-07T19:34:32.485Z,4.60
2019-05-07T19:37:02.432Z,4.70
2019-05-07T19:39:29.531Z,4.70
2019-05-07T19:41:58.621Z,4.70
2019-05-07T19:44:25.658Z,4.60
2019-05-07T19:46:52.711Z,4.60
2019-05-07T19:49:19.848Z,4.60
2019-05-07T19:51:47.110Z,4.60
2019-05-07T19:54:14.188Z,4.60
2019-05-07T19:56:42.629Z,4.60
2019-05-07T19:59:09.686Z,4.50
2019-05-07T20:01:38.497Z,4.50
2019-05-07T20:04:07.546Z,4.50
2019-05-07T20:06:34.664Z,4.50
2019-05-07T20:09:09.897Z,4.40
2019-05-07T20:11:34.360Z,4.40
2019-05-07T20:14:02.095Z,4.40
2019-05-07T20:16:31.936Z,4.40
2019-05-07T20:18:59.821Z,4.50
2019-05-07T20:21:26.874Z,4.40
2019-05-07T20:23:53.950Z,4.40
2019-05-07T20:26:22.887Z,4.40
2019-05-07T20:28:52.378Z,4.40
2019-05-07T20:31:18.810Z,4.30
2019-05-07T20:33:45.879Z,4.30
2019-05-07T20:36:15.235Z,4.20
2019-05-07T20:38:42.774Z,4.20
2019-05-07T20:41:12.444Z,4.20
2019-05-07T20:43:39.366Z,4.20
2019-05-07T20:46:06.728Z,4.20
2019-05-07T20:48:33.835Z,4.20
2019-05-07T20:51:01.149Z,4.20
2019-05-07T20:53:47.099Z,4.20
2019-05-07T20:56:16.528Z,4.10
2019-05-07T20:58:43.812Z,4.10
2019-05-07T21:01:12.453Z,4.00
2019-05-07T21:03:39.629Z,4.00
2019-05-07T21:06:06.705Z,4.00
2019-05-07T21:08:33.733Z,4.10
2019-05-07T21:11:02.553Z,4.10
2019-05-07T21:13:32.406Z,4.20
2019-05-07T21:15:58.838Z,4.20
2019-05-07T21:18:25.987Z,4.10
2019-05-07T21:20:54.792Z,4.20
2019-05-07T21:23:23.079Z,3.60
2019-05-07T21:25:52.468Z,4.10
2019-05-07T21:28:19.363Z,4.10
2019-05-07T21:30:46.365Z,4.10
2019-05-07T21:33:13.497Z,4.00
2019-05-07T21:35:42.730Z,4.00
2019-05-07T21:38:09.408Z,4.00
2019-05-07T21:40:36.421Z,3.90
2019-05-07T21:43:03.607Z,3.80
2019-05-07T21:45:32.321Z,3.60
2019-05-07T21:48:02.403Z,3.40
2019-05-07T21:50:28.445Z,3.30
2019-05-07T21:53:02.705Z,3.30
2019-05-07T21:55:36.972Z,3.20
2019-05-07T21:58:26.644Z,3.20
2019-05-07T22:01:01.906Z,3.10
2019-05-07T22:03:43.018Z,3.10
2019-05-07T22:06:10.616Z,3.10
2019-05-07T22:08:38.693Z,3.10
2019-05-07T22:11:05.718Z,3.10
2019-05-07T22:13:33.868Z,3.10
2019-05-07T22:16:02.626Z,3.10
2019-05-07T22:18:31.943Z,3.00
2019-05-07T22:20:59.001Z,3.00
2019-05-07T22:23:26.903Z,3.00
2019-05-07T22:25:54.085Z,2.90
2019-05-07T22:28:23.467Z,2.90
2019-05-07T22:31:04.768Z,2.90
2019-05-07T22:33:34.506Z,2.90
2019-05-07T22:36:01.926Z,2.90
2019-05-07T22:38:39.973Z,2.90
2019-05-07T22:41:08.850Z,2.90
2019-05-07T22:43:36.275Z,2.90
2019-05-07T22:46:03.407Z,2.90
2019-05-07T22:48:32.486Z,2.80
2019-05-07T22:50:59.475Z,2.80
2019-05-07T22:53:26.723Z,2.80
2019-05-07T22:55:53.887Z,2.80
2019-05-07T22:58:25.610Z,2.80
2019-05-07T23:01:09.711Z,2.80
2019-05-07T23:03:36.818Z,2.80
2019-05-07T23:06:07.947Z,2.80
2019-05-07T23:08:38.396Z,2.90
2019-05-07T23:11:06.654Z,2.80
2019-05-07T23:13:34.065Z,2.80
2019-05-07T23:16:02.658Z,2.90
2019-05-07T23:18:31.785Z,2.90
2019-05-07T23:20:59.681Z,2.90
2019-05-07T23:23:26.883Z,2.90
2019-05-07T23:25:54.158Z,2.90
2019-05-07T23:28:22.978Z,2.90
2019-05-07T23:30:51.896Z,2.90
2019-05-07T23:33:19.232Z,2.90
2019-05-07T23:35:46.439Z,2.90
2019-05-07T23:38:16.045Z,3.00
2019-05-07T23:41:01.999Z,3.00
2019-05-07T23:43:29.060Z,3.10
2019-05-07T23:45:56.086Z,3.10
2019-05-07T23:48:23.252Z,3.20
2019-05-07T23:50:52.380Z,3.20
2019-05-07T23:53:19.389Z,3.20
2019-05-07T23:55:56.871Z,3.20
2019-05-07T23:58:24.072Z,3.20
