createdAt,value
2023-03-03T00:01:07.400Z,21.17
2023-03-03T00:03:37.821Z,30.63
2023-03-03T00:06:06.845Z,30.63
2023-03-03T00:08:36.190Z,32.77
2023-03-03T00:11:07.862Z,24.60
2023-03-03T00:13:41.289Z,37.97
2023-03-03T00:16:15.798Z,33.73
2023-03-03T00:18:46.754Z,28.90
2023-03-03T00:21:25.647Z,28.97
2023-03-03T00:23:55.141Z,26.50
2023-03-03T00:26:24.512Z,29.10
2023-03-03T00:28:54.466Z,26.37
2023-03-03T00:31:23.967Z,27.77
2023-03-03T00:33:54.814Z,25.90
2023-03-03T00:36:37.716Z,27.57
2023-03-03T00:39:19.304Z,28.03
2023-03-03T00:41:47.877Z,27.77
2023-03-03T00:44:34.911Z,32.57
2023-03-03T00:47:04.980Z,32.33
2023-03-03T00:49:34.911Z,23.83
2023-03-03T00:52:03.836Z,30.17
2023-03-03T00:54:32.051Z,29.50
2023-03-03T00:57:00.295Z,32.30
2023-03-03T00:59:28.803Z,31.40
2023-03-03T01:01:57.110Z,29.63
2023-03-03T01:04:25.628Z,30.27
2023-03-03T01:06:55.311Z,33.37
2023-03-03T01:09:23.685Z,36.47
2023-03-03T01:11:52.475Z,28.53
2023-03-03T01:14:21.099Z,29.00
2023-03-03T01:16:50.148Z,20.03
2023-03-03T01:19:18.434Z,32.10
2023-03-03T01:21:46.699Z,34.33
2023-03-03T01:24:16.361Z,33.40
2023-03-03T01:26:44.870Z,23.93
2023-03-03T01:29:13.354Z,35.33
2023-03-03T01:31:41.639Z,31.67
2023-03-03T01:34:09.974Z,20.30
2023-03-03T01:36:38.239Z,26.47
2023-03-03T01:39:06.746Z,23.00
2023-03-03T01:41:36.359Z,19.13
2023-03-03T01:44:04.870Z,46.00
2023-03-03T01:46:42.949Z,20.93
2023-03-03T01:49:14.213Z,28.03
2023-03-03T01:51:45.463Z,21.13
2023-03-03T01:54:16.385Z,23.50
2023-03-03T01:56:46.182Z,19.40
2023-03-03T01:59:16.711Z,20.60
2023-03-03T02:01:45.046Z,24.90
2023-03-03T02:04:13.453Z,26.17
2023-03-03T02:06:43.368Z,30.17
2023-03-03T02:09:14.477Z,44.23
2023-03-03T02:11:44.454Z,22.17
2023-03-03T02:14:14.327Z,35.00
2023-03-03T02:16:42.827Z,24.07
2023-03-03T02:19:15.218Z,26.90
2023-03-03T02:21:43.668Z,27.57
2023-03-03T02:24:17.498Z,30.20
2023-03-03T02:26:47.476Z,29.07
2023-03-03T02:29:15.753Z,28.37
2023-03-03T02:31:44.105Z,12.37
2023-03-03T02:34:12.480Z,41.50
2023-03-03T02:36:41.478Z,34.27
2023-03-03T02:39:12.423Z,32.70
2023-03-03T02:41:42.563Z,31.43
2023-03-03T02:44:13.431Z,25.77
2023-03-03T02:46:43.157Z,35.60
2023-03-03T02:49:12.239Z,11.33
2023-03-03T02:51:41.056Z,25.87
2023-03-03T02:54:10.533Z,45.43
2023-03-03T02:56:39.062Z,36.63
2023-03-03T02:59:07.486Z,35.20
2023-03-03T03:01:37.886Z,37.93
2023-03-03T03:04:09.393Z,35.23
2023-03-03T03:06:37.906Z,35.47
2023-03-03T03:09:07.341Z,50.53
2023-03-03T03:11:36.112Z,14.73
2023-03-03T03:14:06.692Z,42.20
2023-03-03T03:16:35.059Z,32.43
2023-03-03T03:19:05.778Z,56.97
2023-03-03T03:21:34.146Z,51.83
2023-03-03T03:24:02.522Z,52.00
2023-03-03T03:26:31.001Z,46.60
2023-03-03T03:28:59.287Z,44.50
2023-03-03T03:31:27.877Z,45.70
2023-03-03T03:33:56.352Z,44.27
2023-03-03T03:36:27.285Z,34.73
2023-03-03T03:38:55.822Z,43.57
2023-03-03T03:41:24.140Z,69.10
2023-03-03T03:43:52.429Z,51.77
2023-03-03T03:46:20.734Z,59.77
2023-03-03T03:48:48.972Z,48.00
2023-03-03T03:51:17.335Z,55.77
2023-03-03T03:53:46.946Z,50.10
2023-03-03T03:56:15.177Z,50.03
2023-03-03T03:58:43.829Z,29.37
2023-03-03T04:01:12.117Z,38.73
2023-03-03T04:03:40.363Z,40.03
2023-03-03T04:06:08.769Z,58.23
2023-03-03T04:08:37.039Z,58.07
2023-03-03T04:11:06.855Z,33.13
2023-03-03T04:13:35.288Z,77.03
2023-03-03T04:16:03.910Z,80.27
2023-03-03T04:18:32.377Z,69.73
2023-03-03T04:21:00.677Z,57.73
2023-03-03T04:23:28.977Z,56.43
2023-03-03T04:25:57.666Z,67.57
2023-03-03T04:28:27.254Z,33.37
2023-03-03T04:30:55.541Z,61.53
2023-03-03T04:33:23.771Z,39.67
2023-03-03T04:35:52.415Z,44.47
2023-03-03T04:38:20.690Z,57.13
2023-03-03T04:40:49.106Z,45.03
2023-03-03T04:43:19.376Z,31.83
2023-03-03T04:45:49.098Z,53.33
2023-03-03T04:48:17.441Z,64.73
2023-03-03T04:50:45.727Z,62.57
2023-03-03T04:53:14.006Z,73.33
2023-03-03T04:55:42.451Z,62.80
2023-03-03T04:58:10.959Z,53.37
2023-03-03T05:00:39.814Z,81.30
2023-03-03T05:03:09.529Z,61.70
2023-03-03T05:05:37.719Z,85.50
2023-03-03T05:08:06.744Z,68.90
2023-03-03T05:10:35.256Z,51.40
2023-03-03T05:13:03.487Z,65.27
2023-03-03T05:15:32.440Z,65.47
2023-03-03T05:18:00.990Z,68.17
2023-03-03T05:20:31.052Z,45.57
2023-03-03T05:23:01.536Z,61.03
2023-03-03T05:25:29.796Z,45.27
2023-03-03T05:27:58.063Z,45.30
2023-03-03T05:30:26.239Z,67.30
2023-03-03T05:32:54.594Z,72.10
2023-03-03T05:35:23.430Z,63.73
2023-03-03T05:37:53.249Z,69.77
2023-03-03T05:40:21.506Z,81.07
2023-03-03T05:42:49.882Z,67.33
2023-03-03T05:45:20.530Z,80.37
2023-03-03T05:47:49.108Z,78.83
2023-03-03T05:50:17.798Z,92.77
2023-03-03T05:52:46.112Z,59.57
2023-03-03T05:55:15.710Z,78.00
2023-03-03T05:57:43.922Z,71.17
2023-03-03T06:00:12.824Z,63.63
2023-03-03T06:02:41.358Z,33.07
2023-03-03T06:05:11.644Z,77.83
2023-03-03T06:07:39.927Z,58.13
2023-03-03T06:10:08.933Z,72.03
2023-03-03T06:12:39.510Z,36.20
2023-03-03T06:15:08.571Z,58.60
2023-03-03T06:17:36.838Z,64.57
2023-03-03T06:20:10.811Z,38.30
2023-03-03T06:22:39.017Z,31.73
2023-03-03T06:25:07.656Z,61.87
2023-03-03T06:27:35.941Z,27.97
2023-03-03T06:30:06.387Z,30.17
2023-03-03T06:32:34.763Z,60.40
2023-03-03T06:35:03.040Z,57.93
2023-03-03T06:37:31.704Z,69.17
2023-03-03T06:40:00.335Z,78.13
2023-03-03T06:42:28.688Z,71.60
2023-03-03T06:44:56.900Z,79.77
2023-03-03T06:47:26.477Z,79.50
2023-03-03T06:49:54.827Z,42.90
2023-03-03T06:52:48.676Z,94.20
2023-03-03T06:55:20.797Z,72.00
2023-03-03T06:58:15.803Z,81.47
2023-03-03T07:00:44.976Z,63.73
2023-03-03T07:03:17.392Z,63.93
2023-03-03T07:05:45.958Z,31.80
2023-03-03T07:08:15.939Z,64.97
2023-03-03T07:10:44.452Z,59.50
2023-03-03T07:13:20.004Z,77.43
2023-03-03T07:15:48.687Z,84.53
2023-03-03T07:18:36.908Z,79.10
2023-03-03T07:21:09.143Z,75.37
2023-03-03T07:23:42.775Z,23.13
2023-03-03T07:26:13.469Z,91.17
2023-03-03T07:28:43.030Z,75.17
2023-03-03T07:31:31.308Z,59.97
2023-03-03T07:34:02.027Z,74.70
2023-03-03T07:36:31.378Z,38.37
2023-03-03T07:39:04.526Z,51.30
2023-03-03T07:41:36.643Z,77.10
2023-03-03T07:44:08.138Z,26.67
2023-03-03T07:46:38.901Z,79.83
2023-03-03T07:49:14.197Z,52.17
2023-03-03T07:51:42.916Z,64.27
2023-03-03T07:54:25.846Z,74.70
2023-03-03T07:56:54.109Z,65.63
2023-03-03T07:59:23.626Z,51.20
2023-03-03T08:01:53.442Z,73.07
2023-03-03T08:04:26.510Z,23.27
2023-03-03T08:06:55.806Z,57.37
2023-03-03T08:09:32.804Z,33.10
2023-03-03T08:12:03.891Z,40.00
2023-03-03T08:14:35.781Z,79.53
2023-03-03T08:17:09.292Z,77.00
2023-03-03T08:19:39.223Z,77.50
2023-03-03T08:22:13.827Z,67.33
2023-03-03T08:24:46.152Z,70.23
2023-03-03T08:27:14.457Z,84.70
2023-03-03T08:29:42.708Z,81.07
2023-03-03T08:32:11.067Z,55.77
2023-03-03T08:34:40.904Z,65.63
2023-03-03T08:37:09.350Z,10.00
2023-03-03T08:39:37.577Z,39.90
2023-03-03T08:42:06.165Z,81.43
2023-03-03T08:44:34.338Z,85.33
2023-03-03T08:47:06.656Z,47.00
2023-03-03T08:49:35.109Z,56.77
2023-03-03T08:52:04.885Z,57.30
2023-03-03T08:54:33.120Z,65.93
2023-03-03T08:57:01.334Z,38.53
2023-03-03T08:59:29.947Z,38.67
2023-03-03T09:02:00.189Z,73.07
2023-03-03T09:04:28.518Z,44.03
2023-03-03T09:06:56.731Z,57.97
2023-03-03T09:09:27.063Z,76.43
2023-03-03T09:11:59.536Z,82.37
2023-03-03T09:14:30.176Z,60.83
2023-03-03T09:16:58.706Z,68.30
2023-03-03T09:19:29.535Z,37.30
2023-03-03T09:21:58.426Z,62.50
2023-03-03T09:24:29.258Z,26.97
2023-03-03T09:26:58.866Z,60.50
2023-03-03T09:29:29.015Z,87.50
2023-03-03T09:31:59.034Z,9.20
2023-03-03T09:34:29.001Z,38.33
2023-03-03T09:37:00.281Z,40.63
2023-03-03T09:39:31.948Z,73.87
2023-03-03T09:42:19.265Z,49.93
2023-03-03T09:45:06.903Z,43.33
2023-03-03T09:47:45.952Z,71.23
2023-03-03T09:50:22.721Z,70.30
2023-03-03T09:52:54.430Z,45.37
2023-03-03T09:55:30.546Z,75.90
2023-03-03T09:58:11.207Z,59.27
2023-03-03T10:00:47.911Z,43.60
2023-03-03T10:03:34.575Z,58.20
2023-03-03T10:06:05.042Z,50.23
2023-03-03T10:08:39.604Z,64.17
2023-03-03T10:11:19.852Z,71.13
2023-03-03T10:14:00.972Z,69.63
2023-03-03T10:16:44.223Z,9.07
2023-03-03T10:19:30.350Z,83.27
2023-03-03T10:22:01.668Z,74.37
2023-03-03T10:24:31.699Z,96.03
2023-03-03T10:27:13.920Z,88.70
2023-03-03T10:29:48.451Z,98.20
2023-03-03T10:32:35.069Z,70.00
2023-03-03T10:35:06.778Z,65.10
2023-03-03T10:37:37.663Z,76.40
2023-03-03T10:40:10.978Z,39.63
2023-03-03T10:42:47.653Z,87.40
2023-03-03T10:45:48.072Z,50.83
2023-03-03T10:48:25.006Z,27.43
2023-03-03T10:50:56.037Z,15.73
2023-03-03T10:53:28.424Z,47.90
2023-03-03T10:56:04.587Z,59.93
2023-03-03T10:58:43.996Z,71.07
2023-03-03T11:01:17.779Z,33.00
2023-03-03T11:04:00.222Z,41.93
2023-03-03T11:06:32.777Z,36.37
2023-03-03T11:09:05.229Z,69.30
2023-03-03T11:11:38.199Z,67.17
2023-03-03T11:14:14.778Z,37.60
2023-03-03T11:16:47.356Z,88.07
2023-03-03T11:19:25.518Z,41.40
2023-03-03T11:21:59.854Z,43.93
2023-03-03T11:24:35.330Z,80.60
2023-03-03T11:27:14.362Z,71.57
2023-03-03T11:29:51.922Z,70.33
2023-03-03T11:32:24.319Z,69.60
2023-03-03T11:34:57.991Z,94.17
2023-03-03T11:37:30.157Z,85.77
2023-03-03T11:40:00.069Z,97.00
2023-03-03T11:42:34.987Z,63.47
2023-03-03T11:45:06.313Z,90.07
2023-03-03T11:47:36.991Z,86.80
2023-03-03T11:50:06.313Z,75.53
2023-03-03T11:52:39.675Z,53.33
2023-03-03T11:55:10.633Z,104.00
2023-03-03T11:57:41.449Z,120.87
2023-03-03T12:00:24.999Z,90.17
2023-03-03T12:03:00.298Z,62.77
2023-03-03T12:05:33.536Z,89.50
2023-03-03T12:08:07.067Z,87.63
2023-03-03T12:10:38.648Z,111.80
2023-03-03T12:13:08.620Z,124.67
2023-03-03T12:15:43.214Z,114.00
2023-03-03T12:18:17.819Z,110.35
2023-03-03T12:20:49.583Z,102.80
2023-03-03T12:23:23.654Z,115.07
2023-03-03T12:25:59.366Z,91.20
2023-03-03T12:28:29.424Z,99.07
2023-03-03T12:31:18.696Z,102.80
2023-03-03T12:33:54.069Z,90.93
2023-03-03T12:36:27.305Z,45.67
2023-03-03T12:38:58.189Z,79.43
2023-03-03T12:41:31.884Z,96.63
2023-03-03T12:44:01.520Z,115.53
2023-03-03T12:46:36.443Z,119.83
2023-03-03T12:49:06.694Z,122.60
2023-03-03T12:51:40.660Z,58.50
2023-03-03T12:54:30.088Z,108.40
2023-03-03T12:57:01.396Z,58.20
2023-03-03T12:59:34.696Z,26.07
2023-03-03T13:02:10.399Z,91.43
2023-03-03T13:04:43.712Z,90.10
2023-03-03T13:07:14.302Z,91.30
2023-03-03T13:09:53.258Z,89.00
2023-03-03T13:12:30.291Z,52.13
2023-03-03T13:15:02.414Z,92.70
2023-03-03T13:17:33.475Z,66.10
2023-03-03T13:20:04.436Z,112.20
2023-03-03T13:22:35.606Z,69.87
2023-03-03T13:25:08.117Z,84.03
2023-03-03T13:27:40.987Z,94.23
2023-03-03T13:30:16.997Z,95.13
2023-03-03T13:32:48.293Z,77.83
2023-03-03T13:35:25.737Z,77.07
2023-03-03T13:37:55.503Z,111.33
2023-03-03T13:40:25.579Z,86.23
2023-03-03T13:42:57.160Z,90.13
2023-03-03T13:45:27.340Z,98.40
2023-03-03T13:48:03.854Z,99.93
2023-03-03T13:50:38.414Z,88.70
2023-03-03T13:53:21.865Z,84.83
2023-03-03T13:55:54.443Z,113.47
2023-03-03T13:58:27.131Z,88.60
2023-03-03T14:00:59.310Z,112.60
2023-03-03T14:03:35.760Z,70.37
2023-03-03T14:06:11.532Z,73.83
2023-03-03T14:08:45.664Z,69.67
2023-03-03T14:11:18.171Z,100.50
2023-03-03T14:13:52.543Z,89.67
2023-03-03T14:16:24.353Z,72.87
2023-03-03T14:18:57.352Z,94.33
2023-03-03T14:21:29.873Z,101.13
2023-03-03T14:24:09.315Z,41.30
2023-03-03T14:26:47.676Z,107.17
2023-03-03T14:29:21.002Z,118.40
2023-03-03T14:31:49.279Z,85.70
2023-03-03T14:34:32.641Z,93.17
2023-03-03T14:37:10.174Z,36.87
2023-03-03T14:39:39.101Z,65.17
2023-03-03T14:42:14.304Z,48.73
2023-03-03T14:44:52.568Z,99.73
2023-03-03T14:47:24.270Z,101.13
2023-03-03T14:49:54.596Z,114.03
2023-03-03T14:52:25.595Z,104.10
2023-03-03T14:54:54.993Z,79.37
2023-03-03T14:57:30.417Z,36.57
2023-03-03T15:00:00.367Z,36.73
2023-03-03T15:02:37.321Z,66.60
2023-03-03T15:05:18.999Z,104.67
2023-03-03T15:07:49.516Z,91.83
2023-03-03T15:10:28.836Z,87.93
2023-03-03T15:12:57.426Z,107.57
2023-03-03T15:15:29.629Z,121.30
2023-03-03T15:18:13.572Z,54.50
2023-03-03T15:20:43.824Z,108.60
2023-03-03T15:23:32.913Z,109.90
2023-03-03T15:26:04.328Z,101.07
2023-03-03T15:28:41.341Z,97.87
2023-03-03T15:31:14.314Z,90.50
2023-03-03T15:33:47.485Z,87.77
2023-03-03T15:36:20.245Z,56.20
2023-03-03T15:38:54.928Z,42.80
2023-03-03T15:41:28.613Z,80.20
2023-03-03T15:44:06.688Z,93.07
2023-03-03T15:46:41.540Z,87.77
2023-03-03T15:49:15.939Z,79.87
2023-03-03T15:52:02.425Z,69.20
2023-03-03T15:54:35.795Z,67.43
2023-03-03T15:57:08.381Z,77.70
2023-03-03T16:00:03.885Z,60.37
2023-03-03T16:02:41.056Z,95.10
2023-03-03T16:05:15.410Z,87.00
2023-03-03T16:07:48.697Z,39.27
2023-03-03T16:10:31.609Z,55.40
2023-03-03T16:13:20.020Z,75.40
2023-03-03T16:15:53.889Z,74.80
2023-03-03T16:18:29.426Z,51.83
2023-03-03T16:21:04.906Z,56.17
2023-03-03T16:23:40.044Z,74.47
2023-03-03T16:26:29.136Z,72.93
2023-03-03T16:29:04.412Z,68.13
2023-03-03T16:31:36.325Z,56.87
2023-03-03T16:34:11.949Z,68.43
2023-03-03T16:36:45.614Z,65.87
2023-03-03T16:39:17.126Z,53.07
2023-03-03T16:41:49.200Z,70.90
2023-03-03T16:44:35.177Z,60.57
2023-03-03T16:47:09.818Z,57.50
2023-03-03T16:49:41.122Z,64.90
2023-03-03T16:52:11.725Z,51.73
2023-03-03T16:54:41.310Z,71.17
2023-03-03T16:57:12.835Z,51.17
2023-03-03T16:59:48.078Z,54.93
2023-03-03T17:02:23.653Z,60.03
2023-03-03T17:04:59.018Z,48.57
2023-03-03T17:07:36.804Z,59.70
2023-03-03T17:10:18.087Z,55.43
2023-03-03T17:13:00.679Z,47.37
2023-03-03T17:15:39.262Z,47.53
2023-03-03T17:18:13.292Z,53.47
2023-03-03T17:20:43.571Z,48.00
2023-03-03T17:23:19.290Z,50.00
2023-03-03T17:25:51.941Z,48.73
2023-03-03T17:28:27.997Z,43.20
2023-03-03T17:31:02.175Z,56.70
2023-03-03T17:33:38.682Z,47.70
2023-03-03T17:36:18.380Z,49.33
2023-03-03T17:38:51.083Z,51.20
2023-03-03T17:41:23.223Z,56.33
2023-03-03T17:43:57.585Z,48.97
2023-03-03T17:46:32.196Z,47.50
2023-03-03T17:49:06.730Z,60.60
2023-03-03T17:51:42.280Z,52.63
2023-03-03T17:54:18.857Z,50.57
2023-03-03T17:56:53.335Z,50.73
2023-03-03T17:59:27.304Z,46.67
2023-03-03T18:02:11.034Z,43.90
2023-03-03T18:05:01.181Z,68.50
2023-03-03T18:07:40.270Z,60.20
2023-03-03T18:10:29.377Z,57.33
2023-03-03T18:13:02.918Z,64.20
2023-03-03T18:15:40.846Z,73.47
2023-03-03T18:18:22.902Z,65.13
2023-03-03T18:21:01.812Z,59.00
2023-03-03T18:23:41.729Z,67.93
2023-03-03T18:26:27.657Z,64.03
2023-03-03T18:29:07.076Z,67.10
2023-03-03T18:31:46.405Z,66.27
2023-03-03T18:34:28.562Z,58.50
2023-03-03T18:36:57.662Z,69.17
2023-03-03T18:39:43.213Z,69.30
2023-03-03T18:42:12.904Z,79.03
2023-03-03T18:44:41.142Z,83.30
2023-03-03T18:47:10.206Z,82.40
2023-03-03T18:49:56.373Z,78.17
2023-03-03T18:52:29.021Z,70.80
2023-03-03T18:55:06.635Z,82.23
2023-03-03T18:57:35.131Z,62.47
2023-03-03T19:00:11.757Z,84.67
2023-03-03T19:02:46.456Z,74.10
2023-03-03T19:05:20.201Z,78.60
2023-03-03T19:07:52.783Z,87.30
2023-03-03T19:10:54.313Z,64.40
2023-03-03T19:13:52.795Z,77.77
2023-03-03T19:16:39.854Z,84.20
2023-03-03T19:19:16.646Z,71.00
2023-03-03T19:21:48.392Z,75.40
2023-03-03T19:24:37.454Z,77.23
2023-03-03T19:27:17.730Z,93.70
2023-03-03T19:30:04.974Z,85.60
2023-03-03T19:32:42.361Z,78.67
2023-03-03T19:35:17.896Z,81.63
2023-03-03T19:37:50.956Z,79.07
2023-03-03T19:40:22.767Z,90.67
2023-03-03T19:42:58.638Z,79.13
2023-03-03T19:45:47.551Z,99.20
2023-03-03T19:48:41.512Z,96.00
2023-03-03T19:51:24.484Z,88.97
2023-03-03T19:53:55.492Z,94.40
2023-03-03T19:56:29.125Z,80.10
2023-03-03T19:59:01.969Z,84.90
2023-03-03T20:01:32.876Z,90.70
2023-03-03T20:04:25.635Z,96.37
2023-03-03T20:06:57.599Z,87.30
2023-03-03T20:09:31.606Z,95.83
2023-03-03T20:12:09.610Z,74.77
2023-03-03T20:14:44.263Z,85.47
2023-03-03T20:17:19.475Z,75.43
2023-03-03T20:19:54.629Z,100.57
2023-03-03T20:22:31.591Z,89.10
2023-03-03T20:25:05.088Z,89.90
2023-03-03T20:27:36.489Z,84.03
2023-03-03T20:30:09.106Z,96.83
2023-03-03T20:32:44.204Z,83.43
2023-03-03T20:35:21.088Z,83.43
2023-03-03T20:37:53.159Z,79.93
2023-03-03T20:40:27.654Z,78.67
2023-03-03T20:43:00.096Z,73.17
2023-03-03T20:45:39.728Z,94.50
2023-03-03T20:48:34.729Z,80.67
2023-03-03T20:51:06.900Z,79.00
2023-03-03T20:53:45.177Z,80.30
2023-03-03T20:56:16.495Z,75.10
2023-03-03T20:58:48.173Z,82.33
2023-03-03T21:01:18.243Z,90.83
2023-03-03T21:03:48.597Z,91.17
2023-03-03T21:06:38.806Z,77.73
2023-03-03T21:09:36.757Z,90.87
2023-03-03T21:12:11.549Z,87.23
2023-03-03T21:14:40.558Z,90.07
2023-03-03T21:17:25.964Z,87.13
2023-03-03T21:19:54.255Z,80.40
2023-03-03T21:22:29.785Z,91.10
2023-03-03T21:24:58.952Z,80.87
2023-03-03T21:27:31.358Z,89.87
2023-03-03T21:30:12.943Z,94.83
2023-03-03T21:32:42.945Z,87.93
2023-03-03T21:35:12.929Z,84.47
2023-03-03T21:37:45.477Z,94.27
2023-03-03T21:40:14.627Z,112.73
2023-03-03T21:42:45.324Z,81.33
2023-03-03T21:45:15.346Z,77.33
2023-03-03T21:47:43.588Z,100.90
2023-03-03T21:50:12.593Z,85.67
2023-03-03T21:52:41.306Z,88.53
2023-03-03T21:55:10.330Z,78.50
2023-03-03T21:57:38.602Z,75.43
2023-03-03T22:00:13.013Z,88.20
2023-03-03T22:02:41.293Z,79.43
2023-03-03T22:05:10.105Z,96.83
2023-03-03T22:07:38.363Z,88.97
2023-03-03T22:10:07.705Z,73.97
2023-03-03T22:12:35.969Z,83.20
2023-03-03T22:15:04.707Z,84.83
2023-03-03T22:17:34.480Z,66.33
2023-03-03T22:20:03.079Z,80.67
2023-03-03T22:22:31.326Z,78.53
2023-03-03T22:24:59.598Z,78.20
2023-03-03T22:27:28.087Z,91.87
2023-03-03T22:29:56.561Z,90.03
2023-03-03T22:32:24.851Z,78.27
2023-03-03T22:34:54.631Z,83.03
2023-03-03T22:37:22.897Z,95.13
2023-03-03T22:39:51.095Z,94.70
2023-03-03T22:42:20.625Z,95.10
2023-03-03T22:44:49.150Z,85.57
2023-03-03T22:47:18.379Z,80.77
2023-03-03T22:49:46.673Z,74.23
2023-03-03T22:52:16.373Z,75.20
2023-03-03T22:54:44.770Z,74.13
2023-03-03T22:57:13.056Z,87.77
2023-03-03T22:59:41.482Z,73.40
2023-03-03T23:02:10.077Z,83.00
2023-03-03T23:04:38.330Z,81.50
2023-03-03T23:07:06.909Z,59.30
2023-03-03T23:09:36.507Z,72.97
2023-03-03T23:12:04.810Z,83.07
2023-03-03T23:14:32.994Z,76.20
2023-03-03T23:17:01.278Z,75.87
2023-03-03T23:19:29.495Z,73.63
2023-03-03T23:21:57.729Z,98.87
2023-03-03T23:24:25.942Z,80.43
2023-03-03T23:26:57.929Z,72.53
2023-03-03T23:29:26.158Z,74.10
2023-03-03T23:31:55.702Z,68.63
2023-03-03T23:34:24.990Z,85.43
2023-03-03T23:36:53.323Z,70.77
2023-03-03T23:39:21.579Z,76.27
2023-03-03T23:41:50.124Z,72.87
2023-03-03T23:44:19.760Z,62.43
2023-03-03T23:46:48.067Z,72.23
2023-03-03T23:49:16.365Z,70.87
2023-03-03T23:51:44.577Z,56.60
2023-03-03T23:54:12.866Z,63.63
2023-03-03T23:56:41.263Z,74.40
2023-03-03T23:59:09.695Z,68.13
