createdAt,value
2022-08-14T00:00:16.290Z,0.80
2022-08-14T00:01:16.049Z,1.40
2022-08-14T00:02:17.439Z,1.10
2022-08-14T00:03:17.278Z,1.10
2022-08-14T00:04:31.887Z,0.90
2022-08-14T00:05:17.881Z,0.90
2022-08-14T00:06:28.663Z,1.10
2022-08-14T00:07:18.322Z,1.50
2022-08-14T00:08:18.309Z,0.90
2022-08-14T00:09:18.668Z,1.00
2022-08-14T00:10:52.533Z,0.60
2022-08-14T00:11:19.078Z,0.80
2022-08-14T00:12:24.408Z,0.90
2022-08-14T00:13:20.279Z,0.90
2022-08-14T00:14:18.789Z,1.10
2022-08-14T00:15:18.842Z,1.10
2022-08-14T00:16:40.520Z,1.00
2022-08-14T00:17:20.787Z,0.90
2022-08-14T00:18:30.916Z,1.00
2022-08-14T00:19:21.497Z,1.10
2022-08-14T00:20:23.973Z,0.80
2022-08-14T00:21:22.335Z,1.10
2022-08-14T00:22:44.644Z,1.00
2022-08-14T00:23:21.306Z,1.10
2022-08-14T00:24:22.922Z,1.40
2022-08-14T00:25:21.573Z,1.10
2022-08-14T00:26:21.658Z,1.20
2022-08-14T00:27:20.902Z,0.90
2022-08-14T00:28:21.786Z,1.10
2022-08-14T00:29:21.289Z,0.80
2022-08-14T00:30:21.468Z,0.90
2022-08-14T00:31:34.668Z,1.00
2022-08-14T00:32:53.185Z,1.40
2022-08-14T00:33:23.789Z,1.00
2022-08-14T00:34:35.542Z,1.10
2022-08-14T00:35:35.727Z,1.00
2022-08-14T00:36:35.755Z,1.10
2022-08-14T00:37:23.623Z,0.80
2022-08-14T00:38:22.749Z,1.20
2022-08-14T00:39:23.007Z,0.80
2022-08-14T00:40:35.635Z,1.00
2022-08-14T00:41:24.792Z,1.00
2022-08-14T00:43:02.922Z,0.80
2022-08-14T00:43:25.548Z,0.90
2022-08-14T00:44:31.777Z,0.90
2022-08-14T00:45:24.930Z,0.70
2022-08-14T00:46:33.379Z,1.00
2022-08-14T00:47:26.981Z,1.10
2022-08-14T00:48:34.029Z,1.30
2022-08-14T00:49:25.575Z,0.90
2022-08-14T00:50:25.940Z,0.80
2022-08-14T00:51:37.728Z,0.60
2022-08-14T00:52:26.193Z,0.60
2022-08-14T00:53:25.334Z,0.90
2022-08-14T00:54:25.562Z,0.60
2022-08-14T00:55:25.727Z,0.90
2022-08-14T00:56:25.836Z,0.70
2022-08-14T00:57:27.311Z,0.60
2022-08-14T00:58:32.654Z,0.90
2022-08-14T00:59:27.530Z,0.80
2022-08-14T01:00:34.502Z,0.80
2022-08-14T01:01:28.011Z,0.70
2022-08-14T01:02:27.741Z,0.60
2022-08-14T01:03:27.323Z,0.60
2022-08-14T01:04:37.662Z,0.80
2022-08-14T01:05:29.241Z,0.70
2022-08-14T01:06:30.268Z,1.40
2022-08-14T01:07:28.950Z,1.10
2022-08-14T01:08:52.066Z,0.90
2022-08-14T01:09:29.393Z,0.90
2022-08-14T01:10:38.270Z,0.90
2022-08-14T01:11:35.380Z,0.60
2022-08-14T01:12:30.811Z,0.80
2022-08-14T01:13:42.171Z,0.90
2022-08-14T01:14:30.302Z,0.80
2022-08-14T01:15:31.550Z,1.00
2022-08-14T01:16:31.472Z,0.90
2022-08-14T01:17:29.849Z,0.50
2022-08-14T01:18:30.803Z,0.80
2022-08-14T01:19:30.220Z,1.20
2022-08-14T01:20:30.816Z,1.10
2022-08-14T01:21:30.629Z,0.70
2022-08-14T01:22:31.304Z,1.20
2022-08-14T01:23:46.683Z,0.80
2022-08-14T01:24:34.570Z,0.90
2022-08-14T01:25:32.307Z,1.00
2022-08-14T01:26:35.080Z,1.00
2022-08-14T01:27:52.733Z,0.90
2022-08-14T01:28:34.386Z,0.80
2022-08-14T01:29:59.035Z,1.10
2022-08-14T01:30:37.892Z,1.20
2022-08-14T01:31:37.108Z,0.90
2022-08-14T01:32:37.531Z,1.10
2022-08-14T01:33:52.148Z,0.90
2022-08-14T01:35:17.424Z,1.10
2022-08-14T01:36:03.236Z,0.80
2022-08-14T01:36:35.431Z,0.90
2022-08-14T01:37:33.573Z,0.80
2022-08-14T01:38:33.806Z,1.00
2022-08-14T01:39:34.010Z,0.90
2022-08-14T01:40:40.970Z,1.00
2022-08-14T01:41:35.808Z,0.80
2022-08-14T01:42:36.283Z,0.90
2022-08-14T01:43:35.896Z,0.90
2022-08-14T01:44:35.814Z,0.80
2022-08-14T01:45:40.259Z,0.80
2022-08-14T01:46:36.746Z,1.00
2022-08-14T01:47:37.440Z,0.90
2022-08-14T01:48:37.147Z,0.90
2022-08-14T01:49:45.983Z,0.80
2022-08-14T01:50:36.843Z,0.60
2022-08-14T01:51:36.440Z,0.80
2022-08-14T01:52:59.159Z,0.80
2022-08-14T01:53:37.339Z,0.70
2022-08-14T01:54:38.067Z,0.90
2022-08-14T01:55:36.698Z,0.80
2022-08-14T01:56:39.394Z,0.70
2022-08-14T01:57:55.293Z,1.10
2022-08-14T01:58:57.303Z,0.80
2022-08-14T01:59:38.827Z,1.20
2022-08-14T02:00:38.666Z,0.90
2022-08-14T02:01:37.956Z,1.30
2022-08-14T02:02:38.816Z,0.80
2022-08-14T02:03:40.150Z,0.80
2022-08-14T02:04:56.206Z,1.00
2022-08-14T02:05:39.571Z,1.10
2022-08-14T02:06:38.693Z,1.10
2022-08-14T02:07:53.417Z,1.00
2022-08-14T02:08:52.564Z,1.30
2022-08-14T02:09:40.294Z,0.80
2022-08-14T02:10:46.046Z,1.60
2022-08-14T02:11:40.568Z,0.70
2022-08-14T02:12:39.849Z,0.90
2022-08-14T02:13:40.047Z,1.30
2022-08-14T02:14:40.289Z,0.90
2022-08-14T02:15:43.535Z,0.90
2022-08-14T02:16:41.528Z,0.90
2022-08-14T02:17:40.955Z,1.20
2022-08-14T02:18:41.098Z,0.90
2022-08-14T02:19:41.265Z,1.00
2022-08-14T02:20:41.512Z,1.30
2022-08-14T02:21:47.073Z,0.70
2022-08-14T02:22:47.619Z,0.70
2022-08-14T02:23:42.950Z,0.70
2022-08-14T02:24:45.201Z,0.50
2022-08-14T02:25:43.284Z,0.70
2022-08-14T02:28:18.697Z,0.70
2022-08-14T02:28:23.242Z,0.50
2022-08-14T02:28:57.246Z,0.90
2022-08-14T02:30:00.377Z,1.00
2022-08-14T02:30:44.180Z,0.90
2022-08-14T02:31:44.329Z,1.40
2022-08-14T02:32:43.590Z,0.90
2022-08-14T02:33:43.841Z,0.90
2022-08-14T02:34:44.830Z,1.40
2022-08-14T02:35:44.169Z,1.10
2022-08-14T02:37:02.486Z,0.70
2022-08-14T02:37:48.422Z,0.80
2022-08-14T02:38:44.649Z,1.00
2022-08-14T02:39:44.819Z,0.90
2022-08-14T02:40:45.994Z,0.90
2022-08-14T02:41:52.737Z,1.10
2022-08-14T02:42:54.319Z,1.20
2022-08-14T02:43:48.508Z,1.10
2022-08-14T02:44:49.384Z,1.20
2022-08-14T02:45:47.796Z,0.80
2022-08-14T02:46:49.860Z,1.00
2022-08-14T02:47:47.529Z,0.80
2022-08-14T02:49:03.089Z,0.80
2022-08-14T02:49:54.596Z,0.80
2022-08-14T02:50:51.535Z,2.00
2022-08-14T02:51:48.832Z,0.60
2022-08-14T02:52:57.519Z,0.70
2022-08-14T02:53:48.283Z,0.80
2022-08-14T02:54:48.428Z,0.90
2022-08-14T02:55:47.674Z,1.00
2022-08-14T02:57:15.671Z,0.80
2022-08-14T02:57:51.788Z,0.80
2022-08-14T02:58:49.314Z,0.90
2022-08-14T02:59:48.457Z,1.00
2022-08-14T03:00:48.661Z,0.90
2022-08-14T03:01:50.967Z,0.80
2022-08-14T03:02:58.658Z,1.00
2022-08-14T03:03:50.042Z,0.90
2022-08-14T03:04:49.160Z,0.90
2022-08-14T03:05:49.840Z,0.90
2022-08-14T03:07:06.768Z,0.90
2022-08-14T03:07:52.877Z,0.80
2022-08-14T03:08:49.753Z,0.90
2022-08-14T03:10:26.346Z,0.70
2022-08-14T03:10:51.115Z,0.90
2022-08-14T03:11:50.340Z,1.00
2022-08-14T03:12:52.342Z,0.70
2022-08-14T03:13:50.564Z,0.60
2022-08-14T03:14:50.710Z,1.00
2022-08-14T03:15:55.557Z,0.70
2022-08-14T03:16:52.094Z,1.10
2022-08-14T03:17:57.910Z,0.80
2022-08-14T03:18:52.784Z,1.00
2022-08-14T03:19:51.668Z,0.80
2022-08-14T03:20:51.835Z,0.90
2022-08-14T03:21:52.793Z,0.90
2022-08-14T03:22:52.179Z,0.70
2022-08-14T03:23:52.377Z,1.00
2022-08-14T03:24:52.553Z,0.80
2022-08-14T03:25:52.746Z,0.80
2022-08-14T03:26:56.163Z,0.90
2022-08-14T03:27:58.632Z,0.80
2022-08-14T03:28:54.305Z,0.70
2022-08-14T03:29:53.446Z,0.70
2022-08-14T03:30:54.801Z,0.80
2022-08-14T03:31:53.768Z,1.50
2022-08-14T03:32:53.945Z,0.90
2022-08-14T03:33:54.294Z,0.90
2022-08-14T03:34:55.532Z,0.80
2022-08-14T03:37:15.486Z,0.80
2022-08-14T03:37:51.075Z,0.80
2022-08-14T03:39:11.904Z,1.10
2022-08-14T03:39:12.517Z,0.90
2022-08-14T03:39:56.123Z,1.50
2022-08-14T03:40:55.788Z,1.00
2022-08-14T03:41:56.353Z,1.40
2022-08-14T03:42:55.626Z,0.90
2022-08-14T03:44:01.291Z,1.20
2022-08-14T03:45:27.210Z,0.90
2022-08-14T03:45:57.201Z,0.80
2022-08-14T03:46:56.458Z,1.00
2022-08-14T03:47:58.673Z,1.40
2022-08-14T03:48:56.715Z,0.90
2022-08-14T03:49:58.315Z,0.80
2022-08-14T03:50:57.009Z,1.10
2022-08-14T03:51:57.669Z,0.70
2022-08-14T03:53:00.508Z,0.80
2022-08-14T03:53:57.477Z,0.60
2022-08-14T03:54:57.689Z,1.10
2022-08-14T03:55:58.354Z,0.80
2022-08-14T03:56:58.857Z,1.10
2022-08-14T03:57:58.224Z,0.60
2022-08-14T03:58:58.430Z,0.70
2022-08-14T03:59:58.561Z,0.90
2022-08-14T04:00:58.901Z,1.00
2022-08-14T04:02:01.903Z,1.40
2022-08-14T04:02:59.040Z,1.00
2022-08-14T04:03:59.177Z,0.80
2022-08-14T04:05:12.314Z,0.90
2022-08-14T04:06:01.363Z,0.90
2022-08-14T04:06:59.876Z,0.90
2022-08-14T04:08:08.544Z,0.60
2022-08-14T04:09:01.859Z,0.80
2022-08-14T04:10:00.102Z,0.90
2022-08-14T04:11:01.137Z,0.90
2022-08-14T04:12:00.388Z,1.30
2022-08-14T04:13:03.721Z,1.10
2022-08-14T04:14:00.811Z,1.30
2022-08-14T04:15:00.981Z,0.80
2022-08-14T04:16:04.846Z,0.90
2022-08-14T04:17:01.869Z,0.70
2022-08-14T04:18:01.569Z,1.10
2022-08-14T04:19:01.957Z,0.80
2022-08-14T04:20:01.932Z,1.10
2022-08-14T04:21:04.151Z,0.90
2022-08-14T04:22:04.283Z,0.90
2022-08-14T04:23:02.866Z,0.70
2022-08-14T04:24:02.506Z,0.80
2022-08-14T04:25:05.080Z,0.80
2022-08-14T04:26:03.876Z,0.90
2022-08-14T04:27:02.978Z,1.20
2022-08-14T04:28:03.576Z,0.80
2022-08-14T04:29:14.682Z,1.00
2022-08-14T04:30:05.487Z,1.10
2022-08-14T04:31:03.630Z,0.90
2022-08-14T04:33:00.208Z,1.00
2022-08-14T04:33:10.906Z,0.80
2022-08-14T04:34:06.173Z,1.10
2022-08-14T04:35:07.340Z,0.90
2022-08-14T04:36:05.374Z,1.00
2022-08-14T04:37:04.619Z,0.80
2022-08-14T04:38:07.657Z,1.10
2022-08-14T04:39:06.054Z,0.90
2022-08-14T04:40:05.296Z,0.60
2022-08-14T04:41:06.372Z,1.20
2022-08-14T04:42:10.475Z,0.70
2022-08-14T04:43:08.374Z,0.70
2022-08-14T04:44:07.035Z,1.10
2022-08-14T04:45:07.258Z,1.00
2022-08-14T04:46:07.371Z,0.70
2022-08-14T04:47:06.604Z,0.80
2022-08-14T04:48:06.773Z,0.80
2022-08-14T04:49:07.928Z,1.00
2022-08-14T04:50:07.143Z,1.00
2022-08-14T04:51:07.879Z,1.00
2022-08-14T04:52:15.357Z,0.80
2022-08-14T04:53:08.888Z,0.70
2022-08-14T04:54:07.971Z,1.00
2022-08-14T04:55:08.116Z,0.80
2022-08-14T04:56:10.743Z,1.10
2022-08-14T04:57:09.389Z,0.80
2022-08-14T04:58:08.521Z,1.10
2022-08-14T04:59:11.135Z,0.90
2022-08-14T05:00:16.276Z,0.60
2022-08-14T05:01:12.714Z,0.60
2022-08-14T05:02:10.918Z,0.70
2022-08-14T05:03:09.315Z,0.90
2022-08-14T05:04:16.189Z,0.70
2022-08-14T05:05:10.578Z,0.90
2022-08-14T05:06:34.973Z,0.80
2022-08-14T05:07:11.002Z,1.00
2022-08-14T05:08:10.235Z,1.10
2022-08-14T05:09:14.183Z,0.90
2022-08-14T05:10:13.099Z,1.00
2022-08-14T05:11:12.038Z,1.20
2022-08-14T05:13:12.981Z,1.10
2022-08-14T05:13:15.691Z,1.20
2022-08-14T05:14:17.097Z,0.70
2022-08-14T05:15:12.619Z,0.90
2022-08-14T05:16:11.741Z,0.90
2022-08-14T05:17:11.971Z,1.00
2022-08-14T05:18:17.271Z,0.90
2022-08-14T05:19:18.018Z,0.80
2022-08-14T05:21:57.499Z,1.00
2022-08-14T05:21:57.782Z,0.80
2022-08-14T05:22:17.123Z,0.60
2022-08-14T05:23:13.128Z,1.10
2022-08-14T05:24:17.765Z,1.00
2022-08-14T05:25:14.931Z,1.20
2022-08-14T05:26:14.390Z,1.00
2022-08-14T05:27:13.871Z,1.10
2022-08-14T05:28:16.443Z,1.00
2022-08-14T05:29:14.888Z,1.10
2022-08-14T05:30:14.385Z,1.20
2022-08-14T05:31:15.392Z,1.20
2022-08-14T05:32:16.390Z,1.10
2022-08-14T05:33:14.979Z,0.90
2022-08-14T05:34:16.089Z,1.10
2022-08-14T05:35:15.314Z,0.80
2022-08-14T05:36:16.875Z,1.30
2022-08-14T05:37:16.560Z,1.50
2022-08-14T05:38:30.870Z,1.30
2022-08-14T05:39:16.944Z,1.30
2022-08-14T05:40:16.404Z,0.80
2022-08-14T05:41:16.236Z,0.80
2022-08-14T05:42:21.963Z,1.00
2022-08-14T05:43:17.589Z,0.80
2022-08-14T05:44:16.717Z,1.00
2022-08-14T05:45:16.881Z,1.20
2022-08-14T05:46:17.048Z,1.00
2022-08-14T05:47:17.163Z,1.20
2022-08-14T05:48:23.330Z,0.90
2022-08-14T05:49:19.395Z,1.10
2022-08-14T05:50:19.734Z,0.90
2022-08-14T05:51:17.873Z,0.90
2022-08-14T05:52:18.302Z,1.10
2022-08-14T05:53:18.231Z,0.90
2022-08-14T05:54:27.178Z,1.00
2022-08-14T05:55:22.526Z,1.00
2022-08-14T05:56:19.401Z,1.00
2022-08-14T05:57:19.040Z,1.00
2022-08-14T05:58:19.223Z,1.50
2022-08-14T05:59:19.440Z,1.10
2022-08-14T06:00:29.117Z,1.00
2022-08-14T06:01:21.464Z,1.10
2022-08-14T06:02:21.724Z,1.00
2022-08-14T06:03:20.199Z,1.00
2022-08-14T06:04:20.327Z,1.20
2022-08-14T06:05:23.127Z,1.10
2022-08-14T06:06:21.411Z,1.00
2022-08-14T06:07:20.891Z,1.00
2022-08-14T06:08:31.383Z,0.90
2022-08-14T06:09:22.258Z,1.00
2022-08-14T06:10:21.403Z,0.80
2022-08-14T06:11:30.671Z,0.80
2022-08-14T06:12:55.356Z,0.70
2022-08-14T06:13:23.422Z,1.10
2022-08-14T06:14:23.883Z,1.10
2022-08-14T06:15:26.289Z,0.90
2022-08-14T06:16:23.459Z,0.90
2022-08-14T06:17:26.181Z,1.20
2022-08-14T06:18:22.798Z,1.20
2022-08-14T06:19:23.178Z,1.00
2022-08-14T06:20:23.144Z,1.00
2022-08-14T06:21:23.455Z,0.90
2022-08-14T06:22:23.503Z,1.20
2022-08-14T06:23:24.412Z,1.10
2022-08-14T06:24:24.413Z,0.90
2022-08-14T06:25:24.872Z,1.10
2022-08-14T06:26:30.488Z,0.90
2022-08-14T06:27:25.238Z,1.40
2022-08-14T06:28:27.269Z,1.00
2022-08-14T06:29:25.563Z,1.00
2022-08-14T06:30:41.780Z,1.10
2022-08-14T06:31:26.014Z,1.20
2022-08-14T06:32:37.742Z,0.90
2022-08-14T06:33:30.317Z,0.80
2022-08-14T06:35:02.676Z,1.50
2022-08-14T06:35:26.837Z,1.20
2022-08-14T06:36:25.959Z,0.90
2022-08-14T06:37:26.430Z,1.00
2022-08-14T06:38:26.928Z,1.10
2022-08-14T06:39:37.388Z,1.10
2022-08-14T06:40:28.585Z,0.80
2022-08-14T06:41:56.646Z,1.00
2022-08-14T06:42:33.048Z,1.40
2022-08-14T06:43:32.463Z,1.30
2022-08-14T06:44:30.593Z,1.40
2022-08-14T06:45:27.739Z,0.90
2022-08-14T06:46:34.201Z,1.20
2022-08-14T06:47:29.079Z,1.00
2022-08-14T06:48:28.916Z,1.20
2022-08-14T06:49:28.343Z,1.40
2022-08-14T06:50:29.999Z,1.50
2022-08-14T06:51:38.866Z,0.90
2022-08-14T06:52:29.898Z,1.30
2022-08-14T06:53:29.906Z,1.20
2022-08-14T06:54:31.599Z,1.20
2022-08-14T06:55:29.602Z,1.30
2022-08-14T06:56:29.398Z,1.70
2022-08-14T06:57:29.553Z,1.30
2022-08-14T06:58:31.469Z,1.30
2022-08-14T06:59:30.859Z,1.40
2022-08-14T07:00:30.655Z,1.50
2022-08-14T07:01:30.355Z,1.10
2022-08-14T07:02:31.430Z,1.50
2022-08-14T07:03:30.699Z,1.40
2022-08-14T07:04:30.891Z,1.30
2022-08-14T07:05:31.054Z,1.90
2022-08-14T07:06:46.355Z,1.40
2022-08-14T07:07:32.487Z,1.70
2022-08-14T07:08:32.172Z,1.70
2022-08-14T07:09:40.574Z,1.50
2022-08-14T07:10:33.063Z,1.40
2022-08-14T07:11:32.443Z,1.80
2022-08-14T07:12:54.582Z,1.50
2022-08-14T07:13:33.943Z,1.40
2022-08-14T07:14:32.816Z,1.70
2022-08-14T07:15:39.631Z,1.40
2022-08-14T07:16:34.935Z,1.50
2022-08-14T07:17:34.406Z,1.50
2022-08-14T07:18:34.431Z,1.50
2022-08-14T07:19:33.700Z,1.60
2022-08-14T07:20:34.432Z,1.40
2022-08-14T07:21:34.063Z,1.50
2022-08-14T07:22:56.388Z,1.50
2022-08-14T07:23:35.488Z,1.40
2022-08-14T07:24:34.698Z,1.20
2022-08-14T07:25:34.944Z,1.40
2022-08-14T07:26:35.027Z,1.40
2022-08-14T07:27:36.170Z,1.20
2022-08-14T07:28:35.857Z,1.40
2022-08-14T07:29:36.455Z,1.30
2022-08-14T07:30:36.507Z,1.20
2022-08-14T07:31:36.932Z,1.30
2022-08-14T07:32:37.016Z,1.30
2022-08-14T07:33:36.250Z,1.40
2022-08-14T07:34:41.299Z,1.40
2022-08-14T07:35:57.325Z,1.90
2022-08-14T07:36:37.909Z,1.60
2022-08-14T07:37:38.009Z,1.50
2022-08-14T07:38:37.879Z,1.10
2022-08-14T07:39:37.441Z,1.80
2022-08-14T07:40:37.559Z,1.60
2022-08-14T07:41:37.948Z,1.00
2022-08-14T07:42:37.976Z,1.40
2022-08-14T07:43:38.946Z,1.10
2022-08-14T07:44:45.861Z,1.50
2022-08-14T07:45:40.441Z,1.50
2022-08-14T07:46:38.739Z,1.30
2022-08-14T07:47:38.893Z,1.40
2022-08-14T07:48:39.057Z,1.30
2022-08-14T07:49:39.240Z,1.00
2022-08-14T07:50:39.942Z,1.30
2022-08-14T07:51:40.951Z,1.40
2022-08-14T07:52:39.717Z,1.50
2022-08-14T07:53:40.848Z,1.20
2022-08-14T07:54:40.944Z,1.20
2022-08-14T07:55:40.278Z,1.30
2022-08-14T07:56:47.460Z,1.10
2022-08-14T07:57:41.964Z,1.50
2022-08-14T07:58:51.744Z,1.20
2022-08-14T07:59:44.636Z,1.40
2022-08-14T08:00:42.136Z,1.10
2022-08-14T08:01:51.439Z,1.40
2022-08-14T08:02:42.463Z,1.40
2022-08-14T08:03:41.988Z,1.20
2022-08-14T08:04:42.837Z,1.40
2022-08-14T08:05:42.001Z,1.40
2022-08-14T08:06:42.201Z,1.40
2022-08-14T08:07:42.951Z,1.00
2022-08-14T08:08:42.610Z,1.40
2022-08-14T08:09:45.858Z,1.40
2022-08-14T08:10:57.171Z,1.40
2022-08-14T08:11:44.065Z,1.40
2022-08-14T08:12:44.402Z,1.50
2022-08-14T08:13:49.144Z,1.50
2022-08-14T08:14:56.841Z,1.50
2022-08-14T08:15:44.923Z,1.90
2022-08-14T08:16:44.463Z,1.60
2022-08-14T08:17:53.757Z,1.70
2022-08-14T08:18:45.443Z,1.60
2022-08-14T08:19:44.575Z,1.70
2022-08-14T08:20:44.740Z,1.80
2022-08-14T08:21:46.013Z,2.10
2022-08-14T08:22:47.985Z,1.90
2022-08-14T08:23:51.246Z,1.80
2022-08-14T08:24:46.498Z,1.70
2022-08-14T08:25:45.692Z,1.80
2022-08-14T08:26:45.968Z,1.90
2022-08-14T08:27:46.963Z,1.80
2022-08-14T08:28:46.358Z,1.50
2022-08-14T08:29:50.610Z,1.70
2022-08-14T08:30:50.025Z,2.00
2022-08-14T08:31:48.947Z,1.70
2022-08-14T08:32:49.103Z,1.60
2022-08-14T08:33:49.515Z,1.70
2022-08-14T08:34:47.601Z,1.70
2022-08-14T08:35:50.400Z,1.80
2022-08-14T08:36:47.860Z,1.90
2022-08-14T08:37:48.040Z,1.60
2022-08-14T08:39:17.146Z,1.80
2022-08-14T08:40:03.120Z,1.70
2022-08-14T08:40:50.515Z,1.50
2022-08-14T08:41:53.436Z,1.40
2022-08-14T08:42:53.170Z,1.60
2022-08-14T08:43:49.145Z,1.70
2022-08-14T08:44:49.972Z,1.50
2022-08-14T08:45:49.481Z,1.70
2022-08-14T08:46:49.620Z,1.40
2022-08-14T08:47:49.790Z,1.50
2022-08-14T08:48:53.793Z,1.80
2022-08-14T08:49:59.751Z,1.40
2022-08-14T08:50:51.284Z,1.30
2022-08-14T08:51:50.412Z,1.50
2022-08-14T08:52:51.625Z,1.50
2022-08-14T08:53:50.794Z,1.60
2022-08-14T08:54:51.021Z,1.40
2022-08-14T08:55:51.144Z,1.90
2022-08-14T08:56:52.297Z,1.60
2022-08-14T08:57:51.593Z,1.30
2022-08-14T08:58:51.717Z,1.60
2022-08-14T08:59:54.615Z,1.50
2022-08-14T09:00:54.131Z,1.70
2022-08-14T09:01:56.245Z,1.50
2022-08-14T09:02:53.981Z,1.70
2022-08-14T09:03:52.982Z,1.50
2022-08-14T09:04:53.868Z,1.80
2022-08-14T09:05:54.064Z,1.50
2022-08-14T09:07:01.403Z,2.00
2022-08-14T09:07:56.378Z,1.60
2022-08-14T09:08:53.344Z,1.70
2022-08-14T09:09:59.911Z,1.90
2022-08-14T09:10:56.429Z,2.00
2022-08-14T09:11:55.476Z,2.00
2022-08-14T09:12:53.972Z,1.90
2022-08-14T09:13:54.208Z,2.40
2022-08-14T09:14:54.360Z,2.20
2022-08-14T09:15:54.516Z,1.90
2022-08-14T09:16:54.712Z,2.30
2022-08-14T09:17:54.993Z,2.40
2022-08-14T09:18:55.230Z,2.10
2022-08-14T09:19:55.173Z,2.30
2022-08-14T09:20:58.708Z,1.90
2022-08-14T09:21:56.512Z,2.50
2022-08-14T09:22:55.644Z,2.20
2022-08-14T09:24:28.834Z,2.00
2022-08-14T09:24:57.499Z,2.00
2022-08-14T09:26:00.063Z,2.00
2022-08-14T09:26:56.406Z,2.20
2022-08-14T09:27:56.530Z,2.20
2022-08-14T09:28:56.671Z,2.50
2022-08-14T09:29:57.818Z,2.20
2022-08-14T09:30:57.847Z,2.10
2022-08-14T09:31:57.926Z,1.80
2022-08-14T09:33:00.138Z,2.10
2022-08-14T09:33:58.573Z,2.10
2022-08-14T09:34:58.902Z,1.90
2022-08-14T09:35:58.026Z,2.20
2022-08-14T09:36:58.990Z,2.10
2022-08-14T09:37:58.276Z,1.80
2022-08-14T09:38:58.409Z,1.70
2022-08-14T09:39:58.745Z,2.10
2022-08-14T09:40:58.835Z,1.90
2022-08-14T09:42:21.049Z,1.50
2022-08-14T09:43:00.206Z,2.10
2022-08-14T09:43:59.988Z,1.60
2022-08-14T09:45:00.318Z,1.80
2022-08-14T09:46:02.610Z,1.80
2022-08-14T09:46:59.996Z,1.60
2022-08-14T09:48:00.993Z,2.00
2022-08-14T09:49:00.387Z,1.70
2022-08-14T09:50:00.521Z,1.90
2022-08-14T09:51:32.855Z,1.30
2022-08-14T09:52:34.518Z,1.90
2022-08-14T09:54:12.477Z,1.70
2022-08-14T09:54:33.954Z,2.30
2022-08-14T09:55:41.431Z,1.90
2022-08-14T09:56:35.386Z,1.80
2022-08-14T09:57:34.533Z,1.50
2022-08-14T09:58:34.757Z,1.70
2022-08-14T09:59:36.216Z,1.70
2022-08-14T10:00:35.113Z,1.70
2022-08-14T10:01:35.625Z,1.80
2022-08-14T10:02:35.478Z,1.40
2022-08-14T10:03:35.711Z,1.80
2022-08-14T10:04:40.119Z,1.80
2022-08-14T10:05:39.429Z,1.50
2022-08-14T10:06:36.294Z,1.60
2022-08-14T10:07:36.397Z,1.40
2022-08-14T10:08:36.555Z,1.60
2022-08-14T10:09:36.742Z,1.60
2022-08-14T10:10:36.978Z,1.70
2022-08-14T10:11:38.118Z,1.60
2022-08-14T10:12:38.319Z,1.80
2022-08-14T10:13:52.422Z,1.50
2022-08-14T10:14:38.610Z,1.30
2022-08-14T10:15:37.851Z,1.70
2022-08-14T10:16:38.000Z,1.50
2022-08-14T10:17:38.417Z,1.70
2022-08-14T10:18:39.125Z,2.20
2022-08-14T10:19:38.482Z,1.70
2022-08-14T10:20:38.636Z,1.60
2022-08-14T10:21:58.741Z,1.50
2022-08-14T10:23:14.933Z,1.60
2022-08-14T10:23:40.414Z,1.50
2022-08-14T10:24:39.546Z,1.50
2022-08-14T10:25:39.801Z,1.70
2022-08-14T10:26:40.628Z,1.60
2022-08-14T10:27:40.119Z,1.70
2022-08-14T10:29:17.930Z,1.50
2022-08-14T10:29:41.504Z,1.80
2022-08-14T10:30:40.659Z,1.60
2022-08-14T10:31:45.307Z,1.40
2022-08-14T10:32:42.879Z,1.30
2022-08-14T10:33:42.273Z,1.60
2022-08-14T10:34:41.519Z,1.40
2022-08-14T10:35:41.670Z,1.80
2022-08-14T10:36:47.592Z,1.80
2022-08-14T10:37:41.918Z,1.80
2022-08-14T10:38:43.132Z,1.30
2022-08-14T10:39:51.219Z,1.40
2022-08-14T10:40:52.001Z,1.60
2022-08-14T10:41:46.815Z,1.60
2022-08-14T10:42:43.703Z,1.40
2022-08-14T10:43:43.204Z,1.50
2022-08-14T10:44:44.136Z,1.70
2022-08-14T10:45:46.403Z,1.70
2022-08-14T10:47:37.303Z,1.40
2022-08-14T10:48:07.957Z,1.90
2022-08-14T10:48:45.819Z,1.60
2022-08-14T10:49:45.415Z,1.60
2022-08-14T10:50:45.136Z,1.70
2022-08-14T10:51:44.852Z,1.80
2022-08-14T10:52:45.376Z,1.90
2022-08-14T10:53:45.304Z,1.80
2022-08-14T10:54:47.533Z,2.10
2022-08-14T10:55:46.650Z,2.00
2022-08-14T10:56:46.649Z,1.80
2022-08-14T10:57:46.639Z,1.90
2022-08-14T10:58:46.147Z,1.80
2022-08-14T10:59:46.269Z,2.00
2022-08-14T11:00:47.409Z,2.10
2022-08-14T11:01:46.580Z,2.00
2022-08-14T11:02:54.648Z,2.10
2022-08-14T11:03:56.933Z,2.30
2022-08-14T11:04:48.696Z,2.10
2022-08-14T11:05:48.143Z,2.20
2022-08-14T11:06:48.145Z,2.60
2022-08-14T11:07:47.660Z,2.00
2022-08-14T11:08:47.807Z,2.10
2022-08-14T11:09:48.177Z,2.00
2022-08-14T11:10:48.214Z,2.10
2022-08-14T11:11:48.380Z,2.00
2022-08-14T11:12:49.624Z,2.00
2022-08-14T11:13:48.705Z,2.20
2022-08-14T11:14:49.156Z,2.20
2022-08-14T11:15:49.304Z,2.00
2022-08-14T11:16:53.647Z,2.00
2022-08-14T11:17:49.325Z,1.90
2022-08-14T11:18:50.948Z,2.00
2022-08-14T11:19:54.044Z,2.00
2022-08-14T11:20:49.920Z,2.10
2022-08-14T11:21:50.102Z,1.70
2022-08-14T11:22:57.892Z,2.10
2022-08-14T11:23:53.475Z,2.00
2022-08-14T11:24:55.713Z,2.00
2022-08-14T11:25:53.375Z,2.10
2022-08-14T11:26:51.669Z,2.10
2022-08-14T11:27:51.283Z,1.80
2022-08-14T11:28:51.523Z,1.80
2022-08-14T11:29:52.501Z,1.70
2022-08-14T11:30:53.977Z,1.70
2022-08-14T11:31:53.453Z,2.10
2022-08-14T11:32:53.153Z,2.00
2022-08-14T11:33:53.155Z,2.00
2022-08-14T11:34:53.159Z,1.70
2022-08-14T11:35:53.702Z,1.80
2022-08-14T11:37:09.415Z,2.00
2022-08-14T11:37:54.709Z,1.80
2022-08-14T11:38:54.161Z,1.80
2022-08-14T11:39:53.574Z,2.30
2022-08-14T11:40:53.726Z,1.90
2022-08-14T11:41:56.020Z,2.00
2022-08-14T11:42:59.712Z,2.00
2022-08-14T11:43:56.227Z,1.90
2022-08-14T11:44:56.736Z,2.00
2022-08-14T11:45:54.585Z,2.20
2022-08-14T11:46:54.745Z,2.00
2022-08-14T11:48:10.827Z,1.90
2022-08-14T11:49:04.265Z,1.90
2022-08-14T11:49:56.253Z,1.90
2022-08-14T11:50:55.491Z,2.00
2022-08-14T11:51:55.666Z,1.90
2022-08-14T11:52:55.871Z,2.00
2022-08-14T11:53:56.995Z,1.90
2022-08-14T11:54:56.185Z,1.90
2022-08-14T11:55:56.345Z,1.70
2022-08-14T11:56:56.562Z,1.90
2022-08-14T11:57:59.630Z,1.60
2022-08-14T11:58:56.866Z,1.80
2022-08-14T11:59:56.994Z,1.60
2022-08-14T12:00:57.173Z,1.80
2022-08-14T12:01:57.307Z,1.70
2022-08-14T12:03:03.967Z,1.90
2022-08-14T12:03:58.808Z,1.80
2022-08-14T12:04:57.992Z,1.60
2022-08-14T12:05:58.684Z,1.70
2022-08-14T12:06:58.310Z,1.90
2022-08-14T12:08:00.036Z,1.70
2022-08-14T12:09:00.254Z,1.70
2022-08-14T12:09:59.670Z,1.60
2022-08-14T12:10:58.917Z,1.70
2022-08-14T12:11:59.057Z,1.80
2022-08-14T12:13:00.171Z,1.80
2022-08-14T12:13:59.374Z,1.70
2022-08-14T12:14:59.513Z,1.80
2022-08-14T12:16:00.171Z,1.80
2022-08-14T12:17:02.156Z,1.80
2022-08-14T12:18:00.008Z,1.60
2022-08-14T12:19:00.676Z,1.60
2022-08-14T12:20:00.286Z,1.70
2022-08-14T12:21:00.435Z,1.60
2022-08-14T12:22:00.608Z,1.70
2022-08-14T12:23:00.828Z,1.70
2022-08-14T12:24:01.811Z,2.10
2022-08-14T12:25:04.158Z,1.50
2022-08-14T12:26:32.130Z,1.70
2022-08-14T12:27:02.642Z,1.90
2022-08-14T12:28:02.103Z,1.80
2022-08-14T12:29:01.991Z,1.90
2022-08-14T12:30:02.141Z,2.20
2022-08-14T12:31:03.312Z,1.60
2022-08-14T12:32:02.426Z,1.70
2022-08-14T12:33:02.588Z,2.30
2022-08-14T12:34:02.748Z,2.40
2022-08-14T12:35:03.955Z,2.10
2022-08-14T12:36:04.593Z,2.30
2022-08-14T12:37:03.404Z,2.30
2022-08-14T12:38:04.185Z,2.30
2022-08-14T12:39:03.661Z,2.20
2022-08-14T12:40:03.883Z,1.90
2022-08-14T12:41:03.998Z,1.90
2022-08-14T12:42:04.147Z,1.70
2022-08-14T12:43:04.351Z,1.70
2022-08-14T12:44:04.475Z,1.70
2022-08-14T12:45:04.704Z,2.00
2022-08-14T12:46:05.690Z,2.10
2022-08-14T12:47:06.712Z,1.80
2022-08-14T12:48:21.101Z,1.80
2022-08-14T12:49:06.317Z,2.10
2022-08-14T12:50:05.699Z,1.80
2022-08-14T12:51:05.688Z,1.90
2022-08-14T12:52:09.413Z,2.30
2022-08-14T12:53:17.378Z,2.00
2022-08-14T12:54:08.692Z,2.00
2022-08-14T12:55:07.732Z,2.30
2022-08-14T12:56:21.270Z,1.90
2022-08-14T12:57:07.924Z,2.20
2022-08-14T12:58:35.518Z,2.10
2022-08-14T12:59:09.193Z,2.40
2022-08-14T13:00:22.897Z,2.00
2022-08-14T13:01:17.182Z,2.20
2022-08-14T13:02:13.606Z,2.20
2022-08-14T13:03:08.995Z,2.00
2022-08-14T13:04:10.111Z,2.40
2022-08-14T13:05:08.704Z,2.20
2022-08-14T13:06:08.574Z,2.10
2022-08-14T13:07:09.694Z,2.00
2022-08-14T13:08:10.698Z,2.30
2022-08-14T13:09:11.602Z,2.20
2022-08-14T13:10:47.813Z,2.20
2022-08-14T13:11:10.459Z,2.30
2022-08-14T13:12:36.889Z,2.20
2022-08-14T13:13:15.403Z,2.30
2022-08-14T13:14:13.353Z,2.20
2022-08-14T13:15:12.195Z,2.10
2022-08-14T13:16:20.409Z,2.20
2022-08-14T13:17:11.569Z,2.30
2022-08-14T13:18:11.201Z,2.10
2022-08-14T13:19:11.219Z,2.30
2022-08-14T13:20:23.131Z,2.10
2022-08-14T13:21:13.207Z,2.30