createdAt,value
2022-10-20T00:01:21.885Z,2.00
2022-10-20T00:02:43.931Z,1.73
2022-10-20T00:04:06.156Z,1.57
2022-10-20T00:05:28.138Z,1.30
2022-10-20T00:06:50.182Z,1.60
2022-10-20T00:08:12.265Z,2.03
2022-10-20T00:09:34.269Z,2.10
2022-10-20T00:10:56.971Z,1.90
2022-10-20T00:12:19.004Z,1.53
2022-10-20T00:13:42.885Z,1.83
2022-10-20T00:15:05.251Z,2.00
2022-10-20T00:16:29.209Z,1.80
2022-10-20T00:17:51.281Z,2.00
2022-10-20T00:19:13.290Z,1.70
2022-10-20T00:20:35.276Z,2.30
2022-10-20T00:21:57.295Z,2.10
2022-10-20T00:23:20.361Z,1.50
2022-10-20T00:24:42.698Z,2.03
2022-10-20T00:26:25.115Z,2.17
2022-10-20T00:27:47.113Z,1.90
2022-10-20T00:29:10.230Z,1.70
2022-10-20T00:30:33.410Z,1.77
2022-10-20T00:31:55.386Z,1.83
2022-10-20T00:33:17.384Z,2.00
2022-10-20T00:34:39.470Z,1.70
2022-10-20T00:36:02.819Z,2.10
2022-10-20T00:37:24.873Z,1.83
2022-10-20T00:38:47.744Z,1.90
2022-10-20T00:40:10.670Z,1.80
2022-10-20T00:41:33.804Z,2.17
2022-10-20T00:42:55.846Z,2.10
2022-10-20T00:44:53.748Z,2.07
2022-10-20T00:46:20.970Z,1.73
2022-10-20T00:48:00.229Z,2.07
2022-10-20T00:49:25.739Z,1.50
2022-10-20T00:50:50.752Z,1.93
2022-10-20T00:52:13.242Z,1.90
2022-10-20T00:53:36.136Z,2.07
2022-10-20T00:55:00.579Z,1.80
2022-10-20T00:56:23.399Z,1.57
2022-10-20T00:57:48.971Z,1.80
2022-10-20T00:59:14.215Z,1.87
2022-10-20T01:00:39.996Z,1.57
2022-10-20T01:02:05.008Z,2.03
2022-10-20T01:03:49.032Z,1.83
2022-10-20T01:05:11.502Z,1.97
2022-10-20T01:06:33.772Z,2.00
2022-10-20T01:07:55.852Z,1.37
2022-10-20T01:09:17.974Z,1.67
2022-10-20T01:10:46.757Z,1.47
2022-10-20T01:12:19.764Z,1.37
2022-10-20T01:14:06.217Z,1.53
2022-10-20T01:15:58.794Z,1.47
2022-10-20T01:17:29.335Z,1.20
2022-10-20T01:18:57.593Z,1.33
2022-10-20T01:20:41.302Z,1.47
2022-10-20T01:22:16.755Z,1.80
2022-10-20T01:24:06.196Z,1.57
2022-10-20T01:25:46.421Z,2.00
2022-10-20T01:27:36.494Z,1.40
2022-10-20T01:29:22.116Z,1.20
2022-10-20T01:30:49.179Z,1.70
2022-10-20T01:32:43.451Z,1.43
2022-10-20T01:34:27.762Z,1.40
2022-10-20T01:35:49.751Z,1.27
2022-10-20T01:37:48.374Z,1.70
2022-10-20T01:39:21.173Z,1.47
2022-10-20T01:40:59.306Z,1.50
2022-10-20T01:42:24.398Z,1.40
2022-10-20T01:43:48.212Z,1.57
2022-10-20T01:45:13.358Z,1.53
2022-10-20T01:46:37.257Z,1.77
2022-10-20T01:48:02.640Z,1.40
2022-10-20T01:49:25.529Z,1.90
2022-10-20T01:50:48.645Z,1.43
2022-10-20T01:52:12.319Z,1.60
2022-10-20T01:53:34.515Z,1.70
2022-10-20T01:54:56.555Z,1.57
2022-10-20T01:56:26.246Z,1.70
2022-10-20T01:58:00.286Z,1.50
2022-10-20T01:59:47.431Z,2.07
2022-10-20T02:01:29.327Z,2.00
2022-10-20T02:03:21.554Z,1.53
2022-10-20T02:05:21.585Z,1.80
2022-10-20T02:07:04.028Z,1.30
2022-10-20T02:08:44.658Z,1.80
2022-10-20T02:10:12.043Z,1.40
2022-10-20T02:11:55.941Z,1.70
2022-10-20T02:13:20.703Z,1.57
2022-10-20T02:14:44.116Z,1.50
2022-10-20T02:16:14.656Z,2.00
2022-10-20T02:17:38.955Z,1.67
2022-10-20T02:19:02.004Z,1.70
2022-10-20T02:20:24.893Z,2.27
2022-10-20T02:21:48.435Z,1.60
2022-10-20T02:23:11.349Z,1.47
2022-10-20T02:24:36.547Z,1.97
2022-10-20T02:26:00.456Z,2.03
2022-10-20T02:27:30.345Z,2.40
2022-10-20T02:29:00.529Z,2.50
2022-10-20T02:30:22.681Z,2.40
2022-10-20T02:31:45.540Z,2.30
2022-10-20T02:33:08.437Z,2.17
2022-10-20T02:34:30.470Z,2.60
2022-10-20T02:35:57.964Z,2.20
2022-10-20T02:37:20.052Z,2.23
2022-10-20T02:38:42.107Z,2.50
2022-10-20T02:40:05.009Z,2.60
2022-10-20T02:41:27.173Z,2.20
2022-10-20T02:42:49.602Z,2.20
2022-10-20T02:44:11.667Z,2.70
2022-10-20T02:45:33.708Z,2.60
2022-10-20T02:46:55.734Z,2.20
2022-10-20T02:48:17.763Z,2.43
2022-10-20T02:49:39.832Z,2.87
2022-10-20T02:51:01.937Z,2.70
2022-10-20T02:52:23.978Z,3.30
2022-10-20T02:53:46.116Z,2.40
2022-10-20T02:55:08.550Z,2.60
2022-10-20T02:56:31.170Z,2.63
2022-10-20T02:57:54.081Z,2.83
2022-10-20T02:59:17.089Z,3.10
2022-10-20T03:00:39.138Z,2.57
2022-10-20T03:02:01.322Z,3.13
2022-10-20T03:03:23.426Z,2.73
2022-10-20T03:04:45.576Z,2.47
2022-10-20T03:06:11.157Z,2.83
2022-10-20T03:07:33.299Z,2.70
2022-10-20T03:08:55.506Z,2.40
2022-10-20T03:10:17.659Z,2.83
2022-10-20T03:11:39.806Z,2.50
2022-10-20T03:13:01.844Z,2.30
2022-10-20T03:14:23.902Z,2.37
2022-10-20T03:15:45.944Z,2.77
2022-10-20T03:17:07.988Z,2.53
2022-10-20T03:18:30.040Z,2.97
2022-10-20T03:19:52.063Z,2.80
2022-10-20T03:21:14.283Z,3.10
2022-10-20T03:22:36.379Z,3.23
2022-10-20T03:23:58.400Z,2.50
2022-10-20T03:25:20.704Z,2.50
2022-10-20T03:26:42.730Z,2.60
2022-10-20T03:28:04.942Z,2.40
2022-10-20T03:29:27.004Z,2.80
2022-10-20T03:30:49.026Z,2.70
2022-10-20T03:32:10.999Z,3.07
2022-10-20T03:33:33.290Z,3.23
2022-10-20T03:34:55.356Z,2.70
2022-10-20T03:36:17.363Z,3.50
2022-10-20T03:37:39.384Z,2.83
2022-10-20T03:39:01.410Z,3.10
2022-10-20T03:40:23.452Z,2.80
2022-10-20T03:41:45.494Z,2.77
2022-10-20T03:43:07.542Z,2.47
2022-10-20T03:44:29.568Z,3.50
2022-10-20T03:46:00.974Z,3.30
2022-10-20T03:47:23.030Z,3.27
2022-10-20T03:48:45.087Z,2.80
2022-10-20T03:50:07.537Z,2.90
2022-10-20T03:51:29.572Z,3.03
2022-10-20T03:52:51.948Z,3.00
2022-10-20T03:54:13.987Z,4.03
2022-10-20T03:55:37.697Z,2.80
2022-10-20T03:56:59.702Z,3.53
2022-10-20T03:58:22.054Z,3.20
2022-10-20T03:59:44.104Z,2.77
2022-10-20T04:01:09.246Z,2.53
2022-10-20T04:02:41.194Z,2.47
2022-10-20T04:04:03.539Z,2.80
2022-10-20T04:05:25.559Z,2.90
2022-10-20T04:06:47.670Z,3.27
2022-10-20T04:08:09.711Z,2.73
2022-10-20T04:09:31.746Z,2.57
2022-10-20T04:10:53.780Z,8.07
2022-10-20T04:12:15.771Z,3.47
2022-10-20T04:13:37.794Z,2.97
2022-10-20T04:14:59.847Z,2.50
2022-10-20T04:16:21.939Z,2.80
2022-10-20T04:17:44.620Z,3.87
2022-10-20T04:19:06.621Z,2.43
2022-10-20T04:20:28.682Z,3.30
2022-10-20T04:21:50.663Z,2.43
2022-10-20T04:23:12.674Z,2.30
2022-10-20T04:24:34.745Z,2.60
2022-10-20T04:25:56.805Z,2.33
2022-10-20T04:27:18.873Z,2.70
2022-10-20T04:28:41.422Z,2.53
2022-10-20T04:30:03.805Z,2.97
2022-10-20T04:31:25.860Z,2.23
2022-10-20T04:32:47.890Z,2.47
2022-10-20T04:34:09.982Z,2.63
2022-10-20T04:35:32.948Z,2.33
2022-10-20T04:36:54.965Z,2.13
2022-10-20T04:38:16.951Z,2.43
2022-10-20T04:39:39.030Z,2.00
2022-10-20T04:41:04.428Z,2.40
2022-10-20T04:42:26.531Z,2.53
2022-10-20T04:43:52.691Z,2.30
2022-10-20T04:45:14.757Z,2.53
2022-10-20T04:46:36.782Z,2.30
2022-10-20T04:47:58.797Z,2.57
2022-10-20T04:49:20.934Z,2.63
2022-10-20T04:50:43.338Z,2.80
2022-10-20T04:52:05.384Z,2.83
2022-10-20T04:53:27.433Z,2.90
2022-10-20T04:54:50.184Z,2.80
2022-10-20T04:56:20.972Z,3.10
2022-10-20T04:57:43.051Z,2.70
2022-10-20T04:59:08.305Z,3.50
2022-10-20T05:00:33.233Z,2.57
2022-10-20T05:01:55.301Z,2.73
2022-10-20T05:03:19.123Z,2.40
2022-10-20T05:04:41.189Z,2.97
2022-10-20T05:06:19.665Z,3.00
2022-10-20T05:07:41.715Z,2.33
2022-10-20T05:09:06.566Z,2.27
2022-10-20T05:10:31.050Z,2.87
2022-10-20T05:11:55.154Z,2.90
2022-10-20T05:13:17.215Z,3.57
2022-10-20T05:14:39.228Z,2.63
2022-10-20T05:16:01.731Z,2.90
2022-10-20T05:17:23.771Z,2.40
2022-10-20T05:18:47.032Z,2.40
2022-10-20T05:20:09.418Z,3.10
2022-10-20T05:21:32.789Z,2.20
2022-10-20T05:22:55.310Z,2.93
2022-10-20T05:24:21.345Z,2.77
2022-10-20T05:25:44.865Z,2.60
2022-10-20T05:27:06.928Z,2.40
2022-10-20T05:28:29.259Z,3.10
2022-10-20T05:29:51.329Z,2.40
2022-10-20T05:31:13.883Z,2.23
2022-10-20T05:32:36.761Z,2.63
2022-10-20T05:33:59.087Z,2.67
2022-10-20T05:35:21.149Z,4.00
2022-10-20T05:36:43.226Z,2.80
2022-10-20T05:38:05.353Z,2.60
2022-10-20T05:39:27.417Z,2.90
2022-10-20T05:40:49.519Z,3.13
2022-10-20T05:42:11.539Z,2.53
2022-10-20T05:43:33.569Z,2.67
2022-10-20T05:44:56.193Z,3.00
2022-10-20T05:46:19.896Z,2.60
2022-10-20T05:47:42.871Z,2.83
2022-10-20T05:49:05.311Z,2.80
2022-10-20T05:50:27.688Z,2.70
2022-10-20T05:51:49.735Z,2.93
2022-10-20T05:53:11.739Z,2.43
2022-10-20T05:54:33.742Z,2.90
2022-10-20T05:55:55.812Z,2.77
2022-10-20T05:57:17.824Z,3.10
2022-10-20T05:58:40.483Z,2.97
2022-10-20T06:00:03.134Z,3.27
2022-10-20T06:01:50.340Z,3.10
2022-10-20T06:03:13.958Z,2.97
2022-10-20T06:04:39.416Z,3.87
2022-10-20T06:06:01.873Z,3.57
2022-10-20T06:07:24.059Z,2.63
2022-10-20T06:08:46.326Z,2.80
2022-10-20T06:10:08.748Z,3.00
2022-10-20T06:11:32.171Z,3.43
2022-10-20T06:12:55.860Z,2.87
2022-10-20T06:14:18.336Z,2.80
2022-10-20T06:15:40.392Z,3.70
2022-10-20T06:17:02.524Z,2.47
2022-10-20T06:18:24.522Z,3.03
2022-10-20T06:19:46.542Z,4.00
2022-10-20T06:21:16.773Z,3.63
2022-10-20T06:22:39.208Z,3.90
2022-10-20T06:24:04.721Z,4.30
2022-10-20T06:25:26.759Z,4.80
2022-10-20T06:26:48.912Z,3.27
2022-10-20T06:28:10.896Z,2.60
2022-10-20T06:29:32.934Z,3.00
2022-10-20T06:30:54.935Z,3.17
2022-10-20T06:32:18.419Z,2.60
2022-10-20T06:33:40.818Z,2.80
2022-10-20T06:35:03.059Z,2.43
2022-10-20T06:36:26.102Z,3.00
2022-10-20T06:37:48.155Z,2.70
2022-10-20T06:39:15.660Z,2.67
2022-10-20T06:40:37.755Z,10.17
2022-10-20T06:41:59.816Z,14.17
2022-10-20T06:43:22.350Z,8.80
2022-10-20T06:46:02.525Z,8.40
2022-10-20T06:47:24.561Z,4.37
2022-10-20T06:48:46.608Z,3.00
2022-10-20T06:50:09.094Z,3.07
2022-10-20T06:51:32.448Z,3.23
2022-10-20T06:52:54.538Z,2.83
2022-10-20T06:54:17.102Z,4.13
2022-10-20T06:55:39.241Z,3.23
2022-10-20T06:57:01.326Z,3.10
2022-10-20T06:58:23.643Z,3.00
2022-10-20T06:59:47.323Z,2.67
2022-10-20T07:01:23.391Z,3.70
2022-10-20T07:02:45.564Z,2.80
2022-10-20T07:04:13.674Z,3.20
2022-10-20T07:05:36.142Z,3.10
2022-10-20T07:06:58.170Z,3.30
2022-10-20T07:08:21.036Z,2.90
2022-10-20T07:09:43.071Z,3.93
2022-10-20T07:11:10.625Z,2.80
2022-10-20T07:12:32.639Z,2.57
2022-10-20T07:13:55.374Z,2.63
2022-10-20T07:15:17.498Z,2.63
2022-10-20T07:16:39.710Z,3.00
2022-10-20T07:18:01.717Z,2.80
2022-10-20T07:19:23.827Z,2.43
2022-10-20T07:20:45.830Z,2.63
2022-10-20T07:22:07.830Z,2.60
2022-10-20T07:23:31.328Z,2.30
2022-10-20T07:24:54.031Z,2.90
2022-10-20T07:26:27.736Z,2.70
2022-10-20T07:27:49.763Z,2.80
2022-10-20T07:29:13.019Z,2.30
2022-10-20T07:30:42.308Z,2.57
2022-10-20T07:32:04.509Z,2.53
2022-10-20T07:33:26.550Z,2.00
2022-10-20T07:34:48.552Z,2.77
2022-10-20T07:36:15.344Z,2.40
2022-10-20T07:37:37.704Z,2.53
2022-10-20T07:39:01.918Z,2.83
2022-10-20T07:41:48.081Z,3.00
2022-10-20T07:43:10.486Z,2.90
2022-10-20T07:44:32.506Z,3.40
2022-10-20T07:45:54.521Z,3.00
2022-10-20T07:47:16.578Z,2.47
2022-10-20T07:48:38.966Z,2.93
2022-10-20T07:50:00.993Z,2.40
2022-10-20T07:51:24.781Z,3.13
2022-10-20T07:52:51.830Z,3.13
2022-10-20T07:54:13.826Z,2.50
2022-10-20T07:55:39.047Z,2.43
2022-10-20T07:57:01.439Z,2.40
2022-10-20T07:58:23.448Z,2.40
2022-10-20T07:59:45.447Z,2.70
2022-10-20T08:01:08.011Z,2.50
2022-10-20T08:02:30.050Z,2.10
2022-10-20T08:03:52.131Z,2.63
2022-10-20T08:05:14.157Z,2.50
2022-10-20T08:06:36.196Z,2.10
2022-10-20T08:07:59.235Z,2.50
2022-10-20T08:09:21.267Z,2.23
2022-10-20T08:10:43.307Z,2.47
2022-10-20T08:12:05.385Z,1.90
2022-10-20T08:13:28.654Z,2.90
2022-10-20T08:14:52.086Z,2.33
2022-10-20T08:16:18.880Z,2.03
2022-10-20T08:17:40.951Z,2.00
2022-10-20T08:20:44.536Z,1.97
2022-10-20T08:22:06.763Z,2.07
2022-10-20T08:23:28.760Z,2.40
2022-10-20T08:24:50.903Z,1.83
2022-10-20T08:26:16.817Z,2.03
2022-10-20T08:27:38.815Z,2.07
2022-10-20T08:29:02.602Z,2.30
2022-10-20T08:30:24.796Z,2.13
2022-10-20T08:31:46.883Z,2.20
2022-10-20T08:33:08.870Z,1.70
2022-10-20T08:34:30.976Z,1.97
2022-10-20T08:35:53.005Z,1.90
2022-10-20T08:37:15.058Z,1.90
2022-10-20T08:38:38.004Z,1.83
2022-10-20T08:40:00.124Z,1.60
2022-10-20T08:41:34.552Z,2.10
2022-10-20T08:42:57.182Z,1.87
2022-10-20T08:44:29.450Z,2.03
2022-10-20T08:45:51.471Z,2.10
2022-10-20T08:47:36.949Z,1.50
2022-10-20T08:48:59.709Z,1.60
2022-10-20T08:50:22.658Z,1.83
2022-10-20T08:51:44.663Z,1.60
2022-10-20T08:53:06.667Z,1.60
2022-10-20T08:54:29.437Z,2.00
2022-10-20T08:55:52.246Z,1.70
2022-10-20T08:57:24.559Z,1.73
2022-10-20T08:58:46.908Z,1.83
2022-10-20T09:00:15.702Z,1.83
2022-10-20T09:01:38.022Z,1.73
2022-10-20T09:03:15.652Z,1.20
2022-10-20T09:06:15.849Z,1.43
2022-10-20T09:07:39.802Z,1.30
2022-10-20T09:09:02.470Z,1.20
2022-10-20T09:10:31.358Z,1.67
2022-10-20T09:11:59.896Z,1.23
2022-10-20T09:13:31.934Z,1.20
2022-10-20T09:14:54.022Z,1.57
2022-10-20T09:16:42.194Z,1.00
2022-10-20T09:18:13.736Z,1.23
2022-10-20T09:19:36.358Z,1.03
2022-10-20T09:21:05.635Z,1.00
2022-10-20T09:22:35.513Z,1.30
2022-10-20T09:24:03.059Z,1.20
2022-10-20T09:25:27.309Z,1.60
2022-10-20T09:26:59.306Z,1.53
2022-10-20T09:28:27.143Z,1.30
2022-10-20T09:29:49.188Z,1.10
2022-10-20T09:31:36.111Z,1.27
2022-10-20T09:32:58.454Z,1.30
2022-10-20T09:34:30.311Z,1.30
2022-10-20T09:35:52.711Z,1.17
2022-10-20T09:37:18.737Z,1.73
2022-10-20T09:38:47.057Z,1.03
2022-10-20T09:40:16.200Z,1.43
2022-10-20T09:41:38.259Z,1.50
2022-10-20T09:43:15.225Z,1.17
2022-10-20T09:44:54.462Z,1.27
2022-10-20T09:46:21.698Z,1.17
2022-10-20T09:47:46.392Z,1.70
2022-10-20T09:49:11.277Z,1.30
2022-10-20T09:50:40.184Z,1.40
2022-10-20T09:52:04.305Z,1.33
2022-10-20T09:53:34.318Z,1.40
2022-10-20T09:55:02.706Z,1.50
2022-10-20T09:56:40.080Z,1.30
2022-10-20T09:58:04.389Z,1.00
2022-10-20T09:59:33.976Z,1.40
2022-10-20T10:01:17.082Z,1.33
2022-10-20T10:02:39.357Z,1.20
2022-10-20T10:04:02.062Z,1.10
2022-10-20T10:05:33.547Z,1.20
2022-10-20T10:06:55.569Z,1.10
2022-10-20T10:08:18.563Z,1.30
2022-10-20T10:09:50.463Z,1.00
2022-10-20T10:11:21.782Z,0.90
2022-10-20T10:12:52.160Z,1.03
2022-10-20T10:14:23.298Z,1.20
2022-10-20T10:15:45.351Z,0.90
2022-10-20T10:17:07.466Z,1.00
2022-10-20T10:18:29.764Z,1.00
2022-10-20T10:19:55.416Z,1.20
2022-10-20T10:21:18.568Z,0.97
2022-10-20T10:22:41.566Z,0.90
2022-10-20T10:24:04.668Z,1.27
2022-10-20T10:25:29.410Z,0.80
2022-10-20T10:26:55.492Z,1.20
2022-10-20T10:28:39.588Z,0.90
2022-10-20T10:30:17.021Z,1.10
2022-10-20T10:31:50.590Z,0.73
2022-10-20T10:33:26.809Z,0.80
2022-10-20T10:35:30.224Z,1.00
2022-10-20T10:36:52.370Z,1.10
2022-10-20T10:38:14.670Z,1.10
2022-10-20T10:39:37.069Z,1.00
2022-10-20T10:41:16.609Z,0.97
2022-10-20T10:42:59.094Z,0.90
2022-10-20T10:44:48.282Z,0.83
2022-10-20T10:48:08.578Z,0.97
2022-10-20T10:49:59.566Z,1.20
2022-10-20T10:51:40.029Z,1.30
2022-10-20T10:53:18.617Z,1.10
2022-10-20T10:54:56.096Z,1.57
2022-10-20T10:56:48.640Z,1.33
2022-10-20T10:58:38.553Z,1.03
2022-10-20T11:00:03.809Z,1.40
2022-10-20T11:01:43.630Z,1.10
2022-10-20T11:03:25.621Z,1.10
2022-10-20T11:05:09.512Z,1.00
2022-10-20T11:06:47.607Z,1.00
2022-10-20T11:08:18.498Z,1.10
2022-10-20T11:10:22.672Z,1.13
2022-10-20T11:12:22.348Z,1.03
2022-10-20T11:13:58.195Z,1.10
2022-10-20T11:15:44.860Z,1.30
2022-10-20T11:17:33.175Z,1.20
2022-10-20T11:19:08.111Z,1.40
2022-10-20T11:20:57.638Z,0.90
2022-10-20T11:22:26.766Z,1.33
2022-10-20T11:24:23.513Z,1.40
2022-10-20T11:26:00.426Z,1.33
2022-10-20T11:27:34.951Z,1.17
2022-10-20T11:28:58.438Z,1.10
2022-10-20T11:30:22.099Z,1.07
2022-10-20T11:31:54.552Z,1.43
2022-10-20T11:33:23.727Z,1.20
2022-10-20T11:35:00.046Z,1.33
2022-10-20T11:36:25.893Z,1.10
2022-10-20T11:38:02.075Z,1.57
2022-10-20T11:39:53.052Z,1.37
2022-10-20T11:41:48.575Z,1.20
2022-10-20T11:43:13.501Z,1.20
2022-10-20T11:44:39.951Z,1.20
2022-10-20T11:46:08.372Z,1.37
2022-10-20T11:47:42.770Z,1.20
2022-10-20T11:49:04.913Z,1.30
2022-10-20T11:50:27.117Z,1.30
2022-10-20T11:52:27.036Z,1.30
2022-10-20T11:54:04.476Z,1.37
2022-10-20T11:55:41.393Z,1.30
2022-10-20T11:57:30.383Z,1.10
2022-10-20T11:59:11.052Z,1.33
2022-10-20T12:01:01.363Z,1.20
2022-10-20T12:02:47.822Z,1.13
2022-10-20T12:04:18.387Z,1.07
2022-10-20T12:05:57.908Z,1.07
2022-10-20T12:08:24.733Z,1.20
2022-10-20T12:10:17.582Z,1.53
2022-10-20T12:11:49.066Z,1.50
2022-10-20T12:13:48.156Z,1.50
2022-10-20T12:15:25.261Z,1.27
2022-10-20T12:16:58.233Z,1.30
2022-10-20T12:18:30.577Z,1.30
2022-10-20T12:20:12.794Z,1.20
2022-10-20T12:21:59.406Z,1.20
2022-10-20T12:24:03.238Z,1.47
2022-10-20T12:25:25.455Z,1.60
2022-10-20T12:27:04.002Z,1.40
2022-10-20T12:28:27.801Z,1.30
2022-10-20T12:29:55.359Z,1.50
2022-10-20T12:31:17.468Z,1.30
2022-10-20T12:32:55.058Z,1.33
2022-10-20T12:34:24.197Z,1.30
2022-10-20T12:36:12.725Z,1.60
2022-10-20T12:37:36.415Z,2.17
2022-10-20T12:39:28.856Z,1.30
2022-10-20T12:40:59.499Z,1.60
2022-10-20T12:42:27.761Z,1.20
2022-10-20T12:43:53.303Z,1.40
2022-10-20T12:46:38.922Z,1.23
2022-10-20T12:48:02.732Z,1.37
2022-10-20T12:49:31.170Z,1.40
2022-10-20T12:51:01.353Z,1.80
2022-10-20T12:52:29.479Z,1.30
2022-10-20T12:54:17.815Z,1.47
2022-10-20T12:55:42.137Z,1.50
2022-10-20T12:57:38.466Z,1.40
2022-10-20T12:59:27.370Z,1.47
2022-10-20T13:00:52.125Z,2.00
2022-10-20T13:02:22.570Z,1.73
2022-10-20T13:03:49.294Z,1.30
2022-10-20T13:05:14.310Z,1.43
2022-10-20T13:06:40.830Z,1.60
2022-10-20T13:08:19.224Z,1.50
2022-10-20T13:10:03.546Z,2.20
2022-10-20T13:11:38.619Z,1.50
2022-10-20T13:13:03.672Z,1.30
2022-10-20T13:14:35.820Z,1.30
2022-10-20T13:15:58.403Z,1.20
2022-10-20T13:17:35.779Z,1.17
2022-10-20T13:18:58.516Z,1.47
2022-10-20T13:20:44.494Z,1.20
2022-10-20T13:22:28.040Z,1.27
2022-10-20T13:24:16.826Z,1.57
2022-10-20T13:25:57.165Z,1.30
2022-10-20T13:27:19.289Z,1.43
2022-10-20T13:28:46.749Z,1.30
2022-10-20T13:30:10.690Z,1.70
2022-10-20T13:32:11.373Z,1.30
2022-10-20T13:34:03.780Z,1.10
2022-10-20T13:35:32.918Z,1.30
2022-10-20T13:37:22.697Z,1.70
2022-10-20T13:39:05.444Z,1.20
2022-10-20T13:40:48.776Z,1.50
2022-10-20T13:42:55.346Z,1.40
2022-10-20T13:44:39.432Z,1.70
2022-10-20T13:46:34.464Z,1.70
2022-10-20T13:48:20.755Z,1.63
2022-10-20T13:49:57.847Z,1.47
2022-10-20T13:51:26.100Z,1.50
2022-10-20T13:52:53.384Z,1.90
2022-10-20T13:54:28.313Z,1.80
2022-10-20T13:55:56.619Z,1.10
2022-10-20T13:58:05.526Z,1.33
2022-10-20T13:59:30.076Z,1.50
2022-10-20T14:01:06.182Z,1.40
2022-10-20T14:02:35.492Z,1.30
2022-10-20T14:03:57.820Z,1.63
2022-10-20T14:05:22.614Z,1.60
2022-10-20T14:06:47.198Z,1.63
2022-10-20T14:08:11.810Z,1.80
2022-10-20T14:09:34.414Z,1.40
2022-10-20T14:11:08.203Z,1.80
2022-10-20T14:12:31.776Z,1.40
2022-10-20T14:13:53.988Z,1.60
2022-10-20T14:15:30.205Z,1.63
2022-10-20T14:17:16.707Z,1.50
2022-10-20T14:18:40.080Z,1.37
2022-10-20T14:20:23.007Z,1.73
2022-10-20T14:21:50.717Z,1.60
2022-10-20T14:23:13.327Z,1.70
2022-10-20T14:24:41.626Z,1.60
2022-10-20T14:26:07.780Z,1.50
2022-10-20T14:27:32.627Z,1.20
2022-10-20T14:28:54.907Z,1.40
2022-10-20T14:30:18.387Z,2.07
2022-10-20T14:31:40.628Z,1.60
2022-10-20T14:33:02.775Z,1.60
2022-10-20T14:34:28.683Z,1.50
2022-10-20T14:35:53.998Z,1.73
2022-10-20T14:37:37.800Z,1.60
2022-10-20T14:39:01.082Z,1.57
2022-10-20T14:40:32.561Z,1.80
2022-10-20T14:41:58.913Z,1.70
2022-10-20T14:43:40.529Z,2.50
2022-10-20T14:45:04.454Z,1.60
2022-10-20T14:46:41.333Z,1.50
2022-10-20T14:48:05.719Z,2.00
2022-10-20T14:49:39.860Z,2.00
2022-10-20T14:51:01.956Z,2.10
2022-10-20T14:52:29.424Z,2.00
2022-10-20T14:53:51.587Z,2.07
2022-10-20T14:55:33.011Z,1.80
2022-10-20T14:56:59.090Z,1.63
2022-10-20T14:58:37.435Z,1.73
2022-10-20T15:00:04.443Z,1.80
2022-10-20T15:01:32.803Z,1.97
2022-10-20T15:03:00.244Z,2.30
2022-10-20T15:04:27.060Z,1.63
2022-10-20T15:05:52.495Z,1.77
2022-10-20T15:07:34.183Z,2.00
2022-10-20T15:08:57.977Z,1.40
2022-10-20T15:10:25.202Z,1.87
2022-10-20T15:11:47.373Z,1.80
2022-10-20T15:13:25.096Z,1.60
2022-10-20T15:14:53.259Z,1.80
2022-10-20T15:16:39.720Z,1.90
2022-10-20T15:18:04.664Z,2.20
2022-10-20T15:19:30.457Z,2.23
2022-10-20T15:20:54.425Z,1.87
2022-10-20T15:22:17.348Z,2.10
2022-10-20T15:23:39.453Z,1.97
2022-10-20T15:25:01.479Z,1.60
2022-10-20T15:26:23.497Z,1.73
2022-10-20T15:27:45.621Z,1.77
2022-10-20T15:29:08.047Z,2.23
2022-10-20T15:30:30.863Z,2.00
2022-10-20T15:31:53.811Z,2.03
2022-10-20T15:33:15.834Z,2.07
2022-10-20T15:34:37.837Z,1.90
2022-10-20T15:36:01.735Z,2.07
2022-10-20T15:37:23.799Z,1.63
2022-10-20T15:38:45.904Z,2.20
2022-10-20T15:40:08.447Z,2.00
2022-10-20T15:41:33.262Z,1.90
2022-10-20T15:42:55.258Z,1.97
2022-10-20T15:44:21.509Z,2.00
2022-10-20T15:45:53.384Z,1.97
2022-10-20T15:47:15.611Z,2.67
2022-10-20T15:48:37.674Z,1.70
2022-10-20T15:51:30.195Z,1.80
2022-10-20T15:52:52.272Z,2.03
2022-10-20T15:54:20.478Z,2.73
2022-10-20T15:55:43.268Z,1.77
2022-10-20T15:57:05.351Z,2.13
2022-10-20T15:58:27.340Z,2.20
2022-10-20T15:59:49.463Z,1.90
2022-10-20T16:01:16.830Z,2.20
2022-10-20T16:02:39.303Z,1.90
2022-10-20T16:04:16.364Z,1.80
2022-10-20T16:05:38.450Z,1.80
2022-10-20T16:07:03.047Z,1.80
2022-10-20T16:08:25.397Z,2.13
2022-10-20T16:09:47.527Z,1.90
2022-10-20T16:11:10.054Z,2.03
2022-10-20T16:12:32.347Z,2.30
2022-10-20T16:13:54.400Z,1.90
2022-10-20T16:15:17.375Z,1.53
2022-10-20T16:16:39.595Z,1.90
2022-10-20T16:18:03.561Z,2.00
2022-10-20T16:19:27.985Z,2.17
2022-10-20T16:20:49.991Z,1.80
2022-10-20T16:22:12.033Z,2.30
2022-10-20T16:23:42.095Z,2.00
2022-10-20T16:25:06.269Z,2.30
2022-10-20T16:26:28.579Z,2.30
2022-10-20T16:27:50.615Z,2.53
2022-10-20T16:29:12.680Z,2.30
2022-10-20T16:30:34.745Z,2.00
2022-10-20T16:31:58.150Z,2.00
2022-10-20T16:33:20.238Z,2.10
2022-10-20T16:34:42.485Z,1.70
2022-10-20T16:37:30.125Z,2.40
2022-10-20T16:38:56.618Z,2.43
2022-10-20T16:40:19.565Z,2.43
2022-10-20T16:41:41.587Z,2.60
2022-10-20T16:43:03.757Z,2.40
2022-10-20T16:44:25.902Z,2.93
2022-10-20T16:45:47.926Z,2.40
2022-10-20T16:47:11.383Z,2.17
2022-10-20T16:48:36.989Z,2.20
2022-10-20T16:50:00.102Z,2.60
2022-10-20T16:51:22.248Z,2.30
2022-10-20T16:52:44.525Z,2.27
2022-10-20T16:54:06.659Z,2.40
2022-10-20T16:55:28.812Z,2.63
2022-10-20T16:56:50.956Z,2.20
2022-10-20T16:58:12.986Z,2.40
2022-10-20T16:59:35.029Z,2.40
2022-10-20T17:01:02.213Z,2.67
2022-10-20T17:02:24.227Z,2.27
2022-10-20T17:03:48.977Z,2.20
2022-10-20T17:05:11.233Z,2.10
2022-10-20T17:06:33.304Z,2.63
2022-10-20T17:07:55.473Z,2.57
2022-10-20T17:09:17.586Z,3.20
2022-10-20T17:10:39.699Z,2.40
2022-10-20T17:12:01.746Z,2.97
2022-10-20T17:13:23.874Z,2.50
2022-10-20T17:14:46.091Z,2.90
2022-10-20T17:16:14.343Z,3.20
2022-10-20T17:17:36.566Z,2.43
2022-10-20T17:19:00.849Z,2.30
2022-10-20T17:20:22.947Z,2.87
2022-10-20T17:21:45.061Z,2.93
2022-10-20T17:23:07.096Z,2.80
2022-10-20T17:24:29.250Z,3.47
2022-10-20T17:25:52.618Z,3.53
2022-10-20T17:27:14.658Z,2.60
2022-10-20T17:28:37.476Z,2.80
2022-10-20T17:29:59.528Z,3.00
2022-10-20T17:31:21.932Z,3.17
2022-10-20T17:32:44.059Z,3.40
2022-10-20T17:34:06.355Z,2.77
2022-10-20T17:35:28.982Z,3.20
2022-10-20T17:36:51.262Z,3.10
2022-10-20T17:38:13.343Z,3.13
2022-10-20T17:39:35.866Z,3.17
2022-10-20T17:41:07.296Z,2.53
2022-10-20T17:42:29.409Z,3.37
2022-10-20T17:43:51.737Z,3.17
2022-10-20T17:45:14.140Z,3.40
2022-10-20T17:46:36.468Z,2.97
2022-10-20T17:47:58.812Z,2.73
2022-10-20T17:49:20.928Z,3.20
2022-10-20T17:50:44.225Z,3.23
2022-10-20T17:52:06.819Z,3.37
2022-10-20T17:53:41.063Z,3.30
2022-10-20T17:55:03.401Z,3.00
2022-10-20T17:56:28.313Z,3.27
2022-10-20T17:57:50.554Z,3.50
2022-10-20T17:59:12.669Z,2.93
2022-10-20T18:00:54.656Z,3.03
2022-10-20T18:02:16.781Z,3.03
2022-10-20T18:03:39.468Z,3.27
2022-10-20T18:05:01.675Z,2.87
2022-10-20T18:06:27.047Z,2.80
2022-10-20T18:07:51.381Z,3.27
2022-10-20T18:09:16.890Z,3.77
2022-10-20T18:10:43.822Z,3.60
2022-10-20T18:12:06.451Z,3.07
2022-10-20T18:13:28.509Z,3.10
2022-10-20T18:14:50.582Z,4.57
2022-10-20T18:16:16.545Z,3.47
2022-10-20T18:17:38.626Z,2.97
2022-10-20T18:19:00.771Z,3.27
2022-10-20T18:20:22.922Z,3.10
2022-10-20T18:21:45.588Z,3.20
2022-10-20T18:23:07.712Z,3.40
2022-10-20T18:24:30.097Z,2.80
2022-10-20T18:25:52.167Z,3.53
2022-10-20T18:27:14.226Z,3.43
2022-10-20T18:28:39.048Z,3.50
2022-10-20T18:30:02.435Z,2.70
2022-10-20T18:31:26.703Z,3.20
2022-10-20T18:32:48.721Z,2.70
2022-10-20T18:34:13.761Z,3.13
2022-10-20T18:35:39.129Z,3.27
2022-10-20T18:37:03.575Z,3.27
2022-10-20T18:38:25.594Z,4.13
2022-10-20T18:39:47.754Z,3.80
2022-10-20T18:41:10.962Z,2.80
2022-10-20T18:42:33.670Z,3.03
2022-10-20T18:43:58.266Z,2.77
2022-10-20T18:45:23.756Z,4.00
2022-10-20T18:46:48.094Z,3.20
2022-10-20T18:48:10.054Z,3.33
2022-10-20T18:49:32.111Z,2.83
2022-10-20T18:50:59.291Z,4.23
2022-10-20T18:52:21.352Z,3.20
2022-10-20T18:53:45.093Z,3.13
2022-10-20T18:55:08.623Z,3.10
2022-10-20T18:56:31.131Z,3.17
2022-10-20T18:57:53.277Z,3.53
2022-10-20T18:59:17.198Z,3.40
2022-10-20T19:00:39.240Z,3.70
2022-10-20T19:02:01.446Z,2.90
2022-10-20T19:03:23.590Z,3.33
2022-10-20T19:04:45.626Z,3.10
2022-10-20T19:06:10.561Z,3.80
2022-10-20T19:07:33.577Z,3.70
2022-10-20T19:09:01.020Z,3.80
2022-10-20T19:10:23.138Z,3.40
2022-10-20T19:11:45.963Z,3.73
2022-10-20T19:13:08.056Z,3.30
2022-10-20T19:14:30.211Z,3.20
2022-10-20T19:15:53.161Z,3.37
2022-10-20T19:17:15.139Z,3.10
2022-10-20T19:18:40.475Z,3.07
2022-10-20T19:20:02.560Z,3.37
2022-10-20T19:21:25.506Z,3.50
2022-10-20T19:22:47.556Z,3.73
2022-10-20T19:24:21.945Z,3.67
2022-10-20T19:25:43.970Z,2.70
2022-10-20T19:27:26.687Z,3.47
2022-10-20T19:28:56.100Z,3.50
2022-10-20T19:30:20.494Z,3.93
2022-10-20T19:31:46.913Z,3.87
2022-10-20T19:33:08.936Z,3.23