createdAt,value
2019-02-05T00:01:45.919Z,82.44
2019-02-05T00:04:15.699Z,82.44
2019-02-05T00:06:48.059Z,82.73
2019-02-05T00:09:18.129Z,82.96
2019-02-05T00:11:47.926Z,82.17
2019-02-05T00:14:17.755Z,82.79
2019-02-05T00:16:47.370Z,82.79
2019-02-05T00:19:17.288Z,83.31
2019-02-05T00:21:47.517Z,83.36
2019-02-05T00:24:17.369Z,83.92
2019-02-05T00:26:47.434Z,83.99
2019-02-05T00:29:17.790Z,84.32
2019-02-05T00:31:47.346Z,84.32
2019-02-05T00:34:17.598Z,84.38
2019-02-05T00:36:47.453Z,84.38
2019-02-05T00:39:17.245Z,84.58
2019-02-05T00:41:49.614Z,85.55
2019-02-05T00:44:19.377Z,84.92
2019-02-05T00:46:50.799Z,84.93
2019-02-05T00:49:20.607Z,85.09
2019-02-05T00:51:50.326Z,85.12
2019-02-05T00:54:20.748Z,85.12
2019-02-05T00:56:51.385Z,84.70
2019-02-05T00:59:21.340Z,85.03
2019-02-05T01:01:51.099Z,84.71
2019-02-05T01:04:20.826Z,84.60
2019-02-05T01:06:55.035Z,84.91
2019-02-05T01:09:24.966Z,84.91
2019-02-05T01:11:55.753Z,85.64
2019-02-05T01:14:25.517Z,85.81
2019-02-05T01:16:58.034Z,86.24
2019-02-05T01:19:28.074Z,86.04
2019-02-05T01:21:59.249Z,86.04
2019-02-05T01:24:33.084Z,86.38
2019-02-05T01:27:02.944Z,86.38
2019-02-05T01:29:32.997Z,86.39
2019-02-05T01:32:02.766Z,86.62
2019-02-05T01:34:32.442Z,86.62
2019-02-05T01:37:03.329Z,87.02
2019-02-05T01:39:33.183Z,87.00
2019-02-05T01:42:03.107Z,86.27
2019-02-05T01:44:33.002Z,86.27
2019-02-05T01:47:02.935Z,86.52
2019-02-05T01:49:32.995Z,86.52
2019-02-05T01:52:03.170Z,86.04
2019-02-05T01:54:32.967Z,86.04
2019-02-05T01:57:03.649Z,86.38
2019-02-05T01:59:33.625Z,87.21
2019-02-05T02:02:06.856Z,87.21
2019-02-05T02:04:37.099Z,87.42
2019-02-05T02:07:07.459Z,87.07
2019-02-05T02:09:37.315Z,87.22
2019-02-05T02:12:07.395Z,87.11
2019-02-05T02:14:39.166Z,87.11
2019-02-05T02:17:09.022Z,87.37
2019-02-05T02:19:39.104Z,87.37
2019-02-05T02:22:09.082Z,88.05
2019-02-05T02:24:38.847Z,88.20
2019-02-05T02:27:08.764Z,88.15
2019-02-05T02:29:40.493Z,87.36
2019-02-05T02:32:11.004Z,88.52
2019-02-05T02:34:40.847Z,88.12
2019-02-05T02:37:10.705Z,88.06
2019-02-05T02:39:43.416Z,88.06
2019-02-05T02:42:13.647Z,88.59
2019-02-05T02:44:44.989Z,88.59
2019-02-05T02:47:14.692Z,88.43
2019-02-05T02:49:47.313Z,88.50
2019-02-05T02:52:17.184Z,88.35
2019-02-05T02:54:47.062Z,88.35
2019-02-05T02:57:17.366Z,88.32
2019-02-05T02:59:47.217Z,89.02
2019-02-05T03:02:17.308Z,89.48
2019-02-05T03:04:48.810Z,89.48
2019-02-05T03:07:19.533Z,89.35
2019-02-05T03:09:51.781Z,89.35
2019-02-05T03:12:21.550Z,89.13
2019-02-05T03:14:51.244Z,89.08
2019-02-05T03:17:20.996Z,88.58
2019-02-05T03:19:55.104Z,89.37
2019-02-05T03:22:24.872Z,89.29
2019-02-05T03:24:54.632Z,89.29
2019-02-05T03:27:24.907Z,89.59
2019-02-05T03:29:54.864Z,89.68
2019-02-05T03:32:24.773Z,89.64
2019-02-05T03:34:54.522Z,89.64
2019-02-05T03:37:24.315Z,89.55
2019-02-05T03:39:55.426Z,88.85
2019-02-05T03:42:25.725Z,89.57
2019-02-05T03:44:55.882Z,89.57
2019-02-05T03:47:25.683Z,89.44
2019-02-05T03:49:55.631Z,89.81
2019-02-05T03:52:29.096Z,89.81
2019-02-05T03:55:33.414Z,89.43
2019-02-05T03:58:24.267Z,89.43
2019-02-05T04:01:19.515Z,89.96
2019-02-05T04:04:28.958Z,90.34
2019-02-05T04:07:34.549Z,90.34
2019-02-05T04:10:59.242Z,90.41
2019-02-05T04:14:05.814Z,90.37
2019-02-05T04:17:04.945Z,90.79
2019-02-05T04:20:15.275Z,90.20
2019-02-05T04:23:38.845Z,90.20
2019-02-05T04:26:20.494Z,90.58
2019-02-05T04:29:40.263Z,90.85
2019-02-05T04:32:26.490Z,90.95
2019-02-05T04:35:43.278Z,90.36
2019-02-05T04:38:40.775Z,90.36
2019-02-05T04:41:36.859Z,90.42
2019-02-05T04:44:16.414Z,90.42
2019-02-05T04:47:17.857Z,90.37
2019-02-05T04:50:13.760Z,90.01
2019-02-05T04:53:05.916Z,90.01
2019-02-05T04:56:14.140Z,90.39
2019-02-05T04:59:49.514Z,90.39
2019-02-05T05:02:52.327Z,90.67
2019-02-05T05:05:42.728Z,90.04
2019-02-05T05:08:43.294Z,90.42
2019-02-05T05:11:13.527Z,90.80
2019-02-05T05:13:45.665Z,90.79
2019-02-05T05:16:15.893Z,90.55
2019-02-05T05:18:46.766Z,90.96
2019-02-05T05:21:16.370Z,90.96
2019-02-05T05:23:46.239Z,90.70
2019-02-05T05:26:16.621Z,89.95
2019-02-05T05:28:47.002Z,90.29
2019-02-05T05:31:17.217Z,90.29
2019-02-05T05:33:46.921Z,89.78
2019-02-05T05:36:16.969Z,89.92
2019-02-05T05:38:46.539Z,90.16
2019-02-05T05:41:18.255Z,90.16
2019-02-05T05:43:49.170Z,89.79
2019-02-05T05:46:20.177Z,89.79
2019-02-05T05:48:51.371Z,89.83
2019-02-05T05:51:21.453Z,89.64
2019-02-05T05:53:54.151Z,90.27
2019-02-05T05:56:25.557Z,90.27
2019-02-05T05:58:55.657Z,90.22
2019-02-05T06:01:25.583Z,89.90
2019-02-05T06:03:55.449Z,89.90
2019-02-05T06:06:24.993Z,89.63
2019-02-05T06:08:55.010Z,89.49
2019-02-05T06:11:24.670Z,89.03
2019-02-05T06:13:54.869Z,89.03
2019-02-05T06:16:24.943Z,89.27
2019-02-05T06:18:54.544Z,88.98
2019-02-05T06:21:24.594Z,89.36
2019-02-05T06:23:54.241Z,89.58
2019-02-05T06:26:24.777Z,89.43
2019-02-05T06:28:54.618Z,89.38
2019-02-05T06:31:24.668Z,88.99
2019-02-05T06:33:54.304Z,88.99
2019-02-05T06:36:23.983Z,89.00
2019-02-05T06:38:53.872Z,88.82
2019-02-05T06:41:23.620Z,88.75
2019-02-05T06:43:53.179Z,88.75
2019-02-05T06:46:23.911Z,88.49
2019-02-05T06:48:56.108Z,88.66
2019-02-05T06:51:26.270Z,88.66
2019-02-05T06:53:56.389Z,88.81
2019-02-05T06:56:27.982Z,89.10
2019-02-05T06:58:57.729Z,88.39
2019-02-05T07:01:28.107Z,88.46
2019-02-05T07:03:57.880Z,88.31
2019-02-05T07:06:27.657Z,88.58
2019-02-05T07:08:59.583Z,88.55
2019-02-05T07:11:29.543Z,88.34
2019-02-05T07:14:00.045Z,88.70
2019-02-05T07:16:31.069Z,88.70
2019-02-05T07:19:00.573Z,88.29
2019-02-05T07:21:30.353Z,88.13
2019-02-05T07:24:02.482Z,88.47
2019-02-05T07:26:32.686Z,89.39
2019-02-05T07:29:02.331Z,88.21
2019-02-05T07:31:31.941Z,88.21
2019-02-05T07:34:02.031Z,88.44
2019-02-05T07:36:31.677Z,87.51
2019-02-05T07:39:06.273Z,87.58
2019-02-05T07:41:35.986Z,87.58
2019-02-05T07:44:05.627Z,87.54
2019-02-05T07:46:35.413Z,87.38
2019-02-05T07:49:05.425Z,87.47
2019-02-05T07:51:35.443Z,87.68
2019-02-05T07:54:05.394Z,87.68
2019-02-05T07:56:35.279Z,88.46
2019-02-05T07:59:10.376Z,87.84
2019-02-05T08:01:39.754Z,87.85
2019-02-05T08:04:10.163Z,87.73
2019-02-05T08:06:39.928Z,88.29
2019-02-05T08:09:11.085Z,88.29
2019-02-05T08:11:41.623Z,88.21
2019-02-05T08:14:11.501Z,88.40
2019-02-05T08:16:41.405Z,88.13
2019-02-05T08:19:11.360Z,88.13
2019-02-05T08:21:41.374Z,88.37
2019-02-05T08:24:13.157Z,88.78
2019-02-05T08:26:43.967Z,89.32
2019-02-05T08:29:21.350Z,89.32
2019-02-05T08:31:48.216Z,88.59
2019-02-05T08:34:17.887Z,88.38
2019-02-05T08:36:49.603Z,88.85
2019-02-05T08:39:19.761Z,88.65
2019-02-05T08:41:51.757Z,88.89
2019-02-05T08:44:21.824Z,88.89
2019-02-05T08:46:51.990Z,88.21
2019-02-05T08:49:21.979Z,88.29
2019-02-05T08:51:51.629Z,88.30
2019-02-05T08:54:21.229Z,88.32
2019-02-05T08:56:53.080Z,87.78
2019-02-05T08:59:22.981Z,87.78
2019-02-05T09:01:52.894Z,88.50
2019-02-05T09:04:22.500Z,88.67
2019-02-05T09:06:52.655Z,88.16
2019-02-05T09:09:22.536Z,88.29
2019-02-05T09:11:52.135Z,87.71
2019-02-05T09:14:22.127Z,88.27
2019-02-05T09:16:52.140Z,88.27
2019-02-05T09:19:21.855Z,87.77
2019-02-05T09:21:51.660Z,87.65
2019-02-05T09:24:21.760Z,87.53
2019-02-05T09:26:51.376Z,87.53
2019-02-05T09:29:33.219Z,87.68
2019-02-05T09:31:56.380Z,87.68
2019-02-05T09:34:26.505Z,87.53
2019-02-05T09:36:59.528Z,87.45
2019-02-05T09:39:29.410Z,87.47
2019-02-05T09:42:00.881Z,87.41
2019-02-05T09:44:32.210Z,88.00
2019-02-05T09:47:02.591Z,88.00
2019-02-05T09:49:35.857Z,87.19
2019-02-05T09:52:05.480Z,87.19
2019-02-05T09:54:35.655Z,87.40
2019-02-05T09:57:06.041Z,87.40
2019-02-05T09:59:45.065Z,87.62
2019-02-05T10:02:07.448Z,87.62
2019-02-05T10:04:40.482Z,87.99
2019-02-05T10:07:14.615Z,87.88
2019-02-05T10:09:44.397Z,88.09
2019-02-05T10:12:14.512Z,88.09
2019-02-05T10:14:45.397Z,87.24
2019-02-05T10:17:15.201Z,87.24
2019-02-05T10:19:44.857Z,87.34
2019-02-05T10:24:38.065Z,85.92
2019-02-05T10:27:11.155Z,84.55
2019-02-05T10:29:42.991Z,84.96
2019-02-05T10:32:13.268Z,86.05
2019-02-05T10:34:43.954Z,86.46
2019-02-05T10:37:13.657Z,87.39
2019-02-05T10:39:43.689Z,87.39
2019-02-05T10:42:13.783Z,87.06
2019-02-05T10:44:45.017Z,87.37
2019-02-05T10:47:18.731Z,87.34
2019-02-05T10:49:48.767Z,87.34
2019-02-05T10:52:18.372Z,87.14
2019-02-05T10:54:48.347Z,87.35
2019-02-05T10:57:18.377Z,87.35
2019-02-05T10:59:48.340Z,87.21
2019-02-05T11:02:18.500Z,86.77
2019-02-05T11:04:48.184Z,86.77
2019-02-05T11:07:20.529Z,86.55
2019-02-05T11:09:50.463Z,86.51
2019-02-05T11:12:20.695Z,86.51
2019-02-05T11:14:50.230Z,87.01
2019-02-05T11:17:20.225Z,87.66
2019-02-05T11:19:49.940Z,87.42
2019-02-05T11:22:19.804Z,86.64
2019-02-05T11:24:50.029Z,86.66
2019-02-05T11:27:19.904Z,86.66
2019-02-05T11:29:49.525Z,87.34
2019-02-05T11:32:19.314Z,86.97
2019-02-05T11:34:49.038Z,87.64
2019-02-05T11:37:19.033Z,87.44
2019-02-05T11:39:49.114Z,87.17
2019-02-05T11:42:19.067Z,87.17
2019-02-05T11:44:53.661Z,87.17
2019-02-05T11:47:23.679Z,86.52
2019-02-05T11:49:54.691Z,87.06
2019-02-05T11:52:24.516Z,87.17
2019-02-05T11:54:55.152Z,87.28
2019-02-05T11:57:25.532Z,87.28
2019-02-05T11:59:55.161Z,87.39
2019-02-05T12:02:25.077Z,87.28
2019-02-05T12:04:56.471Z,87.46
2019-02-05T12:07:26.373Z,88.93
2019-02-05T12:09:56.307Z,87.78
2019-02-05T12:12:26.005Z,87.68
2019-02-05T12:14:59.215Z,87.26
2019-02-05T12:17:29.263Z,88.12
2019-02-05T12:19:59.293Z,88.07
2019-02-05T12:22:29.177Z,88.47
2019-02-05T12:24:59.020Z,88.47
2019-02-05T12:27:29.128Z,88.29
2019-02-05T12:29:59.135Z,88.32
2019-02-05T12:32:30.360Z,88.45
2019-02-05T12:35:00.149Z,87.95
2019-02-05T12:37:30.307Z,87.64
2019-02-05T12:40:02.070Z,88.34
2019-02-05T12:42:31.746Z,87.75
2019-02-05T12:45:01.800Z,87.71
2019-02-05T12:47:31.783Z,88.10
2019-02-05T12:50:01.643Z,88.55
2019-02-05T12:52:33.195Z,88.75
2019-02-05T12:55:13.428Z,88.75
2019-02-05T12:57:35.095Z,88.51
2019-02-05T13:00:06.712Z,87.59
2019-02-05T13:02:36.929Z,87.59
2019-02-05T13:05:06.977Z,87.91
2019-02-05T13:07:37.012Z,88.11
2019-02-05T13:10:08.116Z,88.03
2019-02-05T13:12:38.514Z,88.31
2019-02-05T13:15:11.471Z,87.90
2019-02-05T13:17:41.103Z,88.85
2019-02-05T13:20:14.627Z,88.61
2019-02-05T13:22:47.152Z,88.62
2019-02-05T13:25:19.681Z,88.62
2019-02-05T13:27:49.262Z,88.10
2019-02-05T13:30:21.283Z,87.64
2019-02-05T13:32:52.398Z,88.37
2019-02-05T13:35:22.260Z,88.37
2019-02-05T13:37:52.287Z,88.38
2019-02-05T13:40:23.707Z,88.57
2019-02-05T13:42:53.784Z,88.57
2019-02-05T13:45:25.956Z,88.19
2019-02-05T13:47:55.763Z,88.19
2019-02-05T13:50:32.968Z,88.58
2019-02-05T13:53:00.420Z,89.14
2019-02-05T14:00:12.787Z,87.18
2019-02-05T14:02:43.915Z,83.41
2019-02-05T14:05:16.550Z,84.42
2019-02-05T14:07:49.662Z,85.06
2019-02-05T14:10:27.468Z,85.88
2019-02-05T14:12:57.403Z,86.63
2019-02-05T14:15:30.186Z,86.57
2019-02-05T14:18:00.867Z,86.97
2019-02-05T14:20:30.690Z,86.97
2019-02-05T14:23:00.725Z,87.94
2019-02-05T14:25:30.754Z,87.77
2019-02-05T14:28:00.973Z,88.08
2019-02-05T14:30:41.330Z,88.08
2019-02-05T14:33:11.710Z,87.43
2019-02-05T14:35:42.488Z,87.21
2019-02-05T14:38:12.483Z,88.46
2019-02-05T14:40:42.294Z,88.46
2019-02-05T14:43:16.028Z,88.29
2019-02-05T14:45:46.167Z,88.17
2019-02-05T14:48:15.675Z,88.80
2019-02-05T14:50:46.153Z,87.86
2019-02-05T14:53:15.832Z,88.06
2019-02-05T14:55:46.238Z,88.34
2019-02-05T14:58:17.437Z,88.19
2019-02-05T15:00:57.472Z,88.76
2019-02-05T15:03:27.747Z,88.76
2019-02-05T15:05:59.940Z,87.96
2019-02-05T15:08:30.285Z,88.49
2019-02-05T15:11:00.725Z,88.29
2019-02-05T15:13:30.243Z,87.86
2019-02-05T15:16:00.535Z,88.65
2019-02-05T15:18:30.474Z,88.13
2019-02-05T15:21:01.369Z,87.74
2019-02-05T15:23:31.422Z,87.74
2019-02-05T15:26:01.661Z,88.32
2019-02-05T15:28:31.389Z,88.57
2019-02-05T15:31:01.579Z,88.80
2019-02-05T15:33:40.397Z,88.80
2019-02-05T15:36:31.391Z,88.68
2019-02-05T15:39:01.131Z,88.54
2019-02-05T15:41:30.744Z,89.01
2019-02-05T15:44:00.822Z,88.83
2019-02-05T15:46:31.560Z,88.65
2019-02-05T15:49:06.171Z,89.53
2019-02-05T15:51:35.895Z,89.31
2019-02-05T15:54:05.797Z,89.27
2019-02-05T15:56:35.990Z,89.27
2019-02-05T15:59:06.813Z,89.68
2019-02-05T16:01:37.052Z,90.26
2019-02-05T16:04:07.207Z,90.26
2019-02-05T16:06:37.108Z,90.16
2019-02-05T16:09:09.905Z,89.73
2019-02-05T16:11:58.670Z,89.63
2019-02-05T16:14:28.354Z,90.14
2019-02-05T16:16:58.134Z,89.69
2019-02-05T16:19:28.687Z,89.69
2019-02-05T16:21:58.686Z,90.18
2019-02-05T16:24:29.163Z,89.72
2019-02-05T16:26:59.144Z,89.63
2019-02-05T16:29:28.983Z,89.43
2019-02-05T16:32:04.138Z,88.93
2019-02-05T16:34:33.895Z,89.34
2019-02-05T16:37:04.937Z,89.44
2019-02-05T16:39:35.005Z,88.45
2019-02-05T16:42:04.990Z,87.98
2019-02-05T16:44:34.725Z,88.94
2019-02-05T16:47:05.270Z,88.94
2019-02-05T16:49:35.238Z,89.44
2019-02-05T16:52:05.872Z,89.46
2019-02-05T16:54:41.517Z,89.79
2019-02-05T16:57:14.373Z,89.64
2019-02-05T16:59:44.248Z,90.35
2019-02-05T17:02:14.130Z,90.61
2019-02-05T17:04:46.451Z,90.61
2019-02-05T17:07:16.094Z,90.41
2019-02-05T17:09:46.186Z,90.82
2019-02-05T17:12:16.660Z,90.61
2019-02-05T17:14:46.550Z,90.17
2019-02-05T17:17:16.471Z,90.17
2019-02-05T17:19:47.156Z,90.34
2019-02-05T17:22:17.132Z,90.04
2019-02-05T17:24:56.083Z,89.89
2019-02-05T17:27:26.173Z,89.14
2019-02-05T17:29:56.048Z,89.18
2019-02-05T17:32:26.433Z,89.18
2019-02-05T17:34:56.078Z,89.00
2019-02-05T17:37:25.760Z,88.88
2019-02-05T17:39:55.918Z,88.78
2019-02-05T17:42:25.591Z,89.19
2019-02-05T17:44:59.321Z,89.19
2019-02-05T17:47:29.489Z,89.01
2019-02-05T17:49:59.148Z,89.16
2019-02-05T17:52:30.400Z,88.91
2019-02-05T17:54:59.930Z,89.23
2019-02-05T17:57:30.028Z,89.37
2019-02-05T18:00:00.228Z,89.00
2019-02-05T18:02:30.191Z,89.43
2019-02-05T18:05:00.604Z,89.31
2019-02-05T18:07:33.428Z,89.84
2019-02-05T18:10:03.363Z,89.84
2019-02-05T18:12:34.087Z,89.32
2019-02-05T18:15:04.780Z,89.45
2019-02-05T18:17:34.415Z,89.44
2019-02-05T18:20:04.494Z,89.38
2019-02-05T18:22:34.313Z,89.06
2019-02-05T18:25:04.040Z,88.33
2019-02-05T18:27:34.154Z,88.51
2019-02-05T18:30:06.028Z,88.15
2019-02-05T18:32:38.408Z,88.19
2019-02-05T18:35:09.291Z,88.19
2019-02-05T18:37:39.365Z,88.04
2019-02-05T18:40:10.923Z,88.04
2019-02-05T18:42:40.592Z,88.79
2019-02-05T18:45:12.025Z,89.29
2019-02-05T18:47:42.770Z,88.41
2019-02-05T18:50:18.198Z,88.33
2019-02-05T18:52:51.420Z,88.33
2019-02-05T18:55:24.177Z,88.57
2019-02-05T18:57:54.537Z,89.04
2019-02-05T19:00:26.660Z,89.04
2019-02-05T19:02:56.876Z,89.25
2019-02-05T19:05:26.778Z,88.69
2019-02-05T19:07:56.567Z,88.83
2019-02-05T19:10:27.759Z,89.30
2019-02-05T19:12:57.621Z,89.30
2019-02-05T19:15:29.698Z,89.81
2019-02-05T19:17:59.349Z,89.34
2019-02-05T19:20:31.146Z,90.03
2019-02-05T19:23:03.991Z,89.71
2019-02-05T19:25:44.797Z,90.15
2019-02-05T19:28:44.038Z,89.66
2019-02-05T19:31:32.556Z,90.26
2019-02-05T19:34:05.820Z,90.04
2019-02-05T19:36:35.553Z,90.04
2019-02-05T19:39:09.512Z,90.51
2019-02-05T19:41:39.392Z,90.12
2019-02-05T19:44:12.667Z,90.58
2019-02-05T19:47:07.191Z,90.55
2019-02-05T19:49:42.643Z,90.81
2019-02-05T19:54:41.166Z,89.62
2019-02-05T19:57:12.711Z,88.89
2019-02-05T19:59:42.774Z,89.48
2019-02-05T20:02:12.518Z,90.51
2019-02-05T20:04:44.360Z,90.13
2019-02-05T20:07:14.493Z,90.97
2019-02-05T20:09:44.428Z,91.49
2019-02-05T20:12:14.490Z,91.49
2019-02-05T20:14:53.312Z,91.34
2019-02-05T20:17:23.039Z,91.34
2019-02-05T20:19:54.784Z,90.68
2019-02-05T20:22:24.329Z,90.77
2019-02-05T20:24:54.266Z,90.85
2019-02-05T20:27:25.395Z,91.26
2019-02-05T20:29:55.184Z,91.26
2019-02-05T20:32:28.063Z,91.65
2019-02-05T20:35:00.344Z,91.49
2019-02-05T20:37:35.920Z,91.11
2019-02-05T20:40:08.844Z,91.26
2019-02-05T20:42:38.976Z,91.11
2019-02-05T20:45:09.818Z,90.93
2019-02-05T20:47:39.404Z,90.81
2019-02-05T20:50:15.401Z,90.73
2019-02-05T20:52:45.746Z,91.24
2019-02-05T20:55:19.079Z,91.24
2019-02-05T20:57:48.700Z,91.26
2019-02-05T21:00:28.216Z,91.02
2019-02-05T21:02:59.026Z,91.21
2019-02-05T21:05:29.554Z,90.56
2019-02-05T21:08:02.157Z,90.72
2019-02-05T21:10:32.516Z,90.60
2019-02-05T21:13:03.446Z,90.84
2019-02-05T21:15:34.674Z,91.08
2019-02-05T21:18:04.618Z,90.93
2019-02-05T21:20:34.607Z,90.93
2019-02-05T21:23:07.676Z,90.79
2019-02-05T21:25:37.858Z,91.04
2019-02-05T21:28:07.752Z,90.71
2019-02-05T21:30:40.820Z,90.71
2019-02-05T21:33:11.279Z,90.99
2019-02-05T21:35:41.281Z,91.04
2019-02-05T21:38:11.763Z,91.42
2019-02-05T21:40:44.620Z,91.50
2019-02-05T21:43:15.435Z,91.60
2019-02-05T21:45:45.370Z,91.60
2019-02-05T21:48:15.298Z,91.52
2019-02-05T21:50:46.529Z,91.22
2019-02-05T21:53:21.012Z,91.22
2019-02-05T21:55:53.219Z,91.45
2019-02-05T21:58:23.628Z,91.46
2019-02-05T22:00:53.771Z,91.46
2019-02-05T22:03:26.964Z,91.42
2019-02-05T22:05:57.042Z,91.33
2019-02-05T22:08:28.596Z,91.33
2019-02-05T22:10:58.511Z,91.30
2019-02-05T22:13:28.598Z,91.40
2019-02-05T22:15:58.536Z,91.50
2019-02-05T22:18:31.357Z,91.57
2019-02-05T22:23:39.854Z,89.75
2019-02-05T22:26:12.616Z,89.75
2019-02-05T22:28:43.323Z,88.76
2019-02-05T22:31:14.508Z,89.67
2019-02-05T22:33:53.847Z,90.12
2019-02-05T22:36:24.331Z,90.18
2019-02-05T22:38:57.349Z,90.64
2019-02-05T22:41:26.396Z,90.64
2019-02-05T22:43:59.549Z,90.62
2019-02-05T22:46:32.617Z,90.58
2019-02-05T22:49:02.674Z,90.77
2019-02-05T22:51:32.991Z,90.58
2019-02-05T22:54:02.779Z,90.32
2019-02-05T22:56:32.553Z,90.14
2019-02-05T22:59:10.616Z,90.14
2019-02-05T23:01:57.384Z,90.29
2019-02-05T23:05:00.213Z,90.24
2019-02-05T23:07:33.515Z,90.00
2019-02-05T23:10:35.556Z,90.00
2019-02-05T23:13:11.151Z,89.83
2019-02-05T23:15:44.248Z,89.83
2019-02-05T23:18:17.640Z,89.74
2019-02-05T23:20:47.560Z,89.74
2019-02-05T23:23:17.488Z,89.46
2019-02-05T23:25:47.902Z,89.56
2019-02-05T23:28:17.634Z,89.53
2019-02-05T23:30:48.134Z,89.52
2019-02-05T23:33:18.407Z,89.18
2019-02-05T23:35:48.511Z,89.18
2019-02-05T23:38:18.264Z,89.11
2019-02-05T23:40:48.125Z,89.11
2019-02-05T23:43:20.062Z,89.22
2019-02-05T23:46:00.847Z,89.25
2019-02-05T23:48:22.063Z,88.90
2019-02-05T23:50:51.939Z,88.77
2019-02-05T23:53:21.622Z,88.78
2019-02-05T23:56:00.158Z,88.50
2019-02-05T23:58:30.374Z,88.39
