createdAt,value
2019-05-10T00:01:31.959Z,99.90
2019-05-10T00:04:19.062Z,99.90
2019-05-10T00:07:12.211Z,99.90
2019-05-10T00:09:40.359Z,99.90
2019-05-10T00:12:13.408Z,99.90
2019-05-10T00:14:46.682Z,99.90
2019-05-10T00:17:17.232Z,99.90
2019-05-10T00:19:46.153Z,99.90
2019-05-10T00:22:15.058Z,99.90
2019-05-10T00:24:44.002Z,99.90
2019-05-10T00:27:12.925Z,99.90
2019-05-10T00:29:41.842Z,99.90
2019-05-10T00:32:10.690Z,99.90
2019-05-10T00:34:39.579Z,99.90
2019-05-10T00:37:08.590Z,99.90
2019-05-10T00:39:37.509Z,99.90
2019-05-10T00:42:25.677Z,99.90
2019-05-10T00:44:54.534Z,99.90
2019-05-10T00:47:23.569Z,99.90
2019-05-10T00:49:52.547Z,99.90
2019-05-10T00:52:21.466Z,99.90
2019-05-10T00:54:50.326Z,99.90
2019-05-10T00:57:19.249Z,99.90
2019-05-10T00:59:48.161Z,99.90
2019-05-10T01:02:17.092Z,99.90
2019-05-10T01:04:45.987Z,99.90
2019-05-10T01:07:14.861Z,99.90
2019-05-10T01:09:43.719Z,99.90
2019-05-10T01:12:12.636Z,99.90
2019-05-10T01:14:41.480Z,99.90
2019-05-10T01:17:10.457Z,99.90
2019-05-10T01:19:39.379Z,99.90
2019-05-10T01:22:08.327Z,99.90
2019-05-10T01:24:37.317Z,99.90
2019-05-10T01:27:06.207Z,99.90
2019-05-10T01:29:35.127Z,99.90
2019-05-10T01:32:03.949Z,99.90
2019-05-10T01:34:32.850Z,99.90
2019-05-10T01:37:01.767Z,99.90
2019-05-10T01:39:30.677Z,99.90
2019-05-10T01:41:59.515Z,99.90
2019-05-10T01:44:28.465Z,99.90
2019-05-10T01:46:57.307Z,99.90
2019-05-10T01:49:26.248Z,99.90
2019-05-10T01:51:55.159Z,99.90
2019-05-10T01:54:24.098Z,99.90
2019-05-10T01:56:52.990Z,99.90
2019-05-10T01:59:21.830Z,99.90
2019-05-10T02:01:50.787Z,99.90
2019-05-10T02:04:19.616Z,99.90
2019-05-10T02:06:48.521Z,99.90
2019-05-10T02:09:17.561Z,99.90
2019-05-10T02:11:46.482Z,99.90
2019-05-10T02:14:15.418Z,99.90
2019-05-10T02:16:44.279Z,99.90
2019-05-10T02:19:13.200Z,99.90
2019-05-10T02:21:42.095Z,99.90
2019-05-10T02:24:10.937Z,99.90
2019-05-10T02:26:41.716Z,99.90
2019-05-10T02:29:10.642Z,99.90
2019-05-10T02:31:58.813Z,99.90
2019-05-10T02:34:27.755Z,99.90
2019-05-10T02:36:56.686Z,99.90
2019-05-10T02:39:25.558Z,99.90
2019-05-10T02:41:54.482Z,99.90
2019-05-10T02:44:23.443Z,99.90
2019-05-10T02:46:52.290Z,99.90
2019-05-10T02:49:21.228Z,99.90
2019-05-10T02:51:50.119Z,99.90
2019-05-10T02:54:19.045Z,99.90
2019-05-10T02:56:48.207Z,99.90
2019-05-10T02:59:18.002Z,99.90
2019-05-10T03:01:47.036Z,99.90
2019-05-10T03:04:16.027Z,99.90
2019-05-10T03:06:45.491Z,99.90
2019-05-10T03:09:14.461Z,99.90
2019-05-10T03:11:50.356Z,99.90
2019-05-10T03:14:20.125Z,99.90
2019-05-10T03:16:52.177Z,99.90
2019-05-10T03:19:21.698Z,99.90
2019-05-10T03:21:53.541Z,99.90
2019-05-10T03:24:27.315Z,99.90
2019-05-10T03:26:53.038Z,99.90
2019-05-10T03:29:21.988Z,99.90
2019-05-10T03:31:50.878Z,99.90
2019-05-10T03:34:19.739Z,99.90
2019-05-10T03:36:48.658Z,99.90
2019-05-10T03:39:17.693Z,99.90
2019-05-10T03:41:46.767Z,99.90
2019-05-10T03:44:15.688Z,99.90
2019-05-10T03:46:44.541Z,99.90
2019-05-10T03:49:13.463Z,99.90
2019-05-10T03:51:42.383Z,99.90
2019-05-10T03:54:11.296Z,99.90
2019-05-10T03:56:40.184Z,99.90
2019-05-10T03:59:14.299Z,99.90
2019-05-10T04:01:43.207Z,99.90
2019-05-10T04:04:12.112Z,99.90
2019-05-10T04:06:40.960Z,99.90
2019-05-10T04:09:09.873Z,99.90
2019-05-10T04:11:38.797Z,99.90
2019-05-10T04:14:07.649Z,99.90
2019-05-10T04:16:36.564Z,99.90
2019-05-10T04:19:05.470Z,99.90
2019-05-10T04:21:34.383Z,99.90
2019-05-10T04:24:03.284Z,99.90
2019-05-10T04:26:32.191Z,99.90
2019-05-10T04:29:01.088Z,99.90
2019-05-10T04:31:29.997Z,99.90
2019-05-10T04:33:58.943Z,99.90
2019-05-10T04:36:27.759Z,99.90
2019-05-10T04:38:56.680Z,99.90
2019-05-10T04:41:25.618Z,99.90
2019-05-10T04:43:54.459Z,99.90
2019-05-10T04:46:23.362Z,99.90
2019-05-10T04:48:52.264Z,99.90
2019-05-10T04:51:21.136Z,99.90
2019-05-10T04:53:50.032Z,99.90
2019-05-10T04:56:18.953Z,99.90
2019-05-10T04:58:47.805Z,99.90
2019-05-10T05:01:16.774Z,99.90
2019-05-10T05:03:45.648Z,99.90
2019-05-10T05:06:14.570Z,99.90
2019-05-10T05:08:43.387Z,99.90
2019-05-10T05:11:12.282Z,99.90
2019-05-10T05:13:41.168Z,99.90
2019-05-10T05:16:10.111Z,99.90
2019-05-10T05:18:38.948Z,99.90
2019-05-10T05:21:07.904Z,99.90
2019-05-10T05:23:36.798Z,99.90
2019-05-10T05:26:05.902Z,99.90
2019-05-10T05:28:34.761Z,99.90
2019-05-10T05:31:09.193Z,99.90
2019-05-10T05:33:38.117Z,99.90
2019-05-10T05:36:07.003Z,99.90
2019-05-10T05:38:40.511Z,99.90
2019-05-10T05:41:06.445Z,99.90
2019-05-10T05:43:35.349Z,99.90
2019-05-10T05:46:04.243Z,99.90
2019-05-10T05:48:40.391Z,99.90
2019-05-10T05:51:03.748Z,99.90
2019-05-10T05:53:36.015Z,99.90
2019-05-10T05:56:12.009Z,99.90
2019-05-10T05:58:38.009Z,99.90
2019-05-10T06:01:04.350Z,99.90
2019-05-10T06:03:33.277Z,99.90
2019-05-10T06:06:02.232Z,99.90
2019-05-10T06:08:31.083Z,99.90
2019-05-10T06:11:00.308Z,99.90
2019-05-10T06:13:32.245Z,99.90
2019-05-10T06:16:00.547Z,99.90
2019-05-10T06:18:30.316Z,99.90
2019-05-10T06:20:59.287Z,99.90
2019-05-10T06:23:29.127Z,99.90
2019-05-10T06:25:58.672Z,99.90
2019-05-10T06:28:55.200Z,99.90
2019-05-10T06:30:58.763Z,99.90
2019-05-10T06:33:27.687Z,99.90
2019-05-10T06:35:56.527Z,99.90
2019-05-10T06:38:25.483Z,99.90
2019-05-10T06:40:54.384Z,99.90
2019-05-10T06:43:23.306Z,99.80
2019-05-10T06:45:53.821Z,98.50
2019-05-10T06:48:27.477Z,98.70
2019-05-10T06:50:53.321Z,97.80
2019-05-10T06:53:23.414Z,97.70
2019-05-10T06:55:52.657Z,96.90
2019-05-10T06:58:21.504Z,97.70
2019-05-10T07:00:50.399Z,96.20
2019-05-10T07:03:23.821Z,96.30
2019-05-10T07:05:52.788Z,93.70
2019-05-10T07:08:21.720Z,91.80
2019-05-10T07:10:50.663Z,92.40
2019-05-10T07:13:19.534Z,92.70
2019-05-10T07:15:48.427Z,92.20
2019-05-10T07:18:22.803Z,90.90
2019-05-10T07:20:47.827Z,90.90
2019-05-10T07:23:16.722Z,89.30
2019-05-10T07:25:46.782Z,90.10
2019-05-10T07:28:17.623Z,91.00
2019-05-10T07:30:46.413Z,90.00
2019-05-10T07:33:15.322Z,86.60
2019-05-10T07:35:44.327Z,86.20
2019-05-10T07:38:13.287Z,81.20
2019-05-10T07:40:42.187Z,84.10
2019-05-10T07:43:11.105Z,83.30
2019-05-10T07:45:39.927Z,80.50
2019-05-10T07:48:10.413Z,80.70
2019-05-10T07:50:42.396Z,75.50
2019-05-10T07:53:10.086Z,74.10
2019-05-10T07:55:38.926Z,73.50
2019-05-10T07:58:07.895Z,75.00
2019-05-10T08:00:38.042Z,70.70
2019-05-10T08:03:15.840Z,71.80
2019-05-10T08:05:39.101Z,71.40
2019-05-10T08:08:09.562Z,67.30
2019-05-10T08:10:39.400Z,68.10
2019-05-10T08:13:08.691Z,67.30
2019-05-10T08:15:38.412Z,65.40
2019-05-10T08:18:09.624Z,65.00
2019-05-10T08:20:49.307Z,69.70
2019-05-10T08:23:08.744Z,66.20
2019-05-10T08:25:43.873Z,63.80
2019-05-10T08:28:08.203Z,61.90
2019-05-10T08:30:52.267Z,66.50
2019-05-10T08:33:14.031Z,61.50
2019-05-10T08:35:46.679Z,63.20
2019-05-10T08:38:15.838Z,63.70
2019-05-10T08:40:44.669Z,61.90
2019-05-10T08:43:16.610Z,59.90
2019-05-10T08:45:49.042Z,62.00
2019-05-10T08:48:14.642Z,56.50
2019-05-10T08:50:52.746Z,59.10
2019-05-10T08:53:16.433Z,58.20
2019-05-10T08:55:44.693Z,58.90
2019-05-10T08:58:13.664Z,57.40
2019-05-10T09:00:54.204Z,52.50
2019-05-10T09:03:18.270Z,54.70
2019-05-10T09:05:43.657Z,52.80
2019-05-10T09:08:19.534Z,53.10
2019-05-10T09:10:43.293Z,50.40
2019-05-10T09:13:12.850Z,52.20
2019-05-10T09:15:51.186Z,50.10
2019-05-10T09:18:12.950Z,51.10
2019-05-10T09:20:42.587Z,50.90
2019-05-10T09:23:15.451Z,49.70
2019-05-10T09:25:42.798Z,51.20
2019-05-10T09:28:16.826Z,49.60
2019-05-10T09:30:56.527Z,47.30
2019-05-10T09:33:14.233Z,49.40
2019-05-10T09:35:51.217Z,48.20
2019-05-10T09:38:14.122Z,48.70
2019-05-10T09:40:51.559Z,48.60
2019-05-10T09:43:14.924Z,47.90
2019-05-10T09:45:44.094Z,48.10
2019-05-10T09:48:12.935Z,48.10
2019-05-10T09:50:46.776Z,48.30
2019-05-10T09:53:15.590Z,48.10
2019-05-10T09:55:45.598Z,45.60
2019-05-10T09:58:13.486Z,46.20
2019-05-10T10:00:42.439Z,45.60
2019-05-10T10:03:12.977Z,45.00
2019-05-10T10:05:42.023Z,44.50
2019-05-10T10:08:13.987Z,43.50
2019-05-10T10:10:42.893Z,43.50
2019-05-10T10:13:13.906Z,42.00
2019-05-10T10:15:42.359Z,44.20
2019-05-10T10:18:12.488Z,43.70
2019-05-10T10:20:44.982Z,42.90
2019-05-10T10:23:12.423Z,43.10
2019-05-10T10:25:42.273Z,42.90
2019-05-10T10:28:17.100Z,40.70
2019-05-10T10:30:41.932Z,40.00
2019-05-10T10:33:14.803Z,42.70
2019-05-10T10:35:41.432Z,42.90
2019-05-10T10:38:10.345Z,42.50
2019-05-10T10:40:44.699Z,43.30
2019-05-10T10:43:09.801Z,44.80
2019-05-10T10:45:38.699Z,42.60
2019-05-10T10:48:11.426Z,41.60
2019-05-10T10:50:38.087Z,42.20
2019-05-10T10:53:08.065Z,39.80
2019-05-10T10:55:40.005Z,39.40
2019-05-10T10:58:07.657Z,38.30
2019-05-10T11:00:38.934Z,36.20
2019-05-10T11:03:07.847Z,39.00
2019-05-10T11:05:36.763Z,39.90
2019-05-10T11:08:05.605Z,38.50
2019-05-10T11:10:34.523Z,37.90
2019-05-10T11:13:11.874Z,36.30
2019-05-10T11:15:36.230Z,38.80
2019-05-10T11:18:04.602Z,38.60
2019-05-10T11:20:33.445Z,38.20
2019-05-10T11:23:02.359Z,37.00
2019-05-10T11:25:31.465Z,37.30
2019-05-10T11:28:01.717Z,34.80
2019-05-10T11:30:32.575Z,34.90
2019-05-10T11:33:01.520Z,33.90
2019-05-10T11:35:33.745Z,34.70
2019-05-10T11:38:01.247Z,33.50
2019-05-10T11:40:32.627Z,33.60
2019-05-10T11:43:01.513Z,35.00
2019-05-10T11:45:34.280Z,34.90
2019-05-10T11:48:02.272Z,35.30
2019-05-10T11:50:35.155Z,34.00
2019-05-10T11:53:06.882Z,32.80
2019-05-10T11:55:35.762Z,32.40
2019-05-10T11:58:08.594Z,32.70
2019-05-10T12:00:35.134Z,34.20
2019-05-10T12:03:11.442Z,32.80
2019-05-10T12:05:35.997Z,33.80
2019-05-10T12:08:04.963Z,34.80
2019-05-10T12:10:34.057Z,34.40
2019-05-10T12:13:14.857Z,32.80
2019-05-10T12:15:33.547Z,32.90
2019-05-10T12:18:04.939Z,33.20
2019-05-10T12:20:53.999Z,33.70
2019-05-10T12:23:03.758Z,32.00
2019-05-10T12:25:46.172Z,33.00
2019-05-10T12:28:04.773Z,33.20
2019-05-10T12:30:34.844Z,31.60
2019-05-10T12:33:08.806Z,30.80
2019-05-10T12:35:39.294Z,31.80
2019-05-10T12:38:05.366Z,33.00
2019-05-10T12:40:34.324Z,32.40
2019-05-10T12:43:03.210Z,33.50
2019-05-10T12:45:32.120Z,32.20
2019-05-10T12:48:01.446Z,30.30
2019-05-10T12:50:30.438Z,31.60
2019-05-10T12:53:12.552Z,31.70
2019-05-10T12:55:29.869Z,32.20
2019-05-10T12:57:59.175Z,30.00
2019-05-10T13:00:28.068Z,32.30
2019-05-10T13:03:11.609Z,31.50
2019-05-10T13:05:33.859Z,32.60
2019-05-10T13:07:57.989Z,34.10
2019-05-10T13:10:27.021Z,34.20
2019-05-10T13:12:56.010Z,33.80
2019-05-10T13:15:31.028Z,33.60
2019-05-10T13:17:55.404Z,31.10
2019-05-10T13:20:24.406Z,31.70
2019-05-10T13:22:53.325Z,32.80
2019-05-10T13:25:22.240Z,31.90
2019-05-10T13:27:51.102Z,30.40
2019-05-10T13:30:27.337Z,30.00
2019-05-10T13:32:52.919Z,29.50
2019-05-10T13:35:21.287Z,29.70
2019-05-10T13:37:50.220Z,30.20
2019-05-10T13:40:19.131Z,29.00
2019-05-10T13:42:48.011Z,28.10
2019-05-10T13:45:16.940Z,27.80
2019-05-10T13:47:45.867Z,28.50
2019-05-10T13:50:14.915Z,28.70
2019-05-10T13:52:43.815Z,27.60
2019-05-10T13:55:12.855Z,26.80
2019-05-10T13:57:41.739Z,27.40
2019-05-10T14:00:10.986Z,27.40
2019-05-10T14:02:39.896Z,27.30
2019-05-10T14:05:12.040Z,25.70
2019-05-10T14:07:39.729Z,27.00
2019-05-10T14:10:08.682Z,26.40
2019-05-10T14:12:37.569Z,25.30
2019-05-10T14:15:12.961Z,26.30
2019-05-10T14:17:38.448Z,26.20
2019-05-10T14:20:19.306Z,26.40
2019-05-10T14:22:38.372Z,25.70
2019-05-10T14:25:08.066Z,24.90
2019-05-10T14:27:38.638Z,24.70
2019-05-10T14:30:13.676Z,25.20
2019-05-10T14:32:40.049Z,25.40
2019-05-10T14:35:09.108Z,26.30
2019-05-10T14:37:38.070Z,27.80
2019-05-10T14:40:08.400Z,27.80
2019-05-10T14:42:37.353Z,27.60
2019-05-10T14:45:06.509Z,27.10
2019-05-10T14:47:46.318Z,26.30
2019-05-10T14:50:07.287Z,25.90
2019-05-10T14:52:36.190Z,25.80
2019-05-10T14:55:06.727Z,24.60
2019-05-10T14:57:35.687Z,25.00
2019-05-10T15:00:05.996Z,24.60
2019-05-10T15:02:34.984Z,24.80
2019-05-10T15:05:08.761Z,24.50
2019-05-10T15:07:35.545Z,24.60
2019-05-10T15:10:06.047Z,25.00
2019-05-10T15:12:35.044Z,24.60
2019-05-10T15:15:04.056Z,25.30
2019-05-10T15:17:32.978Z,24.20
2019-05-10T15:20:01.821Z,24.70
2019-05-10T15:22:31.057Z,24.40
2019-05-10T15:24:59.944Z,23.90
2019-05-10T15:27:28.822Z,24.40
2019-05-10T15:29:58.473Z,23.70
2019-05-10T15:32:28.333Z,23.60
2019-05-10T15:35:06.524Z,23.90
2019-05-10T15:37:27.847Z,23.90
2019-05-10T15:40:00.465Z,23.00
2019-05-10T15:42:30.477Z,22.60
2019-05-10T15:44:57.864Z,22.90
2019-05-10T15:47:26.707Z,22.40
2019-05-10T15:50:00.029Z,22.30
2019-05-10T15:52:26.129Z,22.00
2019-05-10T15:54:55.010Z,22.30
2019-05-10T15:57:24.112Z,22.70
2019-05-10T15:59:56.832Z,22.90
2019-05-10T16:02:23.558Z,23.60
2019-05-10T16:04:52.363Z,23.40
2019-05-10T16:07:21.287Z,24.30
2019-05-10T16:09:54.751Z,25.20
2019-05-10T16:12:20.744Z,26.30
2019-05-10T16:14:49.675Z,28.10
2019-05-10T16:17:23.619Z,29.90
2019-05-10T16:19:51.040Z,32.00
2019-05-10T16:22:19.666Z,34.40
2019-05-10T16:24:48.574Z,34.70
2019-05-10T16:27:17.444Z,36.10
2019-05-10T16:29:46.479Z,37.60
2019-05-10T16:32:15.341Z,38.30
2019-05-10T16:34:44.312Z,39.20
2019-05-10T16:37:13.153Z,40.60
2019-05-10T16:39:42.068Z,41.70
2019-05-10T16:42:11.047Z,42.60
2019-05-10T16:44:40.019Z,42.70
2019-05-10T16:47:08.973Z,42.60
2019-05-10T16:49:37.916Z,43.40
2019-05-10T16:52:06.789Z,42.20
2019-05-10T16:54:35.663Z,42.70
2019-05-10T16:57:04.610Z,43.90
2019-05-10T16:59:35.304Z,44.50
2019-05-10T17:02:06.414Z,44.90
2019-05-10T17:04:37.623Z,45.20
2019-05-10T17:07:05.237Z,45.10
2019-05-10T17:09:34.113Z,44.70
2019-05-10T17:12:03.106Z,45.60
2019-05-10T17:14:32.105Z,46.50
2019-05-10T17:17:00.983Z,47.10
2019-05-10T17:19:33.916Z,47.30
2019-05-10T17:22:00.561Z,47.70
2019-05-10T17:24:29.428Z,48.80
2019-05-10T17:26:58.327Z,48.00
2019-05-10T17:29:27.311Z,48.50
2019-05-10T17:31:56.162Z,48.30
2019-05-10T17:34:29.510Z,48.30
2019-05-10T17:36:58.024Z,47.40
2019-05-10T17:39:32.388Z,48.60
2019-05-10T17:41:57.803Z,48.60
2019-05-10T17:44:27.432Z,48.80
2019-05-10T17:46:57.453Z,49.60
2019-05-10T17:49:26.585Z,50.10
2019-05-10T17:51:55.487Z,50.90
2019-05-10T17:54:24.370Z,51.90
2019-05-10T17:56:53.302Z,52.60
2019-05-10T17:59:22.222Z,52.70
2019-05-10T18:01:51.111Z,54.00
2019-05-10T18:04:20.044Z,55.20
2019-05-10T18:06:48.886Z,57.60
2019-05-10T18:09:17.782Z,59.50
2019-05-10T18:11:46.749Z,57.70
2019-05-10T18:14:18.025Z,59.40
2019-05-10T18:16:48.004Z,58.90
2019-05-10T18:19:19.008Z,59.20
2019-05-10T18:21:48.203Z,60.70
2019-05-10T18:24:17.146Z,61.60
2019-05-10T18:26:46.031Z,61.20
2019-05-10T18:29:14.932Z,61.60
2019-05-10T18:31:54.450Z,63.10
2019-05-10T18:34:14.428Z,63.10
2019-05-10T18:36:51.842Z,63.00
2019-05-10T18:39:17.828Z,65.20
2019-05-10T18:41:48.126Z,65.00
2019-05-10T18:44:17.114Z,68.50
2019-05-10T18:46:46.015Z,70.30
2019-05-10T18:49:15.018Z,70.00
2019-05-10T18:51:43.923Z,68.40
2019-05-10T18:54:12.868Z,70.60
2019-05-10T18:56:41.818Z,71.30
2019-05-10T18:59:10.676Z,73.00
2019-05-10T19:01:40.692Z,73.00
2019-05-10T19:04:14.078Z,70.90
2019-05-10T19:06:47.658Z,70.70
2019-05-10T19:09:10.875Z,69.40
2019-05-10T19:11:40.945Z,68.00
2019-05-10T19:14:10.207Z,69.00
2019-05-10T19:16:39.190Z,68.50
2019-05-10T19:19:08.038Z,70.90
2019-05-10T19:21:37.979Z,71.10
2019-05-10T19:24:07.259Z,71.00
2019-05-10T19:26:36.191Z,72.90
2019-05-10T19:29:06.738Z,71.00
2019-05-10T19:31:38.258Z,73.90
2019-05-10T19:34:09.037Z,72.50
2019-05-10T19:36:37.020Z,72.70
2019-05-10T19:39:07.981Z,70.60
2019-05-10T19:41:37.005Z,70.80
2019-05-10T19:44:05.961Z,74.50
2019-05-10T19:46:39.141Z,73.30
2019-05-10T19:49:07.582Z,75.80
2019-05-10T19:51:36.242Z,77.40
2019-05-10T19:54:05.170Z,76.50
2019-05-10T19:56:37.100Z,77.90
2019-05-10T19:59:10.832Z,78.00
2019-05-10T20:01:35.244Z,79.10
2019-05-10T20:04:04.142Z,76.10
2019-05-10T20:06:33.103Z,75.20
2019-05-10T20:09:02.049Z,74.90
2019-05-10T20:11:40.611Z,79.00
2019-05-10T20:14:09.530Z,81.50
2019-05-10T20:16:51.548Z,86.00
2019-05-10T20:19:09.382Z,89.40
2019-05-10T20:21:38.384Z,90.90
2019-05-10T20:24:26.617Z,92.20
2019-05-10T20:26:55.498Z,93.40
2019-05-10T20:29:24.431Z,94.90
2019-05-10T20:31:53.344Z,95.90
2019-05-10T20:34:24.381Z,96.80
2019-05-10T20:36:52.816Z,97.50
2019-05-10T20:39:21.766Z,98.00
2019-05-10T20:41:50.618Z,98.80
2019-05-10T20:44:19.530Z,99.10
2019-05-10T20:46:48.433Z,99.60
2019-05-10T20:49:17.373Z,99.70
2019-05-10T20:51:46.227Z,99.90
2019-05-10T20:54:15.157Z,99.90
2019-05-10T20:56:44.040Z,99.90
2019-05-10T20:59:12.952Z,99.90
2019-05-10T21:01:41.822Z,99.90
2019-05-10T21:04:10.719Z,99.90
2019-05-10T21:06:39.738Z,99.90
2019-05-10T21:09:08.648Z,99.90
2019-05-10T21:11:37.565Z,99.90
2019-05-10T21:14:06.483Z,99.90
2019-05-10T21:16:36.847Z,99.90
2019-05-10T21:19:05.791Z,99.90
2019-05-10T21:21:34.668Z,99.90
2019-05-10T21:24:03.612Z,99.90
2019-05-10T21:26:32.573Z,99.90
2019-05-10T21:29:01.410Z,99.90
2019-05-10T21:31:30.312Z,99.90
2019-05-10T21:34:09.181Z,99.90
2019-05-10T21:36:29.773Z,99.90
2019-05-10T21:38:58.608Z,99.90
2019-05-10T21:41:27.500Z,99.90
2019-05-10T21:43:56.405Z,99.90
2019-05-10T21:46:25.377Z,99.90
2019-05-10T21:48:54.207Z,99.90
2019-05-10T21:51:23.106Z,99.90
2019-05-10T21:53:52.008Z,99.90
2019-05-10T21:56:20.911Z,99.90
2019-05-10T21:58:49.887Z,99.90
2019-05-10T22:01:18.730Z,99.90
2019-05-10T22:03:47.719Z,99.90
2019-05-10T22:06:16.591Z,99.90
2019-05-10T22:08:49.267Z,99.90
2019-05-10T22:11:16.030Z,99.90
2019-05-10T22:13:44.880Z,99.90
2019-05-10T22:16:13.783Z,99.90
2019-05-10T22:18:42.982Z,99.90
2019-05-10T22:21:11.952Z,99.90
2019-05-10T22:23:40.861Z,99.90
2019-05-10T22:26:09.732Z,99.90
2019-05-10T22:28:38.673Z,99.90
2019-05-10T22:31:13.613Z,99.90
2019-05-10T22:33:42.498Z,99.90
2019-05-10T22:36:11.402Z,99.90
2019-05-10T22:38:40.260Z,99.90
2019-05-10T22:41:09.195Z,99.90
2019-05-10T22:43:38.166Z,99.90
2019-05-10T22:46:07.027Z,99.90
2019-05-10T22:48:35.859Z,99.90
2019-05-10T22:51:04.796Z,99.90
2019-05-10T22:53:33.687Z,99.90
2019-05-10T22:56:02.615Z,99.90
2019-05-10T22:58:31.479Z,99.90
2019-05-10T23:01:00.369Z,99.90
2019-05-10T23:03:29.262Z,99.90
2019-05-10T23:05:58.206Z,99.90
2019-05-10T23:08:27.085Z,99.90
2019-05-10T23:10:55.967Z,99.90
2019-05-10T23:13:25.344Z,99.90
2019-05-10T23:15:54.378Z,99.90
2019-05-10T23:18:23.296Z,99.90
2019-05-10T23:20:52.167Z,99.90
2019-05-10T23:23:21.188Z,99.90
2019-05-10T23:25:50.497Z,99.90
2019-05-10T23:28:19.368Z,99.90
2019-05-10T23:30:48.267Z,99.90
2019-05-10T23:33:17.218Z,99.90
2019-05-10T23:35:46.172Z,99.90
2019-05-10T23:38:15.067Z,99.90
2019-05-10T23:40:43.969Z,99.90
2019-05-10T23:43:12.793Z,99.90
2019-05-10T23:45:41.710Z,99.90
2019-05-10T23:48:10.567Z,99.90
2019-05-10T23:50:39.487Z,99.90
2019-05-10T23:53:08.381Z,99.90
2019-05-10T23:55:37.273Z,99.90
2019-05-10T23:58:06.113Z,99.90
