createdAt,value
2023-05-08T00:00:17.054Z,1023.762023
2023-05-08T00:05:17.146Z,1023.703633
2023-05-08T00:10:16.933Z,1023.724522
2023-05-08T00:15:17.069Z,1023.731927
2023-05-08T00:20:17.029Z,1023.739695
2023-05-08T00:25:17.201Z,1023.684225
2023-05-08T00:30:17.024Z,1023.673224
2023-05-08T00:35:16.893Z,1023.677727
2023-05-08T00:40:17.012Z,1023.657669
2023-05-08T00:45:16.955Z,1023.698416
2023-05-08T00:50:16.956Z,1023.672280
2023-05-08T00:55:17.006Z,1023.654269
2023-05-08T01:00:17.147Z,1023.709589
2023-05-08T01:05:16.914Z,1023.756227
2023-05-08T01:10:17.219Z,1023.718758
2023-05-08T01:15:16.893Z,1023.698205
2023-05-08T01:20:17.248Z,1023.786460
2023-05-08T01:25:16.936Z,1023.862291
2023-05-08T01:30:17.194Z,1023.850044
2023-05-08T01:35:16.887Z,1023.778725
2023-05-08T01:40:17.100Z,1023.791191
2023-05-08T01:45:17.130Z,1023.834785
2023-05-08T01:50:17.481Z,1023.818833
2023-05-08T01:55:17.162Z,1023.856423
2023-05-08T02:00:16.921Z,1023.917486
2023-05-08T02:05:17.068Z,1023.941665
2023-05-08T02:10:17.084Z,1023.988457
2023-05-08T02:15:17.123Z,1023.989600
2023-05-08T02:20:16.993Z,1024.066922
2023-05-08T02:25:17.100Z,1024.035496
2023-05-08T02:30:17.079Z,1024.081237
2023-05-08T02:35:16.990Z,1024.090640
2023-05-08T02:40:16.932Z,1024.128006
2023-05-08T02:45:16.837Z,1024.142962
2023-05-08T02:50:16.954Z,1024.111553
2023-05-08T02:55:16.908Z,1024.122555
2023-05-08T03:00:17.009Z,1024.141271
2023-05-08T03:05:16.848Z,1024.116790
2023-05-08T03:10:16.985Z,1024.186701
2023-05-08T03:15:17.082Z,1024.205032
2023-05-08T03:20:17.039Z,1024.174745
2023-05-08T03:25:16.996Z,1024.223565
2023-05-08T03:30:17.045Z,1024.226448
2023-05-08T03:35:16.857Z,1024.239434
2023-05-08T03:40:17.050Z,1024.328781
2023-05-08T03:45:17.092Z,1024.309966
2023-05-08T03:50:17.007Z,1024.328445
2023-05-08T03:55:17.135Z,1024.366287
2023-05-08T04:00:16.903Z,1024.411933
2023-05-08T04:05:16.915Z,1024.419977
2023-05-08T04:10:17.192Z,1024.388800
2023-05-08T04:15:16.937Z,1024.362783
2023-05-08T04:20:17.175Z,1024.404298
2023-05-08T04:25:16.998Z,1024.461563
2023-05-08T04:30:17.363Z,1024.460710
2023-05-08T04:35:16.953Z,1024.490534
2023-05-08T04:40:17.158Z,1024.534643
2023-05-08T04:45:17.045Z,1024.568905
2023-05-08T04:50:16.837Z,1024.616734
2023-05-08T04:55:17.276Z,1024.659730
2023-05-08T05:00:16.983Z,1024.678676
2023-05-08T05:05:16.970Z,1024.651793
2023-05-08T05:10:16.884Z,1024.635414
2023-05-08T05:15:16.837Z,1024.588833
2023-05-08T05:20:17.024Z,1024.553238
2023-05-08T05:25:17.130Z,1024.557416
2023-05-08T05:30:17.070Z,1024.566408
2023-05-08T05:35:16.896Z,1024.552192
2023-05-08T05:40:17.114Z,1024.517877
2023-05-08T05:45:16.913Z,1024.511447
2023-05-08T05:50:16.770Z,1024.494724
2023-05-08T05:55:17.000Z,1024.436566
2023-05-08T06:00:17.672Z,1024.486325
2023-05-08T06:05:17.026Z,1024.471179
2023-05-08T06:10:16.941Z,1024.453788
2023-05-08T06:15:17.011Z,1024.461152
2023-05-08T06:20:16.912Z,1024.508784
2023-05-08T06:25:17.166Z,1024.464251
2023-05-08T06:30:16.917Z,1024.485269
2023-05-08T06:35:16.855Z,1024.479700
2023-05-08T06:40:16.881Z,1024.518769
2023-05-08T06:45:17.057Z,1024.478934
2023-05-08T06:50:17.284Z,1024.480533
2023-05-08T06:55:17.071Z,1024.438315
2023-05-08T07:00:17.137Z,1024.422927
2023-05-08T07:05:17.298Z,1024.357961
2023-05-08T07:10:16.907Z,1024.377859
2023-05-08T07:15:25.238Z,1024.388927
2023-05-08T07:20:17.078Z,1024.388655
2023-05-08T07:25:16.961Z,1024.443443
2023-05-08T07:30:16.874Z,1024.439266
2023-05-08T07:35:17.079Z,1024.352252
2023-05-08T07:40:16.925Z,1024.269417
2023-05-08T07:45:17.247Z,1024.252849
2023-05-08T07:50:16.839Z,1024.260318
2023-05-08T07:55:16.993Z,1024.220001
2023-05-08T08:00:16.937Z,1024.193212
2023-05-08T08:05:17.178Z,1024.196192
2023-05-08T08:10:17.178Z,1024.166526
2023-05-08T08:15:17.022Z,1024.152906
2023-05-08T08:20:17.182Z,1024.097991
2023-05-08T08:25:16.976Z,1024.049555
2023-05-08T08:30:18.660Z,1024.040147
2023-05-08T08:35:17.361Z,1024.075908
2023-05-08T08:40:16.968Z,1024.125289
2023-05-08T08:45:17.145Z,1024.060683
2023-05-08T08:50:16.911Z,1024.092469
2023-05-08T08:55:17.321Z,1024.132083
2023-05-08T09:00:16.815Z,1024.078376
2023-05-08T09:05:16.970Z,1024.035173
2023-05-08T09:10:16.783Z,1023.970502
2023-05-08T09:15:16.898Z,1023.892712
2023-05-08T09:20:16.969Z,1023.893666
2023-05-08T09:25:16.831Z,1023.894666
2023-05-08T09:30:16.976Z,1023.868980
2023-05-08T09:35:17.108Z,1023.863336
2023-05-08T09:40:16.955Z,1023.832413
2023-05-08T09:45:16.695Z,1023.767728
2023-05-08T09:50:16.915Z,1023.702367
2023-05-08T09:55:17.148Z,1023.692806
2023-05-08T10:00:17.099Z,1023.687309
2023-05-08T10:05:17.040Z,1023.655847
2023-05-08T10:10:16.802Z,1023.636241
2023-05-08T10:15:17.065Z,1023.608442
2023-05-08T10:20:16.741Z,1023.566075
2023-05-08T10:25:16.850Z,1023.529253
2023-05-08T10:30:16.931Z,1023.430004
2023-05-08T10:35:16.881Z,1023.380769
2023-05-08T10:40:16.946Z,1023.382388
2023-05-08T10:45:16.736Z,1023.385664
2023-05-08T10:50:16.846Z,1023.337126
2023-05-08T10:55:16.775Z,1023.351887
2023-05-08T11:00:16.844Z,1023.325397
2023-05-08T11:05:17.188Z,1023.302569
2023-05-08T11:10:16.834Z,1023.235500
2023-05-08T11:15:17.099Z,1023.147645
2023-05-08T11:20:17.083Z,1023.114201
2023-05-08T11:25:16.855Z,1023.119083
2023-05-08T11:30:16.897Z,1023.084838
2023-05-08T11:35:16.705Z,1023.057316
2023-05-08T11:40:17.113Z,1023.035734
2023-05-08T11:45:16.686Z,1022.884846
2023-05-08T11:50:17.140Z,1022.915673
2023-05-08T11:55:17.255Z,1022.889164
2023-05-08T12:00:17.155Z,1022.892801
2023-05-08T12:05:16.818Z,1022.875174
2023-05-08T12:10:19.461Z,1022.802279
2023-05-08T12:15:19.141Z,1022.801792
2023-05-08T12:20:19.612Z,1022.781091
2023-05-08T12:25:19.729Z,1022.806164
2023-05-08T12:30:19.669Z,1022.845972
2023-05-08T12:35:19.589Z,1022.767880
2023-05-08T12:40:19.449Z,1022.715226
2023-05-08T12:45:19.227Z,1022.689378
2023-05-08T12:50:19.204Z,1022.679915
2023-05-08T12:55:19.316Z,1022.619340
2023-05-08T13:00:19.250Z,1022.552318
2023-05-08T13:05:19.214Z,1022.533252
2023-05-08T13:10:20.798Z,1022.478433
2023-05-08T13:15:19.348Z,1022.494838
2023-05-08T13:20:19.459Z,1022.383141
2023-05-08T13:25:19.560Z,1022.281566
2023-05-08T13:30:19.653Z,1022.248775
2023-05-08T13:35:19.306Z,1022.132765
2023-05-08T13:40:19.372Z,1022.046253
2023-05-08T13:45:19.397Z,1022.057561
2023-05-08T13:50:19.565Z,1022.023662
2023-05-08T13:55:19.548Z,1021.957696
2023-05-08T14:00:19.149Z,1021.887883
2023-05-08T14:05:19.695Z,1021.925209
2023-05-08T14:10:19.322Z,1021.898992
2023-05-08T14:15:19.264Z,1021.859542
2023-05-08T14:20:19.172Z,1021.813172
2023-05-08T14:25:19.212Z,1021.776138
2023-05-08T14:30:19.256Z,1021.723992
2023-05-08T14:35:19.214Z,1021.629086
2023-05-08T14:40:19.227Z,1021.597135
2023-05-08T14:45:19.175Z,1021.629346
2023-05-08T14:50:19.380Z,1021.688925
2023-05-08T14:55:19.518Z,1021.695066
2023-05-08T15:00:19.410Z,1021.586594
2023-05-08T15:05:20.492Z,1021.616285
2023-05-08T15:10:19.256Z,1021.599616
2023-05-08T15:15:19.104Z,1021.555868
2023-05-08T15:20:19.573Z,1021.577894
2023-05-08T15:25:19.240Z,1021.606063
2023-05-08T15:30:19.280Z,1021.582243
2023-05-08T15:35:19.109Z,1021.626666
2023-05-08T15:40:19.278Z,1021.654716
2023-05-08T15:45:19.195Z,1021.605374
2023-05-08T15:50:19.395Z,1021.611819
2023-05-08T15:55:20.377Z,1021.570795
2023-05-08T16:00:20.116Z,1021.658093
2023-05-08T16:05:19.541Z,1021.706069
2023-05-08T16:10:19.168Z,1021.775714
2023-05-08T16:15:19.310Z,1021.846878
2023-05-08T16:20:19.186Z,1021.865767
2023-05-08T16:25:19.424Z,1021.916169
2023-05-08T16:30:19.164Z,1021.928575
2023-05-08T16:35:19.883Z,1021.961162
2023-05-08T16:40:19.338Z,1021.971861
2023-05-08T16:45:19.338Z,1021.990862
2023-05-08T16:50:19.640Z,1022.001798
2023-05-08T16:55:19.378Z,1022.049247
2023-05-08T17:00:19.647Z,1022.057275
2023-05-08T17:05:19.218Z,1022.109270
2023-05-08T17:10:19.345Z,1022.103568
2023-05-08T17:15:19.168Z,1022.111441
2023-05-08T17:20:19.328Z,1022.145015
2023-05-08T17:25:19.223Z,1022.156470
2023-05-08T17:30:24.182Z,1022.197641
2023-05-08T17:35:19.178Z,1022.173098
2023-05-08T17:40:19.362Z,1022.200465
2023-05-08T17:45:19.145Z,1022.224274
2023-05-08T17:50:19.474Z,1022.234012
2023-05-08T17:55:19.112Z,1022.246535
2023-05-08T18:00:19.241Z,1022.281836
2023-05-08T18:05:19.336Z,1022.303445
2023-05-08T18:10:19.210Z,1022.327984
2023-05-08T18:15:19.260Z,1022.391357
2023-05-08T18:20:19.218Z,1022.456726
2023-05-08T18:25:19.282Z,1022.501713
2023-05-08T18:30:16.684Z,1022.479381
2023-05-08T18:35:16.646Z,1022.551726
2023-05-08T18:40:16.799Z,1022.586492
2023-05-08T18:45:16.794Z,1022.619115
2023-05-08T18:50:16.820Z,1022.665837
2023-05-08T18:55:16.776Z,1022.704513
2023-05-08T19:00:16.620Z,1022.749245
2023-05-08T19:05:16.648Z,1022.807215
2023-05-08T19:10:17.017Z,1022.839870
2023-05-08T19:15:16.923Z,1022.827241
2023-05-08T19:20:17.089Z,1022.869038
2023-05-08T19:25:17.302Z,1022.909656
2023-05-08T19:30:17.140Z,1022.905391
2023-05-08T19:35:17.280Z,1022.954563
2023-05-08T19:40:16.811Z,1022.921434
2023-05-08T19:45:16.971Z,1022.919196
2023-05-08T19:50:16.722Z,1022.871179
2023-05-08T19:55:16.805Z,1022.919093
2023-05-08T20:00:16.708Z,1022.937443
2023-05-08T20:05:22.577Z,1022.951567
2023-05-08T20:10:16.856Z,1022.968841
2023-05-08T20:15:16.524Z,1022.966830
2023-05-08T20:20:16.695Z,1022.975733
2023-05-08T20:25:16.557Z,1022.999846
2023-05-08T20:30:16.735Z,1023.040890
2023-05-08T20:35:16.586Z,1023.005540
2023-05-08T20:40:17.024Z,1023.049277
2023-05-08T20:45:16.728Z,1023.091948
2023-05-08T20:50:16.738Z,1023.068227
2023-05-08T20:55:16.730Z,1023.112035
2023-05-08T21:00:16.764Z,1023.154154
2023-05-08T21:05:16.692Z,1023.180616
2023-05-08T21:10:16.916Z,1023.131129
2023-05-08T21:15:16.798Z,1023.119152
2023-05-08T21:20:16.881Z,1023.103256
2023-05-08T21:25:16.786Z,1023.111967
2023-05-08T21:30:19.086Z,1023.103296
2023-05-08T21:35:19.075Z,1023.082548
2023-05-08T21:40:19.053Z,1023.093472
2023-05-08T21:45:19.099Z,1023.065973
2023-05-08T21:50:19.365Z,1023.078216
2023-05-08T21:55:19.101Z,1023.057510
2023-05-08T22:00:19.956Z,1023.047093
2023-05-08T22:05:19.104Z,1023.004836
2023-05-08T22:10:19.035Z,1023.035246
2023-05-08T22:15:29.875Z,1023.021025
2023-05-08T22:20:19.087Z,1022.995572
2023-05-08T22:25:19.335Z,1022.925543
2023-05-08T22:30:19.164Z,1023.031877
2023-05-08T22:35:19.516Z,1023.024233
2023-05-08T22:40:19.300Z,1022.991595
2023-05-08T22:45:19.242Z,1022.980741
2023-05-08T22:50:19.161Z,1022.986973
2023-05-08T22:55:19.120Z,1022.897433
2023-05-08T23:00:19.076Z,1022.848410
2023-05-08T23:05:19.033Z,1022.898434
2023-05-08T23:10:19.006Z,1022.874281
2023-05-08T23:15:19.389Z,1022.855176
2023-05-08T23:20:18.939Z,1022.816448
2023-05-08T23:25:19.063Z,1022.829433
2023-05-08T23:30:18.997Z,1022.796458
2023-05-08T23:35:19.711Z,1022.801343
2023-05-08T23:40:19.083Z,1022.755275
2023-05-08T23:45:18.987Z,1022.741943
2023-05-08T23:50:19.284Z,1022.655784
2023-05-08T23:55:18.985Z,1022.626257
