createdAt,value
2018-07-06T00:01:27.430Z,315.77
2018-07-06T00:04:07.250Z,358.33
2018-07-06T00:06:47.171Z,373.97
2018-07-06T00:09:27.001Z,355.30
2018-07-06T00:12:06.664Z,352.07
2018-07-06T00:14:46.365Z,343.57
2018-07-06T00:17:26.035Z,356.37
2018-07-06T00:20:06.072Z,356.87
2018-07-06T00:22:45.800Z,360.30
2018-07-06T00:25:25.504Z,363.67
2018-07-06T00:28:05.276Z,350.40
2018-07-06T00:30:44.967Z,354.87
2018-07-06T00:33:24.858Z,364.33
2018-07-06T00:35:58.619Z,357.30
2018-07-06T00:38:38.512Z,341.03
2018-07-06T00:41:12.211Z,354.53
2018-07-06T00:43:52.076Z,366.70
2018-07-06T00:46:31.709Z,366.70
2018-07-06T00:49:11.410Z,345.27
2018-07-06T00:51:51.213Z,360.20
2018-07-06T00:54:30.919Z,353.93
2018-07-06T00:57:10.792Z,341.67
2018-07-06T00:59:50.702Z,367.57
2018-07-06T01:02:30.521Z,369.27
2018-07-06T01:05:10.219Z,347.30
2018-07-06T01:07:50.056Z,371.70
2018-07-06T01:10:29.704Z,355.13
2018-07-06T01:13:09.404Z,347.50
2018-07-06T01:15:49.111Z,370.17
2018-07-06T01:18:22.822Z,355.03
2018-07-06T01:21:02.625Z,354.03
2018-07-06T01:23:42.496Z,347.30
2018-07-06T01:26:22.398Z,358.67
2018-07-06T01:29:02.096Z,360.30
2018-07-06T01:31:41.864Z,346.37
2018-07-06T01:34:21.750Z,361.53
2018-07-06T01:37:01.640Z,341.77
2018-07-06T01:39:41.460Z,308.07
2018-07-06T01:42:21.244Z,235.80
2018-07-06T01:45:01.037Z,202.03
2018-07-06T01:47:40.744Z,195.90
2018-07-06T01:50:20.593Z,191.47
2018-07-06T01:53:00.368Z,182.83
2018-07-06T01:55:40.154Z,157.10
2018-07-06T01:58:19.987Z,133.30
2018-07-06T02:00:59.724Z,201.50
2018-07-06T02:03:39.385Z,240.90
2018-07-06T02:06:19.191Z,271.97
2018-07-06T02:08:58.901Z,258.73
2018-07-06T02:11:38.548Z,311.00
2018-07-06T02:14:18.130Z,315.10
2018-07-06T02:16:57.901Z,370.73
2018-07-06T02:19:37.734Z,410.73
2018-07-06T02:22:17.512Z,461.80
2018-07-06T02:24:57.201Z,446.27
2018-07-06T02:27:37.041Z,454.50
2018-07-06T02:30:10.907Z,450.13
2018-07-06T02:32:50.829Z,385.70
2018-07-06T02:35:30.585Z,405.60
2018-07-06T02:38:10.550Z,391.43
2018-07-06T02:40:50.431Z,330.97
2018-07-06T02:43:30.076Z,365.30
2018-07-06T02:46:09.757Z,328.17
2018-07-06T02:48:49.501Z,347.63
2018-07-06T02:51:29.405Z,343.60
2018-07-06T02:54:09.297Z,315.53
2018-07-06T02:56:49.064Z,324.73
2018-07-06T02:59:28.806Z,330.73
2018-07-06T03:02:08.690Z,369.57
2018-07-06T03:04:48.604Z,329.30
2018-07-06T03:07:28.306Z,326.80
2018-07-06T03:10:08.096Z,284.30
2018-07-06T03:12:47.861Z,300.13
2018-07-06T03:15:27.600Z,239.17
2018-07-06T03:18:07.360Z,266.10
2018-07-06T03:20:47.254Z,256.13
2018-07-06T03:23:27.024Z,233.13
2018-07-06T03:26:06.906Z,231.80
2018-07-06T03:28:47.048Z,199.87
2018-07-06T03:31:26.683Z,214.40
2018-07-06T03:34:06.573Z,197.57
2018-07-06T03:36:46.485Z,198.07
2018-07-06T03:39:26.198Z,199.13
2018-07-06T03:41:59.873Z,535.47
2018-07-06T03:44:39.693Z,218.60
2018-07-06T03:47:19.577Z,288.97
2018-07-06T03:49:59.279Z,324.10
2018-07-06T03:52:39.123Z,385.37
2018-07-06T03:55:21.367Z,398.80
2018-07-06T03:58:02.338Z,389.10
2018-07-06T04:00:42.021Z,382.10
2018-07-06T04:03:15.716Z,394.67
2018-07-06T04:05:55.415Z,402.20
2018-07-06T04:08:35.085Z,370.10
2018-07-06T04:11:14.813Z,362.03
2018-07-06T04:13:54.637Z,343.10
2018-07-06T04:16:34.467Z,352.80
2018-07-06T04:19:14.341Z,344.83
2018-07-06T04:21:54.988Z,345.67
2018-07-06T04:24:34.840Z,334.80
2018-07-06T04:27:14.681Z,350.77
2018-07-06T04:29:54.549Z,350.07
2018-07-06T04:32:34.451Z,326.30
2018-07-06T04:35:14.124Z,367.97
2018-07-06T04:37:53.952Z,361.13
2018-07-06T04:40:33.795Z,363.47
2018-07-06T04:43:13.673Z,354.53
2018-07-06T04:45:53.548Z,358.60
2018-07-06T04:48:33.468Z,362.73
2018-07-06T04:51:13.372Z,337.33
2018-07-06T04:53:53.200Z,364.10
2018-07-06T04:56:33.022Z,377.67
2018-07-06T04:59:12.802Z,343.57
2018-07-06T05:01:52.506Z,342.77
2018-07-06T05:04:32.356Z,318.23
2018-07-06T05:07:12.271Z,285.20
2018-07-06T05:09:52.065Z,300.57
2018-07-06T05:12:31.825Z,290.57
2018-07-06T05:15:11.560Z,271.90
2018-07-06T05:17:51.381Z,269.77
2018-07-06T05:20:31.298Z,264.10
2018-07-06T05:23:11.136Z,293.83
2018-07-06T05:25:50.988Z,215.33
2018-07-06T05:28:30.731Z,278.83
2018-07-06T05:31:10.504Z,289.70
2018-07-06T05:33:50.380Z,288.97
2018-07-06T05:36:30.155Z,299.40
2018-07-06T05:39:09.839Z,280.73
2018-07-06T05:41:49.661Z,307.20
2018-07-06T05:44:29.431Z,314.10
2018-07-06T05:47:09.141Z,297.60
2018-07-06T05:49:48.904Z,317.83
2018-07-06T05:52:28.745Z,289.63
2018-07-06T05:55:08.448Z,271.13
2018-07-06T05:57:48.330Z,338.67
2018-07-06T06:00:28.165Z,331.17
2018-07-06T06:03:07.988Z,356.57
2018-07-06T06:05:47.755Z,332.57
2018-07-06T06:08:15.236Z,381.30
2018-07-06T06:10:43.848Z,339.63
2018-07-06T06:13:12.381Z,352.80
2018-07-06T06:15:40.949Z,353.70
2018-07-06T06:18:09.582Z,351.70
2018-07-06T06:20:38.196Z,342.40
2018-07-06T06:23:06.850Z,447.80
2018-07-06T06:25:35.461Z,345.67
2018-07-06T06:28:04.068Z,323.73
2018-07-06T06:30:32.712Z,341.30
2018-07-06T06:33:01.409Z,310.63
2018-07-06T06:35:30.069Z,330.87
2018-07-06T06:37:58.727Z,346.60
2018-07-06T06:40:27.520Z,328.83
2018-07-06T06:42:56.164Z,337.87
2018-07-06T06:45:24.864Z,348.73
2018-07-06T06:47:53.644Z,353.50
2018-07-06T06:50:22.287Z,344.43
2018-07-06T06:52:50.955Z,392.17
2018-07-06T06:55:19.533Z,435.83
2018-07-06T06:57:48.197Z,440.27
2018-07-06T07:00:21.055Z,450.10
2018-07-06T07:02:45.204Z,457.90
2018-07-06T07:05:13.816Z,473.23
2018-07-06T07:07:42.598Z,471.53
2018-07-06T07:10:11.170Z,474.63
2018-07-06T07:12:39.804Z,454.47
2018-07-06T07:15:08.413Z,466.13
2018-07-06T07:17:37.086Z,426.67
2018-07-06T07:20:05.338Z,427.83
2018-07-06T07:22:34.001Z,317.80
2018-07-06T07:25:02.690Z,332.30
2018-07-06T07:27:31.528Z,366.60
2018-07-06T07:29:59.930Z,403.47
2018-07-06T07:32:28.597Z,401.30
2018-07-06T07:34:56.899Z,450.33
2018-07-06T07:37:25.575Z,447.37
2018-07-06T07:39:54.255Z,509.37
2018-07-06T07:42:22.928Z,502.97
2018-07-06T07:44:51.564Z,514.77
2018-07-06T07:47:20.213Z,502.90
2018-07-06T07:49:48.848Z,535.53
2018-07-06T07:52:28.725Z,569.03
2018-07-06T07:54:57.455Z,562.07
2018-07-06T07:57:26.146Z,583.17
2018-07-06T07:59:55.756Z,596.47
2018-07-06T08:02:24.478Z,634.53
2018-07-06T08:04:53.956Z,604.77
2018-07-06T08:07:22.660Z,608.30
2018-07-06T08:09:51.381Z,609.53
2018-07-06T08:12:19.971Z,650.07
2018-07-06T08:14:49.024Z,637.30
2018-07-06T08:17:17.631Z,627.00
2018-07-06T08:19:46.570Z,646.10
2018-07-06T08:22:15.191Z,643.27
2018-07-06T08:24:43.897Z,615.40
2018-07-06T08:27:12.507Z,621.00
2018-07-06T08:29:41.101Z,610.17
2018-07-06T08:32:09.696Z,589.70
2018-07-06T08:34:49.608Z,609.73
2018-07-06T08:37:37.319Z,576.10
2018-07-06T08:40:07.017Z,571.90
2018-07-06T08:42:37.728Z,536.43
2018-07-06T08:45:06.695Z,591.10
2018-07-06T08:47:35.695Z,575.40
2018-07-06T08:50:05.207Z,544.40
2018-07-06T08:52:34.565Z,511.60
2018-07-06T08:55:03.201Z,437.63
2018-07-06T08:57:32.595Z,389.27
2018-07-06T09:00:01.370Z,266.87
2018-07-06T09:02:30.087Z,250.50
2018-07-06T09:04:59.578Z,254.47
2018-07-06T09:07:28.184Z,345.00
2018-07-06T09:09:57.505Z,317.73
2018-07-06T09:12:26.131Z,326.37
2018-07-06T09:14:54.676Z,358.70
2018-07-06T09:17:23.747Z,389.57
2018-07-06T09:19:53.247Z,407.53
2018-07-06T09:22:21.678Z,376.60
2018-07-06T09:24:52.384Z,390.83
2018-07-06T09:27:21.036Z,337.53
2018-07-06T09:29:49.644Z,303.17
2018-07-06T09:32:18.294Z,338.00
2018-07-06T09:34:46.882Z,295.97
2018-07-06T09:37:15.564Z,227.57
2018-07-06T09:39:44.732Z,165.10
2018-07-06T09:42:13.779Z,142.43
2018-07-06T09:44:42.465Z,133.23
2018-07-06T09:47:11.090Z,167.10
2018-07-06T09:49:39.803Z,128.20
2018-07-06T09:52:08.061Z,136.97
2018-07-06T09:54:36.732Z,149.97
2018-07-06T09:57:05.386Z,173.63
2018-07-06T09:59:34.048Z,360.67
2018-07-06T10:02:02.805Z,179.63
2018-07-06T10:04:31.451Z,150.83
2018-07-06T10:07:00.194Z,197.87
2018-07-06T10:09:28.824Z,255.57
2018-07-06T10:11:57.608Z,281.90
2018-07-06T10:14:26.252Z,216.47
2018-07-06T10:16:54.874Z,304.67
2018-07-06T10:19:23.488Z,508.70
2018-07-06T10:21:52.083Z,307.17
2018-07-06T10:24:20.734Z,357.77
2018-07-06T10:26:49.299Z,507.90
2018-07-06T10:29:53.428Z,388.83
2018-07-06T10:32:23.346Z,588.13
2018-07-06T10:34:51.958Z,613.83
2018-07-06T10:37:21.028Z,570.07
2018-07-06T10:39:50.223Z,460.70
2018-07-06T10:42:18.701Z,333.93
2018-07-06T10:44:47.317Z,543.40
2018-07-06T10:47:16.036Z,586.50
2018-07-06T10:49:44.832Z,505.77
2018-07-06T10:52:14.385Z,552.60
2018-07-06T10:54:45.649Z,641.13
2018-07-06T10:57:24.808Z,566.77
2018-07-06T11:00:01.059Z,424.17
2018-07-06T11:02:36.910Z,376.27
2018-07-06T11:05:17.569Z,347.63
2018-07-06T11:07:55.271Z,278.30
2018-07-06T11:10:32.188Z,447.43
2018-07-06T11:13:14.430Z,202.73
2018-07-06T11:15:56.112Z,117.87
2018-07-06T11:18:34.997Z,167.60
2018-07-06T11:21:12.110Z,212.40
2018-07-06T11:23:51.554Z,77.80
2018-07-06T11:26:20.203Z,50.47
2018-07-06T11:28:48.784Z,44.07
2018-07-06T11:31:17.384Z,50.10
2018-07-06T11:33:45.941Z,49.97
2018-07-06T11:36:14.630Z,54.93
2018-07-06T11:38:43.230Z,64.13
2018-07-06T11:41:12.568Z,57.43
2018-07-06T11:43:40.826Z,158.10
2018-07-06T11:46:09.452Z,113.27
2018-07-06T11:48:38.082Z,164.57
2018-07-06T11:51:13.041Z,184.37
2018-07-06T11:54:01.555Z,148.00
2018-07-06T11:56:39.969Z,198.90
2018-07-06T11:59:19.279Z,148.47
2018-07-06T12:02:03.551Z,163.50
2018-07-06T12:04:40.858Z,110.83
2018-07-06T12:07:16.238Z,86.90
2018-07-06T12:09:54.693Z,126.87
2018-07-06T12:12:26.669Z,134.60
2018-07-06T12:14:58.258Z,144.43
2018-07-06T12:17:26.895Z,125.70
2018-07-06T12:19:55.459Z,82.23
2018-07-06T12:22:24.052Z,66.20
2018-07-06T12:24:52.622Z,54.07
2018-07-06T12:27:21.206Z,62.60
2018-07-06T12:29:49.810Z,59.63
2018-07-06T12:32:18.367Z,58.17
2018-07-06T12:34:46.940Z,36.53
2018-07-06T12:37:15.593Z,37.83
2018-07-06T12:39:44.160Z,33.93
2018-07-06T12:42:12.919Z,38.37
2018-07-06T12:44:41.717Z,27.50
2018-07-06T12:47:10.274Z,35.57
2018-07-06T12:49:38.550Z,32.27
2018-07-06T12:52:07.152Z,25.77
2018-07-06T12:54:35.888Z,29.50
2018-07-06T12:57:04.725Z,77.37
2018-07-06T12:59:34.034Z,73.87
2018-07-06T13:02:02.661Z,49.63
2018-07-06T13:04:31.188Z,49.60
2018-07-06T13:06:59.801Z,48.83
2018-07-06T13:09:28.330Z,50.27
2018-07-06T13:11:56.913Z,50.20
2018-07-06T13:14:25.501Z,49.27
2018-07-06T13:16:54.121Z,49.53
2018-07-06T13:19:22.743Z,52.30
2018-07-06T13:21:51.321Z,39.93
2018-07-06T13:24:19.920Z,50.17
2018-07-06T13:26:48.481Z,47.53
2018-07-06T13:29:17.103Z,43.87
2018-07-06T13:31:45.684Z,40.33
2018-07-06T13:34:14.468Z,45.23
2018-07-06T13:36:43.189Z,39.47
2018-07-06T13:39:11.759Z,41.93
2018-07-06T13:41:40.491Z,45.00
2018-07-06T13:44:09.091Z,41.77
2018-07-06T13:46:37.646Z,40.23
2018-07-06T13:49:06.272Z,52.07
2018-07-06T13:51:34.910Z,57.20
2018-07-06T13:54:03.522Z,79.40
2018-07-06T13:56:32.071Z,86.23
2018-07-06T13:59:00.683Z,74.43
2018-07-06T14:01:29.249Z,77.57
2018-07-06T14:03:57.857Z,71.40
2018-07-06T14:06:26.392Z,43.77
2018-07-06T14:08:54.616Z,63.33
2018-07-06T14:11:23.211Z,79.33
2018-07-06T14:13:51.761Z,80.70
2018-07-06T14:16:20.408Z,77.03
2018-07-06T14:18:48.971Z,67.03
2018-07-06T14:21:17.607Z,72.60
2018-07-06T14:23:45.841Z,84.37
2018-07-06T14:26:14.565Z,79.03
2018-07-06T14:28:43.149Z,50.60
2018-07-06T14:31:11.731Z,72.43
2018-07-06T14:33:39.986Z,66.23
2018-07-06T14:36:08.641Z,60.50
2018-07-06T14:38:37.265Z,63.90
2018-07-06T14:41:05.887Z,73.87
2018-07-06T14:43:34.095Z,68.60
2018-07-06T14:46:03.027Z,58.97
2018-07-06T14:48:31.617Z,51.73
2018-07-06T14:50:59.861Z,56.17
2018-07-06T14:53:28.467Z,50.33
2018-07-06T14:55:57.360Z,27.70
2018-07-06T14:58:26.516Z,40.53
2018-07-06T15:00:55.263Z,41.30
2018-07-06T15:03:24.152Z,27.57
2018-07-06T15:05:52.706Z,12.43
2018-07-06T15:08:21.329Z,14.47
2018-07-06T15:10:49.896Z,21.43
2018-07-06T15:13:18.557Z,22.77
2018-07-06T15:15:47.135Z,11.57
2018-07-06T15:18:15.795Z,12.70
2018-07-06T15:20:44.460Z,12.67
2018-07-06T15:23:13.085Z,13.40
2018-07-06T15:25:41.623Z,12.67
2018-07-06T15:28:09.943Z,15.10
2018-07-06T15:30:38.505Z,14.50
2018-07-06T15:33:07.065Z,15.30
2018-07-06T15:35:36.385Z,13.40
2018-07-06T15:38:04.976Z,12.50
2018-07-06T15:40:33.593Z,24.63
2018-07-06T15:43:02.164Z,21.13
2018-07-06T15:45:30.820Z,18.43
2018-07-06T15:47:59.400Z,15.07
2018-07-06T15:50:28.045Z,15.00
2018-07-06T15:52:56.593Z,14.30
2018-07-06T15:55:25.207Z,16.00
2018-07-06T15:57:53.805Z,18.70
2018-07-06T16:00:22.982Z,26.53
2018-07-06T16:02:51.601Z,34.67
2018-07-06T16:05:19.836Z,47.60
2018-07-06T16:07:48.425Z,31.70
2018-07-06T16:10:17.648Z,26.73
2018-07-06T16:12:46.475Z,19.93
2018-07-06T16:15:15.057Z,27.13
2018-07-06T16:17:43.632Z,30.70
2018-07-06T16:20:12.436Z,30.10
2018-07-06T16:22:42.356Z,36.93
2018-07-06T16:25:12.096Z,36.70
2018-07-06T16:27:40.682Z,38.93
2018-07-06T16:30:09.291Z,59.77
2018-07-06T16:32:37.919Z,59.27
2018-07-06T16:35:06.876Z,59.83
2018-07-06T16:37:35.828Z,62.13
2018-07-06T16:40:04.408Z,62.60
2018-07-06T16:42:32.997Z,57.27
2018-07-06T16:45:01.816Z,57.90
2018-07-06T16:47:30.416Z,46.93
2018-07-06T16:49:58.752Z,40.37
2018-07-06T16:52:27.311Z,35.13
2018-07-06T16:54:55.991Z,47.97
2018-07-06T16:57:24.580Z,50.90
2018-07-06T16:59:53.527Z,53.80
2018-07-06T17:02:22.146Z,55.50
2018-07-06T17:04:50.740Z,48.83
2018-07-06T17:07:19.386Z,38.57
2018-07-06T17:09:48.086Z,30.53
2018-07-06T17:12:16.702Z,22.47
2018-07-06T17:14:45.294Z,29.80
2018-07-06T17:17:13.958Z,23.97
2018-07-06T17:19:42.529Z,18.30
2018-07-06T17:22:11.124Z,14.87
2018-07-06T17:24:39.914Z,12.77
2018-07-06T17:27:08.558Z,13.83
2018-07-06T17:29:37.199Z,15.53
2018-07-06T17:32:05.962Z,31.50
2018-07-06T17:34:34.691Z,51.93
2018-07-06T17:37:03.669Z,58.37
2018-07-06T17:39:32.250Z,50.27
2018-07-06T17:42:00.885Z,33.37
2018-07-06T17:44:29.475Z,23.13
2018-07-06T17:46:58.106Z,20.83
2018-07-06T17:49:26.720Z,24.07
2018-07-06T17:51:55.343Z,27.60
2018-07-06T17:54:23.928Z,27.10
2018-07-06T17:56:52.512Z,21.50
2018-07-06T17:59:21.094Z,21.07
2018-07-06T18:01:49.678Z,20.53
2018-07-06T18:04:18.317Z,18.33
2018-07-06T18:06:46.859Z,14.90
2018-07-06T18:09:15.187Z,14.63
2018-07-06T18:11:43.785Z,20.20
2018-07-06T18:14:12.415Z,24.53
2018-07-06T18:16:41.069Z,32.43
2018-07-06T18:19:10.026Z,50.97
2018-07-06T18:21:38.794Z,82.77
2018-07-06T18:24:07.609Z,119.10
2018-07-06T18:26:36.572Z,134.07
2018-07-06T18:29:06.053Z,136.20
2018-07-06T18:31:34.697Z,124.83
2018-07-06T18:34:03.338Z,128.40
2018-07-06T18:36:31.597Z,127.70
2018-07-06T18:39:00.264Z,118.90
2018-07-06T18:41:28.903Z,107.07
2018-07-06T18:43:57.501Z,106.97
2018-07-06T18:46:26.100Z,111.87
2018-07-06T18:48:54.638Z,167.77
2018-07-06T18:51:23.331Z,264.23
2018-07-06T18:53:51.876Z,333.20
2018-07-06T18:56:20.464Z,329.90
2018-07-06T18:58:48.705Z,398.57
2018-07-06T19:01:17.362Z,399.40
2018-07-06T19:03:45.616Z,448.50
2018-07-06T19:06:14.181Z,447.63
2018-07-06T19:08:42.764Z,443.00
2018-07-06T19:11:11.359Z,480.40
2018-07-06T19:13:39.945Z,421.80
2018-07-06T19:16:08.652Z,424.57
2018-07-06T19:18:37.268Z,403.23
2018-07-06T19:21:05.860Z,395.40
2018-07-06T19:23:34.470Z,339.93
2018-07-06T19:26:03.052Z,300.87
2018-07-06T19:28:31.705Z,269.57
2018-07-06T19:31:00.368Z,197.13
2018-07-06T19:33:28.870Z,196.83
2018-07-06T19:35:57.483Z,176.57
2018-07-06T19:38:26.093Z,138.80
2018-07-06T19:40:54.824Z,95.73
2018-07-06T19:43:23.372Z,91.47
2018-07-06T19:45:52.024Z,101.40
2018-07-06T19:48:20.747Z,87.30
2018-07-06T19:50:49.336Z,102.80
2018-07-06T19:53:17.953Z,123.93
2018-07-06T19:55:46.505Z,129.13
2018-07-06T19:58:15.151Z,125.53
2018-07-06T20:00:43.763Z,114.50
2018-07-06T20:03:12.406Z,116.83
2018-07-06T20:05:41.190Z,106.77
2018-07-06T20:08:09.827Z,122.50
2018-07-06T20:10:38.448Z,115.67
2018-07-06T20:13:07.205Z,131.57
2018-07-06T20:15:35.840Z,147.10
2018-07-06T20:18:04.584Z,154.40
2018-07-06T20:20:33.301Z,166.27
2018-07-06T20:23:01.836Z,158.63
2018-07-06T20:25:30.457Z,122.10
2018-07-06T20:27:59.022Z,131.53
2018-07-06T20:30:27.641Z,133.07
2018-07-06T20:32:56.191Z,139.73
2018-07-06T20:35:24.940Z,172.40
2018-07-06T20:37:53.620Z,178.97
2018-07-06T20:40:22.231Z,227.00
2018-07-06T20:42:50.789Z,239.13
2018-07-06T20:45:19.387Z,226.90
2018-07-06T20:47:48.112Z,196.07
2018-07-06T20:50:16.376Z,191.87
2018-07-06T20:52:44.959Z,182.53
2018-07-06T20:55:13.576Z,188.67
2018-07-06T20:57:41.803Z,215.80
2018-07-06T21:00:10.477Z,216.70
2018-07-06T21:02:39.074Z,202.83
2018-07-06T21:05:07.662Z,192.00
2018-07-06T21:07:36.196Z,205.07
2018-07-06T21:10:04.832Z,188.87
2018-07-06T21:12:33.568Z,184.70
2018-07-06T21:15:02.093Z,216.20
2018-07-06T21:17:30.628Z,233.63
2018-07-06T21:19:59.209Z,252.43
2018-07-06T21:22:27.433Z,273.13
2018-07-06T21:24:56.212Z,282.93
2018-07-06T21:27:24.857Z,286.37
2018-07-06T21:29:53.411Z,336.70
2018-07-06T21:32:21.960Z,336.87
2018-07-06T21:34:50.514Z,366.37
2018-07-06T21:37:19.075Z,370.27
2018-07-06T21:39:47.612Z,383.70
2018-07-06T21:42:16.178Z,353.47
2018-07-06T21:44:44.885Z,388.53
2018-07-06T21:47:13.423Z,351.77
2018-07-06T21:49:42.308Z,337.90
2018-07-06T21:52:11.322Z,333.63
2018-07-06T21:54:40.151Z,305.23
2018-07-06T21:57:08.717Z,294.77
2018-07-06T21:59:39.309Z,278.37
2018-07-06T22:02:12.773Z,274.40
2018-07-06T22:04:41.713Z,248.80
2018-07-06T22:07:11.684Z,246.80
2018-07-06T22:09:41.058Z,264.37
2018-07-06T22:12:09.710Z,264.30
2018-07-06T22:14:38.321Z,276.00
2018-07-06T22:17:08.004Z,288.37
2018-07-06T22:19:37.547Z,286.03
2018-07-06T22:22:06.493Z,279.27
2018-07-06T22:24:35.151Z,221.73
2018-07-06T22:27:03.774Z,256.60
2018-07-06T22:29:32.055Z,265.67
2018-07-06T22:32:00.754Z,259.70
2018-07-06T22:34:29.896Z,291.70
2018-07-06T22:36:58.708Z,290.83
2018-07-06T22:39:27.410Z,287.00
2018-07-06T22:41:56.698Z,278.47
2018-07-06T22:44:25.377Z,290.83
2018-07-06T22:46:54.342Z,275.63
2018-07-06T22:49:23.106Z,282.57
2018-07-06T22:51:55.066Z,258.47
2018-07-06T22:54:24.714Z,301.87
2018-07-06T22:56:53.648Z,298.10
2018-07-06T22:59:22.655Z,343.07
2018-07-06T23:01:51.249Z,332.13
2018-07-06T23:04:19.765Z,350.93
2018-07-06T23:06:48.331Z,350.50
2018-07-06T23:09:16.961Z,372.17
2018-07-06T23:11:45.501Z,401.67
2018-07-06T23:14:14.046Z,428.57
2018-07-06T23:16:42.236Z,408.73
2018-07-06T23:19:10.818Z,385.50
2018-07-06T23:21:39.324Z,388.00
2018-07-06T23:24:07.917Z,416.10
2018-07-06T23:26:36.529Z,417.77
2018-07-06T23:29:05.118Z,390.70
2018-07-06T23:31:33.619Z,400.27
2018-07-06T23:34:02.187Z,422.60
2018-07-06T23:36:30.688Z,405.77
2018-07-06T23:38:58.945Z,406.17
2018-07-06T23:41:27.515Z,412.63
2018-07-06T23:43:56.043Z,432.27
2018-07-06T23:46:24.608Z,421.50
2018-07-06T23:48:53.332Z,425.03
2018-07-06T23:51:21.879Z,424.43
2018-07-06T23:53:50.454Z,412.83
2018-07-06T23:56:19.020Z,432.77
2018-07-06T23:58:47.586Z,421.10
