createdAt,value
2018-07-25T00:00:19.977Z,23.6
2018-07-25T00:10:19.220Z,23.6
2018-07-25T00:20:18.463Z,23.5
2018-07-25T00:30:17.709Z,23.5
2018-07-25T00:40:16.958Z,23.5
2018-07-25T00:50:16.195Z,23.5
2018-07-25T01:00:15.441Z,23.5
2018-07-25T01:10:14.737Z,23.4
2018-07-25T01:20:13.934Z,23.4
2018-07-25T01:30:13.172Z,23.4
2018-07-25T01:40:12.414Z,23.4
2018-07-25T01:50:11.658Z,23.4
2018-07-25T02:00:10.909Z,23.4
2018-07-25T02:10:10.152Z,23.4
2018-07-25T02:20:09.390Z,23.4
2018-07-25T02:30:08.634Z,23.4
2018-07-25T02:40:07.876Z,23.4
2018-07-25T02:50:07.126Z,23.4
2018-07-25T03:00:06.363Z,23.4
2018-07-25T03:10:05.604Z,23.4
2018-07-25T03:20:04.848Z,23.5
2018-07-25T03:30:04.094Z,23.7
2018-07-25T03:40:03.337Z,23.7
2018-07-25T03:50:02.581Z,23.7
2018-07-25T04:00:01.826Z,23.8
2018-07-25T04:10:01.069Z,23.9
2018-07-25T04:20:00.312Z,24
2018-07-25T04:29:59.555Z,24.3
2018-07-25T04:39:58.799Z,24.4
2018-07-25T04:49:58.094Z,24.6
2018-07-25T04:59:57.288Z,24.6
2018-07-25T05:09:56.587Z,24.6
2018-07-25T05:19:55.775Z,24.6
2018-07-25T05:29:55.020Z,24.6
2018-07-25T05:39:54.265Z,24.6
2018-07-25T05:49:53.506Z,24.6
2018-07-25T05:59:52.750Z,24.7
2018-07-25T06:09:51.990Z,24.8
2018-07-25T06:19:51.233Z,24.9
2018-07-25T06:29:50.484Z,24.9
2018-07-25T06:39:49.721Z,24.9
2018-07-25T06:49:48.972Z,24.9
2018-07-25T06:59:48.210Z,24.9
2018-07-25T07:09:47.453Z,24.9
2018-07-25T07:19:46.696Z,25
2018-07-25T07:29:45.940Z,25
2018-07-25T07:39:45.184Z,25.1
2018-07-25T07:49:44.427Z,25.1
2018-07-25T07:59:43.672Z,25.1
2018-07-25T08:09:42.915Z,25.2
2018-07-25T08:19:42.163Z,25.3
2018-07-25T08:29:41.410Z,25.4
2018-07-25T08:39:40.647Z,25.4
2018-07-25T08:49:39.894Z,25.6
2018-07-25T08:59:39.139Z,25.7
2018-07-25T09:09:38.443Z,25.8
2018-07-25T09:19:37.624Z,25.8
2018-07-25T09:29:36.866Z,25.9
2018-07-25T09:39:36.114Z,25.9
2018-07-25T09:49:35.357Z,25.8
2018-07-25T09:59:34.604Z,25.8
2018-07-25T10:09:33.853Z,25.8
2018-07-25T10:19:33.092Z,25.7
2018-07-25T10:29:32.342Z,25.6
2018-07-25T10:39:31.592Z,25.6
2018-07-25T10:49:30.874Z,25.4
2018-07-25T10:59:30.071Z,25.4
2018-07-25T11:09:29.320Z,25.4
2018-07-25T11:19:28.561Z,25.3
2018-07-25T11:29:27.804Z,25.3
2018-07-25T11:39:27.050Z,25.2
2018-07-25T11:49:26.295Z,25.2
2018-07-25T11:59:25.543Z,25.3
2018-07-25T12:09:24.792Z,25.3
2018-07-25T12:19:24.031Z,25.4
2018-07-25T12:29:23.330Z,25.4
2018-07-25T12:39:22.522Z,25.5
2018-07-25T12:49:21.770Z,25.6
2018-07-25T12:59:21.015Z,25.8
2018-07-25T13:09:20.263Z,26
2018-07-25T13:19:19.507Z,25.8
2018-07-25T13:29:18.757Z,25.8
2018-07-25T13:39:17.995Z,25.8
2018-07-25T13:49:17.239Z,25.8
2018-07-25T13:59:16.489Z,25.8
2018-07-25T14:09:15.730Z,26.1
2018-07-25T14:19:14.983Z,26.3
2018-07-25T14:29:14.275Z,26.4
2018-07-25T14:39:13.465Z,26.4
2018-07-25T14:49:12.712Z,26.1
2018-07-25T14:59:11.957Z,25.9
2018-07-25T15:09:11.204Z,25.9
2018-07-25T15:19:10.454Z,26.3
2018-07-25T15:29:09.729Z,26
2018-07-25T15:39:08.993Z,25.9
2018-07-25T15:49:08.239Z,25.8
2018-07-25T15:59:07.429Z,25.6
2018-07-25T16:09:06.678Z,25.6
2018-07-25T16:19:05.925Z,25.8
2018-07-25T16:29:05.174Z,25.8
2018-07-25T16:39:04.416Z,25.3
2018-07-25T16:49:03.668Z,24.8
2018-07-25T16:59:02.913Z,25
2018-07-25T17:09:02.158Z,25.1
2018-07-25T17:19:01.399Z,25.1
2018-07-25T17:29:00.647Z,25.1
2018-07-25T17:38:59.890Z,25.1
2018-07-25T17:48:59.137Z,25
2018-07-25T17:58:58.389Z,24.9
2018-07-25T18:08:57.635Z,24.8
2018-07-25T18:18:56.886Z,24.7
2018-07-25T18:28:56.128Z,24.6
2018-07-25T18:38:55.371Z,24.5
2018-07-25T18:48:54.656Z,24.4
2018-07-25T18:58:53.875Z,24.4
2018-07-25T19:08:53.110Z,24.3
2018-07-25T19:18:52.358Z,24.3
2018-07-25T19:28:51.609Z,24.2
2018-07-25T19:38:50.853Z,24.1
2018-07-25T19:48:50.099Z,24.1
2018-07-25T19:58:49.347Z,24
2018-07-25T20:08:48.595Z,24
2018-07-25T20:18:47.845Z,23.9
2018-07-25T20:28:47.091Z,23.9
2018-07-25T20:38:46.335Z,23.9
2018-07-25T20:48:45.583Z,23.8
2018-07-25T20:58:44.829Z,23.8
2018-07-25T21:08:44.081Z,23.7
2018-07-25T21:18:43.322Z,23.6
2018-07-25T21:28:42.574Z,23.6
2018-07-25T21:38:41.819Z,23.4
2018-07-25T21:48:41.059Z,23.4
2018-07-25T21:58:40.302Z,23.4
2018-07-25T22:08:39.547Z,23.3
2018-07-25T22:18:38.791Z,23.3
2018-07-25T22:28:38.036Z,23.2
2018-07-25T22:38:37.285Z,23.1
2018-07-25T22:48:36.603Z,23.1
2018-07-25T22:58:35.768Z,23.1
2018-07-25T23:08:35.016Z,23.1
2018-07-25T23:18:34.259Z,23
2018-07-25T23:28:33.502Z,22.9
2018-07-25T23:38:32.744Z,22.9
2018-07-25T23:48:31.990Z,22.9
2018-07-25T23:58:31.233Z,22.8
