createdAt,value
2019-01-04T00:01:30.167Z,0.90
2019-01-04T00:04:00.286Z,0.90
2019-01-04T00:06:29.334Z,0.90
2019-01-04T00:08:59.210Z,0.80
2019-01-04T00:11:28.189Z,0.80
2019-01-04T00:13:57.235Z,0.70
2019-01-04T00:16:26.210Z,0.60
2019-01-04T00:18:59.369Z,0.60
2019-01-04T00:21:30.445Z,0.60
2019-01-04T00:24:05.500Z,0.60
2019-01-04T00:26:44.704Z,0.50
2019-01-04T00:29:16.404Z,0.50
2019-01-04T00:31:48.951Z,0.40
2019-01-04T00:34:24.161Z,0.40
2019-01-04T00:36:56.063Z,0.40
2019-01-04T00:39:26.655Z,0.30
2019-01-04T00:41:55.617Z,0.30
2019-01-04T00:44:24.922Z,0.30
2019-01-04T00:46:53.984Z,0.30
2019-01-04T00:49:22.839Z,0.30
2019-01-04T00:51:51.768Z,0.20
2019-01-04T00:54:20.708Z,0.30
2019-01-04T00:57:16.813Z,0.30
2019-01-04T01:00:38.382Z,0.30
2019-01-04T01:03:35.539Z,0.30
2019-01-04T01:06:28.101Z,0.30
2019-01-04T01:09:46.186Z,0.30
2019-01-04T01:12:51.423Z,0.30
2019-01-04T01:15:58.454Z,0.20
2019-01-04T01:18:55.180Z,0.20
2019-01-04T01:22:17.266Z,0.20
2019-01-04T01:25:33.329Z,0.20
2019-01-04T01:28:40.760Z,0.30
2019-01-04T01:31:49.771Z,0.30
2019-01-04T01:34:45.469Z,0.30
2019-01-04T01:37:57.818Z,0.40
2019-01-04T01:41:03.227Z,0.40
2019-01-04T01:44:12.625Z,0.40
2019-01-04T01:47:13.480Z,0.40
2019-01-04T01:50:32.804Z,0.40
2019-01-04T01:53:01.654Z,0.50
2019-01-04T01:55:30.662Z,0.50
2019-01-04T01:57:59.554Z,0.60
2019-01-04T02:00:28.487Z,0.60
2019-01-04T02:02:57.507Z,0.70
2019-01-04T02:05:26.458Z,0.70
2019-01-04T02:07:55.469Z,0.80
2019-01-04T02:10:24.342Z,0.90
2019-01-04T02:12:53.206Z,1.00
2019-01-04T02:15:22.098Z,1.00
2019-01-04T02:17:51.160Z,1.00
2019-01-04T02:20:20.157Z,1.00
2019-01-04T02:22:49.018Z,1.10
2019-01-04T02:25:46.805Z,1.10
2019-01-04T02:28:15.762Z,1.10
2019-01-04T02:30:47.659Z,1.10
2019-01-04T02:33:16.551Z,1.20
2019-01-04T02:35:45.480Z,1.20
2019-01-04T02:38:14.488Z,1.20
2019-01-04T02:40:45.777Z,1.30
2019-01-04T02:43:25.816Z,1.30
2019-01-04T02:45:56.536Z,1.30
2019-01-04T02:48:29.264Z,1.30
2019-01-04T02:51:09.169Z,1.40
2019-01-04T02:53:35.221Z,1.40
2019-01-04T02:56:24.237Z,1.40
2019-01-04T02:58:54.919Z,1.30
2019-01-04T03:01:43.254Z,1.30
2019-01-04T03:04:20.933Z,1.30
2019-01-04T03:06:57.441Z,1.30
2019-01-04T03:09:29.297Z,1.40
2019-01-04T03:12:03.419Z,1.40
2019-01-04T03:14:40.169Z,1.40
2019-01-04T03:17:12.328Z,1.50
2019-01-04T03:19:44.361Z,1.50
2019-01-04T03:22:18.588Z,1.50
2019-01-04T03:24:50.303Z,1.60
2019-01-04T03:27:24.871Z,1.60
2019-01-04T03:29:54.167Z,1.60
2019-01-04T03:32:25.657Z,1.60
2019-01-04T03:34:56.326Z,1.70
2019-01-04T03:37:26.488Z,1.70
2019-01-04T03:39:56.466Z,1.70
2019-01-04T03:42:33.344Z,1.70
2019-01-04T03:45:04.650Z,1.70
2019-01-04T03:47:35.155Z,1.80
2019-01-04T03:50:04.786Z,1.80
2019-01-04T03:52:34.831Z,1.80
2019-01-04T03:55:07.324Z,1.80
2019-01-04T03:57:36.771Z,1.80
2019-01-04T04:00:08.351Z,1.90
2019-01-04T04:02:37.662Z,1.90
2019-01-04T04:05:07.711Z,1.90
2019-01-04T04:07:37.240Z,1.90
2019-01-04T04:10:10.316Z,2.00
2019-01-04T04:12:42.718Z,2.00
2019-01-04T04:15:18.078Z,2.00
2019-01-04T04:17:50.172Z,2.00
2019-01-04T04:20:21.509Z,2.10
2019-01-04T04:22:51.575Z,2.10
2019-01-04T04:25:21.591Z,2.10
2019-01-04T04:27:50.600Z,2.10
2019-01-04T04:30:20.453Z,2.20
2019-01-04T04:32:49.988Z,2.20
2019-01-04T04:35:21.582Z,2.20
2019-01-04T04:37:50.749Z,2.20
2019-01-04T04:40:20.384Z,2.30
2019-01-04T04:42:51.659Z,2.30
2019-01-04T04:45:24.977Z,2.30
2019-01-04T04:47:58.221Z,2.30
2019-01-04T04:50:32.203Z,2.30
2019-01-04T04:53:03.114Z,2.30
2019-01-04T04:55:32.534Z,2.30
2019-01-04T04:58:02.246Z,2.30
2019-01-04T05:00:34.907Z,2.30
2019-01-04T05:03:09.857Z,2.40
2019-01-04T05:05:58.848Z,2.40
2019-01-04T05:08:28.312Z,2.50
2019-01-04T05:11:01.788Z,2.60
2019-01-04T05:13:31.247Z,2.70
2019-01-04T05:16:05.169Z,2.70
2019-01-04T05:18:34.253Z,2.80
2019-01-04T05:21:03.215Z,2.90
2019-01-04T05:23:32.193Z,3.00
2019-01-04T05:26:01.113Z,3.10
2019-01-04T05:28:30.123Z,3.20
2019-01-04T05:30:59.099Z,3.20
2019-01-04T05:33:27.978Z,3.30
2019-01-04T05:35:56.965Z,3.30
2019-01-04T05:38:26.027Z,3.30
2019-01-04T05:40:55.220Z,3.40
2019-01-04T05:43:24.330Z,3.40
2019-01-04T05:45:53.295Z,3.40
2019-01-04T05:48:22.442Z,3.50
2019-01-04T05:50:51.385Z,3.50
2019-01-04T05:53:20.496Z,3.50
2019-01-04T05:55:49.877Z,3.50
2019-01-04T05:58:19.535Z,3.50
2019-01-04T06:00:48.798Z,3.50
2019-01-04T06:03:18.234Z,3.50
2019-01-04T06:05:47.858Z,3.60
2019-01-04T06:08:17.225Z,3.60
2019-01-04T06:10:46.582Z,3.60
2019-01-04T06:13:15.808Z,3.60
2019-01-04T06:15:44.819Z,3.60
2019-01-04T06:18:14.217Z,3.60
2019-01-04T06:20:43.777Z,3.60
2019-01-04T06:23:13.387Z,3.60
2019-01-04T06:25:42.590Z,3.60
2019-01-04T06:28:14.421Z,3.60
2019-01-04T06:30:46.013Z,3.70
2019-01-04T06:33:15.034Z,3.70
2019-01-04T06:35:44.682Z,3.80
2019-01-04T06:38:16.477Z,3.80
2019-01-04T06:40:48.047Z,3.80
2019-01-04T06:43:21.484Z,3.80
2019-01-04T06:45:56.615Z,3.80
2019-01-04T06:48:28.257Z,3.80
2019-01-04T06:50:58.282Z,3.90
2019-01-04T06:53:27.383Z,3.90
2019-01-04T06:55:58.901Z,3.90
2019-01-04T06:58:30.711Z,3.90
2019-01-04T07:00:59.960Z,3.90
2019-01-04T07:03:31.616Z,3.90
2019-01-04T07:06:05.948Z,4.00
2019-01-04T07:08:35.442Z,4.00
2019-01-04T07:11:04.539Z,4.00
2019-01-04T07:13:38.270Z,4.00
2019-01-04T07:16:09.538Z,4.00
2019-01-04T07:18:38.417Z,4.00
2019-01-04T07:21:07.373Z,4.00
2019-01-04T07:23:36.288Z,4.00
2019-01-04T07:26:05.205Z,4.00
2019-01-04T07:28:34.126Z,4.00
2019-01-04T07:31:03.159Z,4.00
2019-01-04T07:33:37.726Z,3.90
2019-01-04T07:36:06.618Z,4.00
2019-01-04T07:38:35.690Z,4.00
2019-01-04T07:41:04.796Z,4.00
2019-01-04T07:43:35.811Z,4.00
2019-01-04T07:46:09.539Z,4.00
2019-01-04T07:48:40.375Z,4.00
2019-01-04T07:51:09.732Z,3.90
2019-01-04T07:53:46.165Z,3.90
2019-01-04T07:56:18.810Z,3.90
2019-01-04T07:58:48.387Z,3.90
2019-01-04T08:01:20.498Z,3.90
2019-01-04T08:03:49.682Z,3.90
2019-01-04T08:06:21.019Z,3.90
2019-01-04T08:08:52.795Z,4.00
2019-01-04T08:11:23.844Z,4.00
2019-01-04T08:13:52.901Z,4.00
2019-01-04T08:16:23.577Z,4.10
2019-01-04T08:18:52.792Z,4.10
2019-01-04T08:21:25.446Z,4.20
2019-01-04T08:23:55.877Z,4.20
2019-01-04T08:26:24.938Z,4.30
2019-01-04T08:28:53.946Z,4.30
2019-01-04T08:31:22.827Z,4.30
2019-01-04T08:33:51.801Z,4.30
2019-01-04T08:36:20.715Z,4.30
2019-01-04T08:38:49.602Z,4.30
2019-01-04T08:41:18.530Z,4.40
2019-01-04T08:43:47.510Z,4.40
2019-01-04T08:46:16.441Z,4.40
2019-01-04T08:48:45.374Z,4.40
2019-01-04T08:51:14.242Z,4.40
2019-01-04T08:53:57.004Z,4.40
2019-01-04T08:56:27.638Z,4.40
2019-01-04T08:58:56.494Z,4.40
2019-01-04T09:01:25.366Z,4.40
2019-01-04T09:03:54.299Z,4.40
2019-01-04T09:06:23.263Z,4.40
2019-01-04T09:08:52.138Z,4.40
2019-01-04T09:11:21.205Z,4.50
2019-01-04T09:13:50.177Z,4.50
2019-01-04T09:16:19.118Z,4.50
2019-01-04T09:18:48.114Z,4.60
2019-01-04T09:21:17.041Z,4.60
2019-01-04T09:23:45.976Z,4.60
2019-01-04T09:26:14.877Z,4.60
2019-01-04T09:28:44.040Z,4.60
2019-01-04T09:31:12.899Z,4.60
2019-01-04T09:33:41.766Z,4.60
2019-01-04T09:36:10.747Z,4.60
2019-01-04T09:38:39.606Z,4.70
2019-01-04T09:41:28.046Z,4.70
2019-01-04T09:43:57.008Z,4.70
2019-01-04T09:46:25.958Z,4.70
2019-01-04T09:48:54.789Z,4.60
2019-01-04T09:51:23.814Z,4.70
2019-01-04T09:53:52.722Z,4.70
2019-01-04T09:56:21.584Z,4.70
2019-01-04T09:58:50.882Z,4.80
2019-01-04T10:01:19.880Z,4.80
2019-01-04T10:03:48.970Z,4.80
2019-01-04T10:06:18.101Z,4.70
2019-01-04T10:08:47.062Z,4.80
2019-01-04T10:11:16.117Z,4.80
2019-01-04T10:13:45.116Z,4.70
2019-01-04T10:16:14.319Z,4.70
2019-01-04T10:18:43.194Z,4.70
2019-01-04T10:21:12.187Z,4.70
2019-01-04T10:23:41.042Z,4.70
2019-01-04T10:26:09.938Z,4.80
2019-01-04T10:28:38.930Z,4.80
2019-01-04T10:31:07.882Z,4.70
2019-01-04T10:33:36.727Z,4.80
2019-01-04T10:36:05.686Z,4.80
2019-01-04T10:38:34.660Z,4.80
2019-01-04T10:41:03.542Z,4.80
2019-01-04T10:43:32.533Z,4.80
2019-01-04T10:46:01.435Z,4.80
2019-01-04T10:48:30.521Z,4.80
2019-01-04T10:50:59.402Z,4.80
2019-01-04T10:53:28.275Z,4.80
2019-01-04T10:55:57.150Z,4.80
2019-01-04T10:58:26.098Z,4.80
2019-01-04T11:00:55.148Z,4.80
2019-01-04T11:03:24.233Z,4.80
2019-01-04T11:05:53.138Z,4.80
2019-01-04T11:08:22.105Z,4.90
2019-01-04T11:10:50.990Z,4.90
2019-01-04T11:13:19.883Z,4.90
2019-01-04T11:15:48.855Z,4.90
2019-01-04T11:18:17.894Z,4.90
2019-01-04T11:20:48.429Z,4.80
2019-01-04T11:23:36.425Z,4.80
2019-01-04T11:26:15.878Z,4.70
2019-01-04T11:29:06.747Z,4.70
2019-01-04T11:32:11.061Z,4.70
2019-01-04T11:35:14.274Z,4.70
2019-01-04T11:38:39.174Z,4.70
2019-01-04T11:41:32.151Z,4.70
2019-01-04T11:44:44.624Z,4.70
2019-01-04T11:47:48.793Z,4.70
2019-01-04T11:51:16.049Z,4.70
2019-01-04T11:53:47.725Z,4.80
2019-01-04T11:56:17.932Z,4.70
2019-01-04T11:58:46.863Z,4.80
2019-01-04T12:01:15.888Z,4.80
2019-01-04T12:03:56.669Z,4.80
2019-01-04T12:06:25.625Z,4.80
2019-01-04T12:08:54.547Z,4.80
2019-01-04T12:11:23.638Z,4.80
2019-01-04T12:13:52.625Z,4.90
2019-01-04T12:16:21.759Z,4.90
2019-01-04T12:18:50.692Z,5.00
2019-01-04T12:21:21.358Z,5.00
2019-01-04T12:23:50.374Z,5.00
2019-01-04T12:26:19.397Z,5.00
2019-01-04T12:28:48.302Z,5.00
2019-01-04T12:31:17.275Z,4.90
2019-01-04T12:33:46.141Z,5.00
2019-01-04T12:36:15.157Z,5.00
2019-01-04T12:38:44.182Z,5.00
2019-01-04T12:41:13.170Z,5.00
2019-01-04T12:43:47.741Z,5.10
2019-01-04T12:46:12.865Z,5.00
2019-01-04T12:48:42.016Z,5.10
2019-01-04T12:51:10.919Z,5.10
2019-01-04T12:53:39.833Z,5.20
2019-01-04T12:56:08.907Z,5.20
2019-01-04T12:58:37.981Z,5.20
2019-01-04T13:01:10.519Z,5.20
2019-01-04T13:03:38.827Z,5.10
2019-01-04T13:06:07.758Z,5.10
2019-01-04T13:08:36.857Z,5.00
2019-01-04T13:11:05.802Z,5.00
2019-01-04T13:13:34.830Z,4.90
2019-01-04T13:16:03.968Z,4.90
2019-01-04T13:18:32.966Z,4.90
2019-01-04T13:21:01.999Z,4.90
2019-01-04T13:23:31.124Z,5.00
2019-01-04T13:26:00.146Z,5.00
2019-01-04T13:28:32.120Z,5.00
2019-01-04T13:31:01.117Z,4.90
2019-01-04T13:33:30.187Z,5.00
2019-01-04T13:35:59.330Z,5.00
2019-01-04T13:38:28.243Z,5.00
2019-01-04T13:40:57.381Z,5.00
2019-01-04T13:43:26.421Z,5.10
2019-01-04T13:45:55.296Z,5.10
2019-01-04T13:48:24.285Z,5.10
2019-01-04T13:50:53.364Z,5.10
2019-01-04T13:53:22.341Z,5.10
2019-01-04T13:55:51.234Z,5.10
2019-01-04T13:58:20.301Z,5.20
2019-01-04T14:00:49.442Z,5.20
2019-01-04T14:03:18.564Z,5.20
2019-01-04T14:05:47.560Z,5.20
2019-01-04T14:08:16.562Z,5.30
2019-01-04T14:10:45.638Z,5.30
2019-01-04T14:13:14.634Z,5.30
2019-01-04T14:15:43.674Z,5.30
2019-01-04T14:18:12.734Z,5.40
2019-01-04T14:20:41.712Z,5.40
2019-01-04T14:23:10.547Z,5.30
2019-01-04T14:25:39.438Z,5.20
2019-01-04T14:28:08.378Z,5.20
2019-01-04T14:30:37.343Z,5.20
2019-01-04T14:33:06.286Z,5.20
2019-01-04T14:35:35.218Z,5.30
2019-01-04T14:38:04.195Z,5.30
2019-01-04T14:40:33.123Z,5.30
2019-01-04T14:43:02.084Z,5.20
2019-01-04T14:45:31.026Z,5.30
2019-01-04T14:47:59.885Z,5.30
2019-01-04T14:50:28.899Z,5.40
2019-01-04T14:52:57.750Z,5.30
2019-01-04T14:55:26.631Z,5.30
2019-01-04T14:57:55.554Z,5.30
2019-01-04T15:00:24.556Z,5.30
2019-01-04T15:02:53.410Z,5.30
2019-01-04T15:05:22.281Z,5.30
2019-01-04T15:07:51.118Z,5.30
2019-01-04T15:10:20.047Z,5.30
2019-01-04T15:12:48.905Z,5.40
2019-01-04T15:15:17.850Z,5.40
2019-01-04T15:17:46.790Z,5.40
2019-01-04T15:20:15.642Z,5.40
2019-01-04T15:22:44.479Z,5.30
2019-01-04T15:25:13.426Z,5.40
2019-01-04T15:27:42.329Z,5.40
2019-01-04T15:30:12.064Z,5.50
2019-01-04T15:32:41.058Z,5.50
2019-01-04T15:35:10.077Z,5.60
2019-01-04T15:37:38.931Z,5.60
2019-01-04T15:40:09.190Z,5.50
2019-01-04T15:42:38.146Z,5.50
2019-01-04T15:45:08.293Z,5.40
2019-01-04T15:47:37.245Z,5.40
2019-01-04T15:50:07.143Z,5.40
2019-01-04T15:52:36.230Z,5.40
2019-01-04T15:55:05.310Z,5.40
2019-01-04T15:57:34.522Z,5.40
2019-01-04T16:00:03.896Z,5.30
2019-01-04T16:02:32.830Z,5.30
2019-01-04T16:05:01.788Z,5.30
2019-01-04T16:07:30.667Z,5.30
2019-01-04T16:09:59.538Z,5.30
2019-01-04T16:12:28.531Z,5.30
2019-01-04T16:14:57.465Z,5.30
2019-01-04T16:17:26.335Z,5.30
2019-01-04T16:19:55.193Z,5.30
2019-01-04T16:22:25.078Z,5.30
2019-01-04T16:24:53.947Z,5.40
2019-01-04T16:27:22.902Z,5.40
2019-01-04T16:29:52.205Z,5.40
2019-01-04T16:32:21.428Z,5.40
2019-01-04T16:34:50.553Z,5.40
2019-01-04T16:37:19.594Z,5.40
2019-01-04T16:39:48.794Z,5.40
2019-01-04T16:42:18.305Z,5.40
2019-01-04T16:44:52.727Z,5.50
2019-01-04T16:47:21.723Z,5.50
2019-01-04T16:49:50.591Z,5.60
2019-01-04T16:52:19.843Z,5.70
2019-01-04T16:54:48.765Z,5.60
2019-01-04T16:57:17.723Z,5.60
2019-01-04T16:59:48.870Z,5.60
2019-01-04T17:02:17.990Z,5.70
2019-01-04T17:04:46.943Z,5.60
2019-01-04T17:07:15.978Z,5.60
2019-01-04T17:09:44.966Z,5.70
2019-01-04T17:12:13.910Z,5.70
2019-01-04T17:14:42.873Z,5.80
2019-01-04T17:17:11.753Z,5.80
2019-01-04T17:19:40.854Z,5.80
2019-01-04T17:22:10.131Z,5.90
2019-01-04T17:24:39.089Z,5.90
2019-01-04T17:27:08.080Z,5.90
2019-01-04T17:29:36.943Z,5.90
2019-01-04T17:32:05.897Z,5.90
2019-01-04T17:34:34.890Z,5.90
2019-01-04T17:37:03.982Z,5.90
2019-01-04T17:39:32.931Z,5.90
2019-01-04T17:42:01.802Z,5.90
2019-01-04T17:44:30.655Z,5.90
2019-01-04T17:46:59.630Z,5.90
2019-01-04T17:49:29.839Z,5.90
2019-01-04T17:51:58.745Z,5.90
2019-01-04T17:54:27.818Z,5.90
2019-01-04T17:56:56.862Z,5.90
2019-01-04T17:59:27.936Z,5.90
2019-01-04T18:02:05.137Z,5.90
2019-01-04T18:04:34.174Z,6.00
2019-01-04T18:07:03.043Z,6.00
2019-01-04T18:09:32.079Z,6.00
2019-01-04T18:12:00.945Z,6.00
2019-01-04T18:14:29.873Z,6.10
2019-01-04T18:16:58.809Z,6.10
2019-01-04T18:19:27.876Z,6.20
2019-01-04T18:21:56.823Z,6.20
2019-01-04T18:24:25.990Z,6.20
2019-01-04T18:26:54.826Z,6.10
2019-01-04T18:29:23.746Z,6.10
2019-01-04T18:31:52.714Z,6.10
2019-01-04T18:34:21.590Z,6.10
2019-01-04T18:36:50.913Z,6.10
2019-01-04T18:39:21.738Z,6.10
2019-01-04T18:41:52.455Z,6.10
2019-01-04T18:44:22.080Z,6.20
2019-01-04T18:46:51.752Z,6.20
2019-01-04T18:49:22.023Z,6.20
2019-01-04T18:51:52.809Z,6.20
2019-01-04T18:54:22.054Z,6.20
2019-01-04T18:56:51.638Z,6.20
2019-01-04T18:59:22.135Z,6.20
2019-01-04T19:01:51.154Z,6.20
2019-01-04T19:04:20.372Z,6.20
2019-01-04T19:06:50.006Z,6.20
2019-01-04T19:09:19.203Z,6.20
2019-01-04T19:11:48.095Z,6.20
2019-01-04T19:14:17.153Z,6.30
2019-01-04T19:16:47.485Z,6.30
2019-01-04T19:19:16.778Z,6.30
2019-01-04T19:21:46.139Z,6.30
2019-01-04T19:24:15.323Z,6.30
2019-01-04T19:26:44.575Z,6.30
2019-01-04T19:29:13.571Z,6.30
2019-01-04T19:31:42.840Z,6.30
2019-01-04T19:34:11.930Z,6.40
2019-01-04T19:36:41.138Z,6.30
2019-01-04T19:39:10.279Z,6.30
2019-01-04T19:41:39.547Z,6.30
2019-01-04T19:44:08.880Z,6.30
2019-01-04T19:46:38.162Z,6.30
2019-01-04T19:49:07.072Z,6.30
2019-01-04T19:51:36.006Z,6.30
2019-01-04T19:54:05.047Z,6.30
2019-01-04T19:56:33.882Z,6.40
2019-01-04T19:59:02.821Z,6.40
2019-01-04T20:01:32.041Z,6.40
2019-01-04T20:04:00.989Z,6.40
2019-01-04T20:07:30.033Z,6.40
2019-01-04T20:11:02.460Z,6.40
2019-01-04T20:14:46.392Z,6.50
2019-01-04T20:17:35.344Z,6.50
2019-01-04T20:20:23.277Z,6.50
2019-01-04T20:23:10.896Z,6.50
2019-01-04T20:26:00.030Z,6.50
2019-01-04T20:28:50.001Z,6.50
2019-01-04T20:31:55.429Z,6.50
2019-01-04T20:34:43.049Z,6.50
2019-01-04T20:37:31.906Z,6.50
2019-01-04T20:40:36.130Z,6.60
2019-01-04T20:43:23.395Z,6.60
2019-01-04T20:46:23.834Z,6.60
2019-01-04T20:49:10.649Z,6.60
2019-01-04T20:51:57.680Z,6.50
2019-01-04T20:55:01.393Z,6.60
2019-01-04T20:57:58.222Z,6.60
2019-01-04T21:00:51.435Z,6.60
2019-01-04T21:03:49.892Z,6.50
2019-01-04T21:06:36.786Z,6.50
2019-01-04T21:09:23.666Z,6.50
2019-01-04T21:12:17.656Z,6.60
2019-01-04T21:15:08.795Z,6.50
2019-01-04T21:17:55.958Z,6.50
2019-01-04T21:20:50.400Z,6.50
2019-01-04T21:23:45.643Z,6.50
2019-01-04T21:26:29.942Z,6.50
2019-01-04T21:29:26.950Z,6.50
2019-01-04T21:32:16.450Z,6.50
2019-01-04T21:35:18.818Z,6.40
2019-01-04T21:38:07.790Z,6.40
2019-01-04T21:40:51.974Z,6.40
2019-01-04T21:43:40.831Z,6.40
2019-01-04T21:46:28.799Z,6.40
2019-01-04T21:49:13.867Z,6.40
2019-01-04T21:52:02.834Z,6.40
2019-01-04T21:54:49.647Z,6.40
2019-01-04T21:57:38.867Z,6.50
2019-01-04T22:00:27.861Z,6.50
2019-01-04T22:03:31.364Z,6.50
2019-01-04T22:06:18.357Z,6.50
2019-01-04T22:09:05.374Z,6.40
2019-01-04T22:11:54.098Z,6.40
2019-01-04T22:14:42.151Z,6.50
2019-01-04T22:17:29.947Z,6.50
2019-01-04T22:20:17.674Z,6.50
2019-01-04T22:23:05.140Z,6.50
2019-01-04T22:25:56.820Z,6.40
2019-01-04T22:28:55.029Z,6.50
2019-01-04T22:31:43.762Z,6.50
2019-01-04T22:34:31.971Z,6.50
2019-01-04T22:37:15.826Z,6.50
2019-01-04T22:40:03.912Z,6.50
2019-01-04T22:42:52.745Z,6.50
2019-01-04T22:45:39.625Z,6.50
2019-01-04T22:48:46.176Z,6.60
2019-01-04T22:51:32.700Z,6.60
2019-01-04T22:54:19.270Z,6.70
2019-01-04T22:57:07.214Z,6.60
2019-01-04T22:59:54.732Z,6.60
2019-01-04T23:02:45.000Z,6.60
2019-01-04T23:05:45.321Z,6.60
2019-01-04T23:08:33.510Z,6.60
2019-01-04T23:11:33.403Z,6.60
2019-01-04T23:14:24.769Z,6.60
2019-01-04T23:17:11.703Z,6.60
2019-01-04T23:20:07.612Z,6.60
2019-01-04T23:23:04.934Z,6.70
2019-01-04T23:25:52.952Z,6.70
2019-01-04T23:28:39.682Z,6.70
2019-01-04T23:31:27.080Z,6.70
2019-01-04T23:34:15.658Z,6.70
2019-01-04T23:37:14.245Z,6.80
2019-01-04T23:40:15.463Z,6.80
2019-01-04T23:43:02.462Z,6.80
2019-01-04T23:45:51.075Z,6.80
2019-01-04T23:48:48.579Z,6.90
2019-01-04T23:51:28.072Z,6.80
2019-01-04T23:54:15.028Z,6.90
2019-01-04T23:57:03.816Z,6.90
2019-01-04T23:59:57.682Z,6.90
