createdAt,value
2019-03-26T00:00:34.524Z,3.00
2019-03-26T00:03:07.310Z,2.90
2019-03-26T00:05:40.136Z,2.90
2019-03-26T00:08:13.523Z,3.00
2019-03-26T00:10:47.046Z,3.00
2019-03-26T00:13:20.127Z,3.00
2019-03-26T00:15:53.194Z,2.90
2019-03-26T00:18:26.417Z,2.60
2019-03-26T00:20:59.596Z,2.60
2019-03-26T00:23:32.471Z,2.50
2019-03-26T00:26:05.574Z,2.60
2019-03-26T00:28:38.632Z,2.60
2019-03-26T00:31:11.399Z,2.70
2019-03-26T00:33:44.635Z,2.70
2019-03-26T00:36:17.816Z,2.60
2019-03-26T00:38:50.622Z,2.50
2019-03-26T00:41:23.814Z,2.40
2019-03-26T00:43:57.044Z,2.50
2019-03-26T00:46:31.010Z,2.50
2019-03-26T00:49:03.795Z,2.50
2019-03-26T00:51:37.419Z,2.60
2019-03-26T00:54:10.166Z,2.60
2019-03-26T00:56:43.237Z,2.60
2019-03-26T00:59:16.552Z,2.70
2019-03-26T01:01:49.551Z,2.70
2019-03-26T01:04:32.201Z,2.80
2019-03-26T01:06:57.099Z,2.90
2019-03-26T01:09:29.842Z,2.90
2019-03-26T01:12:03.844Z,2.80
2019-03-26T01:14:37.911Z,2.30
2019-03-26T01:17:10.681Z,1.90
2019-03-26T01:19:43.855Z,1.60
2019-03-26T01:22:16.921Z,1.40
2019-03-26T01:24:50.944Z,1.40
2019-03-26T01:27:24.040Z,1.30
2019-03-26T01:29:56.797Z,1.50
2019-03-26T01:32:29.547Z,1.60
2019-03-26T01:35:02.320Z,1.70
2019-03-26T01:37:35.505Z,1.70
2019-03-26T01:40:08.409Z,1.90
2019-03-26T01:42:41.173Z,2.00
2019-03-26T01:45:14.561Z,2.10
2019-03-26T01:47:47.312Z,2.20
2019-03-26T01:50:21.978Z,2.10
2019-03-26T01:52:55.241Z,2.00
2019-03-26T01:55:28.508Z,2.00
2019-03-26T01:58:01.578Z,2.10
2019-03-26T02:00:35.235Z,2.10
2019-03-26T02:03:08.471Z,2.20
2019-03-26T02:05:41.539Z,2.20
2019-03-26T02:08:14.298Z,2.30
2019-03-26T02:10:47.371Z,2.40
2019-03-26T02:13:20.135Z,2.30
2019-03-26T02:15:52.889Z,2.10
2019-03-26T02:18:25.653Z,1.70
2019-03-26T02:20:58.532Z,1.30
2019-03-26T02:23:32.187Z,1.00
2019-03-26T02:26:05.292Z,0.90
2019-03-26T02:28:38.041Z,0.90
2019-03-26T02:31:11.281Z,0.80
2019-03-26T02:33:44.357Z,0.80
2019-03-26T02:36:18.457Z,0.70
2019-03-26T02:38:51.834Z,0.80
2019-03-26T02:41:24.594Z,1.10
2019-03-26T02:43:58.603Z,1.40
2019-03-26T02:46:31.357Z,1.60
2019-03-26T02:49:04.431Z,1.80
2019-03-26T02:51:37.504Z,2.00
2019-03-26T02:54:10.599Z,2.10
2019-03-26T02:56:43.777Z,2.30
2019-03-26T02:59:16.854Z,2.40
2019-03-26T03:01:49.613Z,2.30
2019-03-26T03:04:22.366Z,2.20
2019-03-26T03:06:55.126Z,2.00
2019-03-26T03:09:28.044Z,1.80
2019-03-26T03:12:00.804Z,1.80
2019-03-26T03:14:33.560Z,1.80
2019-03-26T03:17:07.953Z,1.80
2019-03-26T03:19:40.710Z,1.90
2019-03-26T03:22:13.467Z,2.10
2019-03-26T03:24:46.604Z,2.20
2019-03-26T03:27:19.717Z,2.20
2019-03-26T03:29:52.466Z,2.20
2019-03-26T03:32:25.224Z,2.10
2019-03-26T03:34:58.265Z,2.10
2019-03-26T03:37:31.313Z,2.20
2019-03-26T03:40:04.179Z,2.30
2019-03-26T03:42:37.607Z,2.40
2019-03-26T03:45:12.282Z,2.30
2019-03-26T03:47:45.842Z,2.20
2019-03-26T03:50:19.012Z,2.20
2019-03-26T03:52:52.781Z,2.30
2019-03-26T03:55:25.752Z,2.40
2019-03-26T03:58:01.624Z,2.40
2019-03-26T04:00:46.072Z,2.50
2019-03-26T04:03:18.851Z,2.50
2019-03-26T04:06:07.762Z,2.60
2019-03-26T04:08:26.493Z,2.60
2019-03-26T04:10:59.569Z,2.70
2019-03-26T04:13:32.637Z,2.70
2019-03-26T04:16:05.694Z,2.70
2019-03-26T04:18:38.462Z,2.80
2019-03-26T04:21:12.001Z,2.90
2019-03-26T04:23:44.876Z,2.90
2019-03-26T04:26:18.138Z,3.00
2019-03-26T04:28:51.093Z,3.00
2019-03-26T04:31:23.850Z,2.90
2019-03-26T04:33:56.600Z,2.90
2019-03-26T04:36:30.354Z,3.00
2019-03-26T04:39:03.890Z,3.10
2019-03-26T04:41:36.680Z,3.20
2019-03-26T04:44:09.448Z,3.20
2019-03-26T04:46:42.229Z,3.30
2019-03-26T04:49:15.005Z,3.30
2019-03-26T04:51:48.680Z,3.40
2019-03-26T04:54:21.785Z,3.40
2019-03-26T04:56:54.531Z,3.30
2019-03-26T04:59:28.008Z,3.40
2019-03-26T05:02:00.758Z,3.40
2019-03-26T05:04:33.985Z,3.40
2019-03-26T05:07:07.201Z,3.30
2019-03-26T05:09:39.978Z,3.40
2019-03-26T05:12:13.204Z,3.50
2019-03-26T05:14:47.280Z,3.50
2019-03-26T05:17:20.029Z,3.50
2019-03-26T05:19:53.414Z,3.50
2019-03-26T05:22:26.471Z,3.50
2019-03-26T05:24:59.574Z,3.50
2019-03-26T05:27:44.793Z,3.50
2019-03-26T05:30:09.259Z,3.40
2019-03-26T05:32:42.008Z,3.30
2019-03-26T05:35:15.447Z,3.30
2019-03-26T05:37:49.416Z,3.20
2019-03-26T05:40:22.954Z,3.20
2019-03-26T05:42:55.705Z,3.10
2019-03-26T05:45:28.881Z,3.10
2019-03-26T05:48:02.414Z,3.20
2019-03-26T05:50:35.160Z,3.20
2019-03-26T05:53:08.231Z,3.20
2019-03-26T05:55:41.893Z,3.20
2019-03-26T05:58:14.957Z,3.20
2019-03-26T06:00:48.443Z,3.20
2019-03-26T06:03:21.510Z,3.20
2019-03-26T06:05:54.737Z,3.20
2019-03-26T06:08:29.906Z,3.00
2019-03-26T06:11:02.991Z,2.90
2019-03-26T06:13:36.372Z,2.70
2019-03-26T06:16:09.134Z,2.60
2019-03-26T06:18:41.894Z,2.60
2019-03-26T06:21:14.685Z,2.70
2019-03-26T06:23:48.038Z,2.80
2019-03-26T06:26:21.264Z,2.90
2019-03-26T06:28:54.252Z,3.10
2019-03-26T06:31:27.105Z,3.30
2019-03-26T06:34:00.131Z,3.50
2019-03-26T06:36:33.334Z,3.70
2019-03-26T06:39:08.786Z,3.80
2019-03-26T06:41:41.537Z,4.00
2019-03-26T06:44:14.318Z,4.20
2019-03-26T06:46:47.194Z,4.20
2019-03-26T06:49:20.419Z,4.30
2019-03-26T06:51:53.135Z,4.30
2019-03-26T06:54:26.000Z,4.40
2019-03-26T06:57:00.576Z,4.50
2019-03-26T06:59:33.420Z,4.60
2019-03-26T07:02:06.744Z,4.60
2019-03-26T07:04:46.791Z,4.70
2019-03-26T07:07:30.945Z,4.80
2019-03-26T07:09:56.411Z,4.90
2019-03-26T07:12:29.169Z,5.00
2019-03-26T07:15:02.309Z,5.10
2019-03-26T07:17:35.078Z,5.10
2019-03-26T07:20:10.186Z,5.10
2019-03-26T07:22:43.427Z,5.10
2019-03-26T07:25:17.152Z,5.10
2019-03-26T07:27:49.995Z,5.20
2019-03-26T07:30:43.767Z,5.20
2019-03-26T07:33:16.519Z,5.20
2019-03-26T07:35:50.488Z,5.30
2019-03-26T07:38:25.353Z,5.50
2019-03-26T07:40:58.423Z,5.60
2019-03-26T07:43:31.502Z,5.80
2019-03-26T07:46:05.486Z,5.90
2019-03-26T07:48:39.137Z,6.00
2019-03-26T07:51:12.044Z,6.20
2019-03-26T07:53:45.266Z,6.30
2019-03-26T07:56:18.483Z,6.40
2019-03-26T07:58:51.719Z,6.50
2019-03-26T08:01:24.768Z,6.60
2019-03-26T08:03:58.304Z,6.60
2019-03-26T08:06:31.839Z,6.70
2019-03-26T08:09:06.092Z,6.70
2019-03-26T08:11:39.914Z,6.70
2019-03-26T08:14:12.686Z,6.80
2019-03-26T08:16:46.056Z,6.80
2019-03-26T08:19:18.784Z,6.90
2019-03-26T08:21:51.842Z,6.90
2019-03-26T08:24:25.095Z,6.90
2019-03-26T08:26:58.501Z,7.10
2019-03-26T08:29:31.317Z,7.30
2019-03-26T08:32:04.375Z,7.60
2019-03-26T08:34:38.999Z,8.10
2019-03-26T08:37:11.749Z,8.60
2019-03-26T08:39:46.869Z,9.00
2019-03-26T08:42:19.633Z,9.30
2019-03-26T08:44:52.387Z,9.50
2019-03-26T08:47:26.036Z,9.50
2019-03-26T08:49:58.794Z,9.60
2019-03-26T08:52:33.196Z,9.50
2019-03-26T08:55:06.830Z,9.40
2019-03-26T08:57:39.896Z,9.60
2019-03-26T09:00:15.468Z,9.80
2019-03-26T09:02:48.340Z,10.00
2019-03-26T09:05:21.821Z,10.00
2019-03-26T09:07:55.456Z,10.10
2019-03-26T09:10:28.299Z,10.00
2019-03-26T09:13:01.408Z,9.70
2019-03-26T09:15:34.579Z,9.40
2019-03-26T09:18:07.996Z,8.90
2019-03-26T09:20:42.473Z,8.60
2019-03-26T09:23:15.808Z,8.20
2019-03-26T09:25:49.532Z,8.00
2019-03-26T09:28:22.738Z,8.20
2019-03-26T09:30:56.423Z,8.50
2019-03-26T09:33:29.634Z,8.70
2019-03-26T09:36:03.797Z,8.70
2019-03-26T09:38:39.124Z,8.50
2019-03-26T09:41:12.323Z,8.50
2019-03-26T09:43:45.074Z,8.30
2019-03-26T09:46:20.074Z,8.10
2019-03-26T09:48:52.819Z,7.90
2019-03-26T09:51:26.198Z,7.70
2019-03-26T09:53:59.835Z,7.70
2019-03-26T09:56:32.907Z,7.60
2019-03-26T09:59:06.481Z,7.60
2019-03-26T10:01:40.110Z,7.40
2019-03-26T10:04:13.478Z,7.20
2019-03-26T10:06:46.225Z,7.20
2019-03-26T10:09:18.982Z,7.20
2019-03-26T10:11:52.202Z,7.10
2019-03-26T10:14:24.958Z,7.00
2019-03-26T10:16:58.038Z,6.90
2019-03-26T10:19:31.097Z,7.00
2019-03-26T10:22:03.925Z,7.00
2019-03-26T10:24:37.955Z,7.00
2019-03-26T10:27:11.017Z,7.00
2019-03-26T10:29:44.546Z,7.00
2019-03-26T10:32:17.289Z,7.00
2019-03-26T10:34:50.892Z,7.10
2019-03-26T10:37:24.224Z,7.20
2019-03-26T10:39:57.400Z,7.30
2019-03-26T10:42:30.785Z,7.40
2019-03-26T10:45:03.549Z,7.50
2019-03-26T10:47:36.761Z,7.70
2019-03-26T10:50:11.325Z,8.20
2019-03-26T10:52:45.017Z,8.50
2019-03-26T10:55:19.109Z,8.70
2019-03-26T10:57:52.766Z,8.80
2019-03-26T11:00:26.126Z,9.00
2019-03-26T11:02:58.976Z,8.90
2019-03-26T11:05:32.209Z,8.70
2019-03-26T11:08:05.524Z,8.50
2019-03-26T11:10:39.568Z,8.60
2019-03-26T11:13:12.620Z,8.60
2019-03-26T11:15:45.463Z,8.60
2019-03-26T11:18:18.686Z,8.60
2019-03-26T11:21:02.502Z,8.50
2019-03-26T11:23:27.273Z,8.40
2019-03-26T11:26:00.689Z,8.20
2019-03-26T11:28:33.905Z,8.10
2019-03-26T11:31:06.660Z,8.10
2019-03-26T11:33:39.719Z,8.00
2019-03-26T11:36:13.243Z,8.00
2019-03-26T11:38:46.473Z,8.00
2019-03-26T11:41:19.696Z,8.00
2019-03-26T11:43:52.645Z,8.00
2019-03-26T11:46:25.707Z,8.20
2019-03-26T11:48:58.768Z,8.30
2019-03-26T11:51:32.294Z,8.50
2019-03-26T11:54:05.943Z,8.60
2019-03-26T11:56:38.713Z,8.90
2019-03-26T11:59:11.792Z,9.30
2019-03-26T12:01:44.566Z,9.50
2019-03-26T12:04:17.929Z,9.70
2019-03-26T12:06:50.682Z,9.50
2019-03-26T12:09:24.173Z,9.40
2019-03-26T12:11:56.925Z,9.50
2019-03-26T12:14:31.173Z,9.50
2019-03-26T12:17:04.768Z,9.50
2019-03-26T12:19:38.398Z,9.60
2019-03-26T12:22:11.463Z,9.60
2019-03-26T12:24:44.340Z,9.60
2019-03-26T12:27:17.129Z,9.60
2019-03-26T12:29:51.286Z,9.70
2019-03-26T12:32:24.538Z,9.90
2019-03-26T12:34:57.519Z,10.00
2019-03-26T12:37:30.939Z,9.90
2019-03-26T12:40:04.385Z,9.70
2019-03-26T12:42:37.551Z,9.60
2019-03-26T12:45:11.138Z,9.60
2019-03-26T12:47:43.987Z,9.70
2019-03-26T12:50:17.047Z,9.70
2019-03-26T12:52:51.430Z,9.70
2019-03-26T12:55:24.492Z,9.50
2019-03-26T12:57:57.568Z,9.40
2019-03-26T13:00:36.354Z,9.30
2019-03-26T13:03:09.547Z,9.20
2019-03-26T13:05:43.113Z,9.20
2019-03-26T13:08:17.251Z,9.10
2019-03-26T13:10:53.712Z,9.00
2019-03-26T13:13:26.654Z,9.00
2019-03-26T13:16:00.501Z,8.90
2019-03-26T13:18:33.566Z,8.80
2019-03-26T13:21:07.362Z,8.80
2019-03-26T13:23:40.743Z,8.70
2019-03-26T13:26:13.846Z,8.70
2019-03-26T13:28:46.901Z,8.80
2019-03-26T13:31:19.658Z,8.80
2019-03-26T13:33:53.834Z,8.90
2019-03-26T13:36:26.599Z,9.00
2019-03-26T13:38:59.358Z,8.80
2019-03-26T13:41:32.839Z,8.80
2019-03-26T13:44:06.011Z,8.90
2019-03-26T13:46:39.086Z,9.20
2019-03-26T13:49:12.597Z,9.30
2019-03-26T13:51:46.360Z,9.50
2019-03-26T13:54:19.464Z,9.50
2019-03-26T13:56:52.540Z,9.40
2019-03-26T13:59:26.054Z,9.40
2019-03-26T14:01:59.134Z,9.10
2019-03-26T14:04:32.321Z,9.00
2019-03-26T14:07:05.590Z,9.00
2019-03-26T14:09:39.598Z,9.10
2019-03-26T14:12:12.669Z,9.20
2019-03-26T14:14:45.435Z,9.10
2019-03-26T14:17:18.916Z,9.00
2019-03-26T14:19:52.140Z,8.90
2019-03-26T14:22:25.436Z,8.90
2019-03-26T14:24:58.299Z,8.90
2019-03-26T14:27:31.553Z,8.80
2019-03-26T14:30:06.198Z,8.70
2019-03-26T14:32:40.467Z,8.70
2019-03-26T14:35:13.825Z,8.70
2019-03-26T14:37:51.491Z,8.70
2019-03-26T14:40:23.490Z,8.80
2019-03-26T14:42:57.284Z,8.80
2019-03-26T14:45:30.865Z,8.80
2019-03-26T14:48:04.510Z,8.80
2019-03-26T14:50:37.727Z,8.80
2019-03-26T14:53:11.150Z,8.70
2019-03-26T14:55:44.310Z,8.70
2019-03-26T14:58:18.104Z,8.60
2019-03-26T15:00:51.187Z,8.50
2019-03-26T15:03:23.940Z,8.40
2019-03-26T15:05:57.161Z,8.40
2019-03-26T15:08:29.911Z,8.40
2019-03-26T15:11:08.189Z,8.40
2019-03-26T15:13:37.558Z,8.40
2019-03-26T15:16:10.876Z,8.30
2019-03-26T15:18:43.629Z,8.30
2019-03-26T15:21:16.696Z,8.30
2019-03-26T15:23:49.522Z,8.30
2019-03-26T15:26:22.629Z,8.30
2019-03-26T15:28:56.289Z,8.20
2019-03-26T15:31:29.003Z,8.10
2019-03-26T15:34:01.872Z,8.20
2019-03-26T15:36:34.945Z,8.20
2019-03-26T15:39:10.103Z,8.20
2019-03-26T15:41:43.479Z,8.20
2019-03-26T15:44:16.539Z,8.10
2019-03-26T15:46:49.294Z,8.10
2019-03-26T15:49:22.821Z,8.10
2019-03-26T15:51:56.211Z,8.10
2019-03-26T15:54:29.801Z,8.10
2019-03-26T15:57:03.069Z,8.10
2019-03-26T15:59:35.818Z,8.10
2019-03-26T16:02:08.895Z,8.00
2019-03-26T16:04:41.650Z,8.10
2019-03-26T16:07:14.872Z,8.00
2019-03-26T16:09:48.527Z,8.00
2019-03-26T16:12:22.016Z,8.00
2019-03-26T16:14:54.768Z,7.90
2019-03-26T16:17:27.998Z,7.90
2019-03-26T16:20:01.065Z,7.80
2019-03-26T16:22:34.320Z,7.80
2019-03-26T16:25:08.597Z,7.70
2019-03-26T16:27:42.197Z,7.70
2019-03-26T16:30:16.067Z,7.60
2019-03-26T16:32:49.556Z,7.60
2019-03-26T16:35:22.623Z,7.50
2019-03-26T16:37:56.128Z,7.50
2019-03-26T16:40:29.440Z,7.50
2019-03-26T16:43:02.525Z,7.50
2019-03-26T16:45:36.067Z,7.50
2019-03-26T16:48:11.584Z,7.40
2019-03-26T16:50:46.790Z,7.40
2019-03-26T16:53:19.856Z,7.40
2019-03-26T16:55:53.102Z,7.40
2019-03-26T16:58:26.157Z,7.40
2019-03-26T17:00:59.230Z,7.30
2019-03-26T17:03:31.968Z,7.30
2019-03-26T17:06:05.581Z,7.30
2019-03-26T17:08:39.409Z,7.30
2019-03-26T17:11:12.628Z,7.20
2019-03-26T17:13:45.679Z,7.30
2019-03-26T17:16:19.471Z,7.20
2019-03-26T17:18:52.757Z,7.30
2019-03-26T17:21:25.525Z,7.30
2019-03-26T17:23:58.592Z,7.20
2019-03-26T17:26:31.352Z,7.10
2019-03-26T17:29:04.743Z,7.10
2019-03-26T17:31:38.644Z,7.10
2019-03-26T17:34:12.614Z,7.10
2019-03-26T17:36:45.686Z,7.00
2019-03-26T17:39:18.429Z,7.10
2019-03-26T17:41:52.060Z,7.10
2019-03-26T17:44:25.132Z,7.10
2019-03-26T17:46:58.363Z,7.10
2019-03-26T17:49:31.112Z,7.00
2019-03-26T17:52:04.684Z,7.10
2019-03-26T17:54:37.758Z,7.00
2019-03-26T17:57:10.977Z,7.00
2019-03-26T17:59:44.082Z,7.00
2019-03-26T18:02:18.288Z,7.00
2019-03-26T18:04:51.734Z,7.00
2019-03-26T18:07:25.238Z,7.00
2019-03-26T18:09:58.426Z,7.00
2019-03-26T18:12:31.464Z,7.00
2019-03-26T18:15:04.938Z,6.90
2019-03-26T18:17:38.780Z,7.00
2019-03-26T18:20:11.900Z,7.00
2019-03-26T18:22:45.454Z,7.00
2019-03-26T18:25:18.516Z,7.00
2019-03-26T18:27:51.742Z,7.00
2019-03-26T18:30:25.514Z,7.00
2019-03-26T18:32:58.595Z,7.00
2019-03-26T18:35:32.305Z,6.90
2019-03-26T18:38:05.398Z,6.90
2019-03-26T18:40:39.662Z,7.00
2019-03-26T18:43:13.163Z,6.90
2019-03-26T18:45:47.529Z,6.90
2019-03-26T18:48:20.748Z,6.90
2019-03-26T18:50:53.793Z,6.90
2019-03-26T18:53:26.545Z,6.90
2019-03-26T18:56:00.390Z,6.90
2019-03-26T18:58:34.528Z,6.90
2019-03-26T19:01:07.998Z,6.90
2019-03-26T19:03:42.473Z,6.90
2019-03-26T19:06:15.996Z,6.90
2019-03-26T19:08:50.138Z,6.80
2019-03-26T19:11:23.260Z,6.90
2019-03-26T19:13:56.618Z,6.80
2019-03-26T19:16:30.162Z,6.80
2019-03-26T19:19:02.912Z,6.80
2019-03-26T19:21:36.556Z,6.70
2019-03-26T19:24:09.930Z,6.80
2019-03-26T19:26:44.114Z,6.80
2019-03-26T19:29:17.185Z,6.80
2019-03-26T19:31:50.863Z,6.80
2019-03-26T19:34:24.569Z,6.80
2019-03-26T19:36:58.557Z,6.80
2019-03-26T19:39:31.629Z,6.80
2019-03-26T19:42:04.711Z,6.70
2019-03-26T19:44:37.891Z,6.70
2019-03-26T19:47:11.065Z,6.70
2019-03-26T19:49:43.817Z,6.70
2019-03-26T19:52:16.890Z,6.60
2019-03-26T19:54:50.129Z,6.60
2019-03-26T19:57:23.607Z,6.60
2019-03-26T19:59:58.339Z,6.60
2019-03-26T20:02:32.201Z,6.60
2019-03-26T20:05:05.208Z,6.60
2019-03-26T20:07:38.792Z,6.60
2019-03-26T20:10:14.435Z,6.60
2019-03-26T20:12:51.190Z,6.60
2019-03-26T20:15:25.128Z,6.60
2019-03-26T20:17:58.199Z,6.70
2019-03-26T20:20:31.382Z,6.60
2019-03-26T20:23:04.566Z,6.60
2019-03-26T20:25:38.711Z,6.60
2019-03-26T20:28:12.265Z,6.60
2019-03-26T20:30:46.007Z,6.60
2019-03-26T20:33:19.230Z,6.60
2019-03-26T20:35:52.917Z,6.60
2019-03-26T20:38:26.676Z,6.60
2019-03-26T20:41:00.058Z,6.60
2019-03-26T20:43:37.395Z,6.60
2019-03-26T20:46:09.044Z,6.70
2019-03-26T20:48:42.276Z,6.60
2019-03-26T20:51:15.514Z,6.60
2019-03-26T20:53:49.191Z,6.70
2019-03-26T20:56:22.408Z,6.60
2019-03-26T20:58:55.136Z,6.70
2019-03-26T21:01:28.531Z,6.60
2019-03-26T21:04:02.476Z,6.70
2019-03-26T21:06:36.118Z,6.60
2019-03-26T21:09:10.527Z,6.60
2019-03-26T21:11:44.020Z,6.60
2019-03-26T21:14:17.246Z,6.60
2019-03-26T21:16:50.796Z,6.60
2019-03-26T21:19:24.430Z,6.60
2019-03-26T21:21:57.304Z,6.70
2019-03-26T21:24:31.004Z,6.70
2019-03-26T21:27:04.372Z,6.70
2019-03-26T21:29:37.599Z,6.60
2019-03-26T21:32:10.868Z,6.60
2019-03-26T21:34:45.055Z,6.60
2019-03-26T21:37:18.906Z,6.60
2019-03-26T21:39:53.015Z,6.60
2019-03-26T21:42:27.618Z,6.70
2019-03-26T21:45:01.954Z,6.60
2019-03-26T21:47:35.324Z,6.70
2019-03-26T21:50:09.538Z,6.70
2019-03-26T21:52:42.766Z,6.70
2019-03-26T21:55:15.724Z,6.60
2019-03-26T21:57:49.879Z,6.60
2019-03-26T22:00:23.592Z,6.50
2019-03-26T22:02:56.837Z,6.50
2019-03-26T22:05:29.594Z,6.50
2019-03-26T22:08:02.354Z,6.40
2019-03-26T22:10:35.599Z,6.40
2019-03-26T22:13:09.212Z,6.40
2019-03-26T22:15:42.675Z,6.30
2019-03-26T22:18:15.934Z,6.30
2019-03-26T22:20:50.228Z,6.20
2019-03-26T22:23:22.998Z,6.20
2019-03-26T22:25:56.585Z,6.20
2019-03-26T22:28:29.652Z,6.20
2019-03-26T22:31:02.387Z,6.20
2019-03-26T22:33:35.472Z,6.30
2019-03-26T22:36:09.511Z,6.30
2019-03-26T22:38:42.580Z,6.30
2019-03-26T22:41:15.798Z,6.30
2019-03-26T22:43:48.547Z,6.30
2019-03-26T22:46:21.728Z,6.30
2019-03-26T22:48:54.488Z,6.30
2019-03-26T22:51:27.715Z,6.30
2019-03-26T22:54:00.476Z,6.30
2019-03-26T22:56:33.236Z,6.30
2019-03-26T22:59:06.437Z,6.30
2019-03-26T23:01:39.708Z,6.20
2019-03-26T23:04:12.632Z,6.20
2019-03-26T23:06:46.156Z,6.10
2019-03-26T23:09:18.937Z,5.90
2019-03-26T23:11:51.958Z,5.80
2019-03-26T23:14:25.015Z,5.70
2019-03-26T23:16:58.867Z,5.70
2019-03-26T23:19:31.640Z,5.80
2019-03-26T23:22:04.812Z,5.80
2019-03-26T23:24:38.388Z,5.80
2019-03-26T23:27:11.130Z,5.80
2019-03-26T23:29:43.895Z,5.80
2019-03-26T23:32:17.059Z,5.80
2019-03-26T23:34:50.121Z,5.70
2019-03-26T23:37:23.295Z,5.70
2019-03-26T23:39:56.067Z,5.70
2019-03-26T23:42:29.368Z,5.70
2019-03-26T23:45:02.150Z,5.80
2019-03-26T23:47:35.378Z,5.80
2019-03-26T23:50:11.654Z,5.80
2019-03-26T23:52:44.435Z,5.80
2019-03-26T23:55:17.301Z,5.80
2019-03-26T23:57:50.046Z,5.90
