createdAt,value
2023-04-03T00:00:49.955Z,101062.90
2023-04-03T00:03:35.273Z,101066.33
2023-04-03T00:06:20.754Z,101065.59
2023-04-03T00:09:06.933Z,101067.65
2023-04-03T00:11:52.586Z,101065.90
2023-04-03T00:14:38.069Z,101067.98
2023-04-03T00:17:23.317Z,101066.41
2023-04-03T00:23:02.766Z,101070.75
2023-04-03T00:25:47.835Z,101071.95
2023-04-03T00:28:33.410Z,101076.60
2023-04-03T00:31:18.970Z,101073.99
2023-04-03T00:34:04.161Z,101073.14
2023-04-03T00:36:49.482Z,101075.02
2023-04-03T00:39:34.981Z,101075.88
2023-04-03T00:42:20.553Z,101074.14
2023-04-03T00:48:00.512Z,101078.61
2023-04-03T00:54:03.697Z,101075.46
2023-04-03T00:56:51.573Z,101072.84
2023-04-03T00:59:41.166Z,101077.66
2023-04-03T01:05:42.334Z,101075.72
2023-04-03T01:08:28.571Z,101081.72
2023-04-03T01:11:13.739Z,101081.20
2023-04-03T01:13:59.179Z,101083.47
2023-04-03T01:19:48.132Z,101092.49
2023-04-03T01:22:44.875Z,101091.12
2023-04-03T01:25:30.326Z,101090.94
2023-04-03T01:37:53.083Z,101102.77
2023-04-03T01:40:38.738Z,101104.98
2023-04-03T01:47:11.785Z,101103.05
2023-04-03T01:49:57.094Z,101109.95
2023-04-03T01:52:42.728Z,101111.50
2023-04-03T02:01:05.815Z,101117.27
2023-04-03T02:03:51.288Z,101120.09
2023-04-03T02:06:36.504Z,101123.59
2023-04-03T02:12:24.475Z,101132.77
2023-04-03T02:15:09.988Z,101129.16
2023-04-03T02:17:55.273Z,101129.67
2023-04-03T02:23:26.458Z,101127.38
2023-04-03T02:26:13.716Z,101127.33
2023-04-03T02:28:58.878Z,101125.20
2023-04-03T02:31:44.361Z,101123.08
2023-04-03T02:34:29.557Z,101125.92
2023-04-03T02:43:32.472Z,101132.96
2023-04-03T02:46:17.671Z,101135.30
2023-04-03T02:49:03.295Z,101134.89
2023-04-03T03:04:11.784Z,101147.83
2023-04-03T03:09:49.291Z,101142.42
2023-04-03T03:15:27.569Z,101143.04
2023-04-03T03:18:12.564Z,101139.54
2023-04-03T03:21:00.568Z,101142.95
2023-04-03T03:30:14.007Z,101153.80
2023-04-03T03:36:47.146Z,101155.98
2023-04-03T03:39:32.482Z,101158.47
2023-04-03T03:42:21.827Z,101158.33
2023-04-03T03:48:16.261Z,101149.41
2023-04-03T03:51:02.016Z,101155.61
2023-04-03T03:53:47.583Z,101164.94
2023-04-03T04:03:29.528Z,101168.63
2023-04-03T04:32:25.753Z,101194.58
2023-04-03T04:37:57.110Z,101197.21
2023-04-03T04:43:35.866Z,101205.75
2023-04-03T04:46:21.068Z,101206.06
2023-04-03T04:49:06.766Z,101211.19
2023-04-03T04:51:52.641Z,101214.09
2023-04-03T04:54:38.585Z,101220.08
2023-04-03T04:57:24.200Z,101218.34
2023-04-03T05:00:14.242Z,101222.41
2023-04-03T05:06:07.978Z,101217.38
2023-04-03T05:08:53.370Z,101218.98
2023-04-03T05:11:38.555Z,101226.48
2023-04-03T05:14:24.143Z,101225.70
2023-04-03T05:17:09.658Z,101228.70
2023-04-03T05:19:55.107Z,101234.27
2023-04-03T05:22:40.661Z,101237.77
2023-04-03T05:28:11.849Z,101241.43
2023-04-03T05:30:58.547Z,101244.21
2023-04-03T05:33:43.927Z,101246.14
2023-04-03T05:36:44.731Z,101249.45
2023-04-03T05:42:49.140Z,101257.55
2023-04-03T05:45:34.672Z,101252.59
2023-04-03T05:48:20.015Z,101260.61
2023-04-03T05:51:07.505Z,101258.31
2023-04-03T05:54:01.631Z,101257.63
2023-04-03T05:57:27.474Z,101261.77
2023-04-03T06:00:15.991Z,101256.71
2023-04-03T06:03:01.303Z,101258.73
2023-04-03T06:05:46.793Z,101261.58
2023-04-03T06:08:33.190Z,101262.54
2023-04-03T06:11:18.341Z,101266.59
2023-04-03T06:23:33.482Z,101265.98
2023-04-03T06:32:57.546Z,101272.12
2023-04-03T06:35:43.622Z,101258.64
2023-04-03T06:38:29.035Z,101270.29
2023-04-03T06:41:14.933Z,101280.35
2023-04-03T06:44:00.242Z,101281.40
2023-04-03T06:46:46.930Z,101282.65
2023-04-03T06:49:32.369Z,101284.06
2023-04-03T06:52:17.951Z,101291.73
2023-04-03T06:55:04.044Z,101290.22
2023-04-03T06:57:49.362Z,101296.31
2023-04-03T07:00:34.432Z,101297.56
2023-04-03T07:03:19.798Z,101301.05
2023-04-03T07:06:06.032Z,101304.02
2023-04-03T07:08:52.342Z,101307.35
2023-04-03T07:14:59.027Z,101310.17
2023-04-03T07:17:45.106Z,101314.85
2023-04-03T07:24:10.081Z,101312.97
2023-04-03T07:26:59.738Z,101315.58
2023-04-03T07:30:17.208Z,101321.33
2023-04-03T07:33:02.769Z,101325.98
2023-04-03T07:35:48.805Z,101329.80
2023-04-03T07:38:35.853Z,101327.55
2023-04-03T07:41:23.357Z,101325.15
2023-04-03T07:47:32.088Z,101327.91
2023-04-03T07:50:18.416Z,101322.62
2023-04-03T07:53:04.876Z,101322.38
2023-04-03T07:55:52.005Z,101317.01
2023-04-03T07:58:37.526Z,101318.91
2023-04-03T08:01:22.730Z,101314.13
2023-04-03T08:04:08.316Z,101322.84
2023-04-03T08:06:53.254Z,101320.97
2023-04-03T08:09:38.787Z,101322.73
2023-04-03T08:12:23.666Z,101324.50
2023-04-03T08:15:09.474Z,101323.14
2023-04-03T08:17:55.274Z,101326.10
2023-04-03T08:20:41.234Z,101325.92
2023-04-03T08:23:26.872Z,101333.06
2023-04-03T08:29:20.486Z,101320.06
2023-04-03T08:32:07.024Z,101325.23
2023-04-03T08:34:54.245Z,101321.38
2023-04-03T08:37:40.651Z,101321.48
2023-04-03T08:40:26.079Z,101325.55
2023-04-03T08:49:57.240Z,101328.52
2023-04-03T08:52:47.893Z,101323.33
2023-04-03T08:55:53.736Z,101324.82
2023-04-03T08:58:46.263Z,101319.17
2023-04-03T09:01:41.197Z,101320.26
2023-04-03T09:04:28.342Z,101320.07
2023-04-03T09:07:22.811Z,101320.54
2023-04-03T09:10:12.658Z,101323.27
2023-04-03T09:13:04.624Z,101327.23
2023-04-03T09:15:50.084Z,101326.58
2023-04-03T09:18:43.601Z,101325.70
2023-04-03T09:24:22.930Z,101324.23
2023-04-03T09:30:27.191Z,101328.29
2023-04-03T09:33:13.048Z,101321.69
2023-04-03T09:35:58.008Z,101324.55
2023-04-03T09:38:43.126Z,101326.63
2023-04-03T09:41:28.793Z,101325.64
2023-04-03T09:44:25.920Z,101326.44
2023-04-03T09:50:51.272Z,101335.14
2023-04-03T09:53:42.878Z,101329.25
2023-04-03T09:56:30.779Z,101323.77
2023-04-03T09:59:17.351Z,101325.08
2023-04-03T10:02:31.583Z,101325.52
2023-04-03T10:05:31.648Z,101324.16
2023-04-03T10:08:17.059Z,101326.09
2023-04-03T10:11:19.053Z,101326.17
2023-04-03T10:14:06.297Z,101319.76
2023-04-03T10:17:12.586Z,101317.96
2023-04-03T10:20:20.942Z,101316.65
2023-04-03T10:23:28.226Z,101317.23
2023-04-03T10:26:31.933Z,101315.58
2023-04-03T10:29:20.289Z,101318.48
2023-04-03T10:35:05.435Z,101315.95
2023-04-03T10:38:10.380Z,101311.29
2023-04-03T10:41:32.862Z,101309.27
2023-04-03T10:47:45.748Z,101304.34
2023-04-03T11:06:48.468Z,101298.13
2023-04-03T11:09:37.807Z,101303.73
2023-04-03T11:12:36.322Z,101298.26
2023-04-03T11:15:24.145Z,101303.91
2023-04-03T11:21:30.554Z,101300.71
2023-04-03T11:24:30.810Z,101289.84
2023-04-03T11:27:23.389Z,101296.12
2023-04-03T11:30:23.440Z,101294.96
2023-04-03T11:33:17.878Z,101295.71
2023-04-03T11:36:24.852Z,101300.85
2023-04-03T11:39:21.173Z,101295.66
2023-04-03T11:42:26.987Z,101290.02
2023-04-03T11:45:33.327Z,101291.45
2023-04-03T11:51:17.974Z,101289.27
2023-04-03T11:54:45.646Z,101290.58
2023-04-03T11:58:00.248Z,101285.41
2023-04-03T12:00:52.044Z,101273.60
2023-04-03T12:03:40.043Z,101278.98
2023-04-03T12:06:34.594Z,101285.98
2023-04-03T12:09:30.752Z,101285.94
2023-04-03T12:12:57.232Z,101284.40
2023-04-03T12:15:50.330Z,101280.23
2023-04-03T12:41:59.192Z,101270.44
2023-04-03T12:45:17.795Z,101265.20
2023-04-03T13:10:56.280Z,101254.98
2023-04-03T13:16:34.068Z,101265.13
2023-04-03T13:19:19.310Z,101266.45
2023-04-03T13:28:28.334Z,101262.27
2023-04-03T13:37:33.090Z,101251.55
2023-04-03T13:43:26.394Z,101266.30
2023-04-03T13:46:11.895Z,101261.36
2023-04-03T13:48:57.753Z,101258.96
2023-04-03T13:51:42.692Z,101251.52
2023-04-03T14:01:26.007Z,101252.81
2023-04-03T14:10:26.747Z,101255.49
2023-04-03T14:13:15.593Z,101252.73
2023-04-03T14:19:18.639Z,101243.09
2023-04-03T14:25:30.365Z,101253.97
2023-04-03T14:31:18.345Z,101240.85
2023-04-03T14:37:27.727Z,101241.00
2023-04-03T14:40:21.100Z,101238.61
2023-04-03T14:52:48.012Z,101238.13
2023-04-03T14:59:03.201Z,101237.08
2023-04-03T15:04:58.759Z,101241.96
2023-04-03T15:10:59.577Z,101250.77
2023-04-03T15:13:44.927Z,101245.46
2023-04-03T15:16:30.346Z,101248.76
2023-04-03T15:19:15.570Z,101246.44
2023-04-03T15:22:01.576Z,101249.84
2023-04-03T15:24:47.259Z,101251.59
2023-04-03T15:27:51.123Z,101250.86
2023-04-03T15:37:00.505Z,101250.98
2023-04-03T15:42:52.379Z,101257.10
2023-04-03T15:45:39.691Z,101260.88
2023-04-03T16:06:51.462Z,101264.67
2023-04-03T16:09:36.867Z,101266.46
2023-04-03T16:16:32.607Z,101271.44
2023-04-03T16:19:17.607Z,101269.04
2023-04-03T16:22:03.087Z,101273.80
2023-04-03T16:24:49.007Z,101273.34
2023-04-03T16:27:35.949Z,101278.06
2023-04-03T16:30:21.618Z,101280.38
2023-04-03T16:33:07.138Z,101276.78
2023-04-03T16:35:52.500Z,101281.33
2023-04-03T16:38:38.012Z,101285.88
2023-04-03T16:44:22.221Z,101286.27
2023-04-03T16:47:39.502Z,101286.80
2023-04-03T16:50:24.875Z,101287.52
2023-04-03T16:53:10.129Z,101291.36
2023-04-03T16:59:10.115Z,101299.57
2023-04-03T17:01:55.453Z,101301.13
2023-04-03T17:04:40.866Z,101298.71
2023-04-03T17:07:26.587Z,101298.56
2023-04-03T17:10:13.135Z,101297.88
2023-04-03T17:12:58.523Z,101301.71
2023-04-03T17:15:43.616Z,101300.51
2023-04-03T17:18:28.837Z,101301.91
2023-04-03T17:21:15.334Z,101304.35
2023-04-03T17:24:03.558Z,101305.75
2023-04-03T17:26:49.766Z,101305.92
2023-04-03T17:32:19.999Z,101314.42
2023-04-03T17:35:08.011Z,101316.00
2023-04-03T17:43:30.388Z,101320.34
2023-04-03T17:46:17.480Z,101320.35
2023-04-03T17:49:04.832Z,101309.08
2023-04-03T17:51:50.459Z,101317.92
2023-04-03T17:54:36.651Z,101318.61
2023-04-03T17:57:21.775Z,101320.36
2023-04-03T18:00:08.725Z,101319.48
2023-04-03T18:05:45.694Z,101319.48
2023-04-03T18:08:37.536Z,101320.52
2023-04-03T18:11:29.280Z,101318.45
2023-04-03T18:14:18.881Z,101318.63
2023-04-03T18:17:03.915Z,101320.89
2023-04-03T18:19:50.987Z,101319.31
2023-04-03T18:22:36.856Z,101322.08
2023-04-03T18:25:22.119Z,101324.17
2023-04-03T18:28:07.706Z,101324.70
2023-04-03T18:31:16.518Z,101327.48
2023-04-03T18:34:03.617Z,101330.06
2023-04-03T18:36:50.032Z,101331.96
2023-04-03T18:39:36.897Z,101320.54
2023-04-03T18:42:26.084Z,101315.85
2023-04-03T18:45:18.034Z,101331.96
2023-04-03T18:48:04.568Z,101331.45
2023-04-03T18:50:50.934Z,101332.66
2023-04-03T18:53:36.502Z,101329.89
2023-04-03T19:02:13.093Z,101325.73
2023-04-03T19:04:58.480Z,101327.28
2023-04-03T19:07:44.220Z,101323.30
2023-04-03T19:10:29.937Z,101326.23
2023-04-03T19:13:15.354Z,101326.76
2023-04-03T19:16:01.185Z,101322.77
2023-04-03T19:22:27.313Z,101325.55
2023-04-03T19:25:12.504Z,101326.41
2023-04-03T19:27:58.011Z,101325.73
2023-04-03T19:30:46.734Z,101325.88
2023-04-03T19:36:48.716Z,101327.63
2023-04-03T19:39:36.147Z,101329.88
2023-04-03T19:42:21.620Z,101323.29
2023-04-03T19:45:07.980Z,101327.10
2023-04-03T19:47:53.943Z,101327.96
2023-04-03T19:50:39.277Z,101326.23
2023-04-03T19:53:28.388Z,101332.64
2023-04-03T19:56:17.477Z,101332.99
2023-04-03T19:59:02.672Z,101334.36
2023-04-03T20:01:48.189Z,101333.15
2023-04-03T20:04:33.146Z,101331.76
2023-04-03T20:07:18.036Z,101336.61
2023-04-03T20:10:03.328Z,101332.11
2023-04-03T20:12:59.245Z,101334.37
2023-04-03T20:15:44.232Z,101333.50
2023-04-03T20:18:30.008Z,101339.72
2023-04-03T20:21:15.302Z,101334.18
2023-04-03T20:24:01.908Z,101336.95
2023-04-03T20:26:47.467Z,101336.94
2023-04-03T20:29:35.805Z,101339.20
2023-04-03T20:32:22.262Z,101338.66
2023-04-03T20:35:08.310Z,101335.38
2023-04-03T20:37:53.620Z,101336.23
2023-04-03T20:40:39.355Z,101334.16
2023-04-03T20:43:24.791Z,101335.90
2023-04-03T20:49:45.781Z,101334.85
2023-04-03T20:52:31.141Z,101331.22
2023-04-03T20:55:16.824Z,101334.49
2023-04-03T20:58:02.957Z,101335.16
2023-04-03T21:00:47.979Z,101334.63
2023-04-03T21:03:32.870Z,101336.70
2023-04-03T21:06:55.854Z,101338.05
2023-04-03T21:10:18.547Z,101341.65
2023-04-03T21:13:41.582Z,101337.63
2023-04-03T21:16:26.710Z,101333.77
2023-04-03T21:19:13.435Z,101337.36
2023-04-03T21:22:00.687Z,101335.41
2023-04-03T21:24:46.346Z,101337.95
2023-04-03T21:27:31.600Z,101333.05
2023-04-03T21:30:17.145Z,101334.21
2023-04-03T21:33:02.262Z,101334.36
2023-04-03T21:35:47.396Z,101339.15
2023-04-03T21:38:34.977Z,101341.70
2023-04-03T21:41:20.947Z,101344.39
2023-04-03T21:44:06.503Z,101342.42
2023-04-03T21:46:53.120Z,101343.22
2023-04-03T21:49:38.321Z,101341.27
2023-04-03T21:52:45.646Z,101343.27
2023-04-03T21:55:31.369Z,101342.33
2023-04-03T21:58:16.655Z,101344.66
2023-04-03T22:01:12.382Z,101348.75
2023-04-03T22:04:01.902Z,101343.67
2023-04-03T22:06:47.056Z,101344.66
2023-04-03T22:09:31.895Z,101343.73
2023-04-03T22:12:17.050Z,101342.13
2023-04-03T22:15:02.463Z,101343.81
2023-04-03T22:20:43.243Z,101347.48
2023-04-03T22:23:30.123Z,101349.50
2023-04-03T22:26:15.567Z,101350.83
2023-04-03T22:32:30.309Z,101354.70
2023-04-03T22:35:15.945Z,101355.50
2023-04-03T22:38:01.807Z,101355.96
2023-04-03T22:40:47.133Z,101361.26
2023-04-03T22:43:33.942Z,101354.48
2023-04-03T22:46:20.061Z,101360.45
2023-04-03T22:49:05.249Z,101364.20
2023-04-03T22:51:50.486Z,101363.29
2023-04-03T22:54:35.679Z,101363.08
2023-04-03T22:57:20.547Z,101365.27
2023-04-03T23:00:06.139Z,101366.09
2023-04-03T23:02:51.517Z,101362.42
2023-04-03T23:05:38.549Z,101363.77
2023-04-03T23:08:23.641Z,101364.36
2023-04-03T23:11:09.190Z,101359.86
2023-04-03T23:13:54.505Z,101361.02
2023-04-03T23:17:05.365Z,101359.95
2023-04-03T23:20:02.328Z,101352.47
2023-04-03T23:22:47.417Z,101361.47
2023-04-03T23:25:33.055Z,101363.66
2023-04-03T23:28:18.402Z,101362.95
2023-04-03T23:31:09.492Z,101361.91
2023-04-03T23:33:54.809Z,101358.32
2023-04-03T23:36:40.175Z,101356.11
2023-04-03T23:39:25.798Z,101350.28
2023-04-03T23:42:11.496Z,101350.15
2023-04-03T23:44:56.746Z,101345.38
2023-04-03T23:47:41.937Z,101342.52
2023-04-03T23:50:27.058Z,101340.48
2023-04-03T23:53:12.978Z,101336.56
2023-04-03T23:55:58.354Z,101337.48
2023-04-03T23:58:43.203Z,101336.68
