createdAt,value
2018-09-03T00:01:39.832Z,2.30
2018-09-03T00:04:09.314Z,2.53
2018-09-03T00:06:38.886Z,2.37
2018-09-03T00:09:09.919Z,2.90
2018-09-03T00:11:39.255Z,2.60
2018-09-03T00:14:08.513Z,2.63
2018-09-03T00:16:37.833Z,2.50
2018-09-03T00:19:07.265Z,2.30
2018-09-03T00:21:36.698Z,2.67
2018-09-03T00:24:06.201Z,2.57
2018-09-03T00:26:35.612Z,3.00
2018-09-03T00:29:05.382Z,2.60
2018-09-03T00:31:40.052Z,3.07
2018-09-03T00:34:14.563Z,2.67
2018-09-03T00:36:49.284Z,3.03
2018-09-03T00:39:23.894Z,2.77
2018-09-03T00:41:58.513Z,2.53
2018-09-03T00:44:33.178Z,2.53
2018-09-03T00:47:06.170Z,2.60
2018-09-03T00:49:35.627Z,2.87
2018-09-03T00:52:04.836Z,2.93
2018-09-03T00:54:34.922Z,2.93
2018-09-03T00:57:04.965Z,3.30
2018-09-03T00:59:34.618Z,2.80
2018-09-03T01:02:04.568Z,2.83
2018-09-03T01:04:34.319Z,3.33
2018-09-03T01:07:03.998Z,3.00
2018-09-03T01:09:33.423Z,3.07
2018-09-03T01:12:03.042Z,3.07
2018-09-03T01:14:33.005Z,2.97
2018-09-03T01:17:02.438Z,2.77
2018-09-03T01:19:31.710Z,3.40
2018-09-03T01:22:01.239Z,2.93
2018-09-03T01:24:30.990Z,3.30
2018-09-03T01:27:00.326Z,2.50
2018-09-03T01:29:29.751Z,2.90
2018-09-03T01:31:59.370Z,3.27
2018-09-03T01:34:28.913Z,2.93
2018-09-03T01:36:58.536Z,3.07
2018-09-03T01:39:28.488Z,2.93
2018-09-03T01:41:57.808Z,3.07
2018-09-03T01:44:27.278Z,3.17
2018-09-03T01:46:56.916Z,3.23
2018-09-03T01:49:26.698Z,3.47
2018-09-03T01:51:56.296Z,3.30
2018-09-03T01:54:26.638Z,3.10
2018-09-03T01:56:55.906Z,3.60
2018-09-03T01:59:25.184Z,3.27
2018-09-03T02:01:54.688Z,3.37
2018-09-03T02:04:24.602Z,3.20
2018-09-03T02:06:54.010Z,3.23
2018-09-03T02:09:23.534Z,3.30
2018-09-03T02:11:52.860Z,3.53
2018-09-03T02:14:22.292Z,3.20
2018-09-03T02:16:51.468Z,3.00
2018-09-03T02:19:20.830Z,3.30
2018-09-03T02:21:50.144Z,3.37
2018-09-03T02:24:19.730Z,3.50
2018-09-03T02:26:49.109Z,3.47
2018-09-03T02:29:18.388Z,3.30
2018-09-03T02:31:47.824Z,4.00
2018-09-03T02:34:17.732Z,3.47
2018-09-03T02:36:47.151Z,3.90
2018-09-03T02:39:16.612Z,4.47
2018-09-03T02:41:46.203Z,3.97
2018-09-03T02:44:15.615Z,3.60
2018-09-03T02:46:45.512Z,3.63
2018-09-03T02:49:14.892Z,3.80
2018-09-03T02:51:44.777Z,4.20
2018-09-03T02:54:14.346Z,4.10
2018-09-03T02:56:43.840Z,3.90
2018-09-03T02:59:13.248Z,3.50
2018-09-03T03:01:42.486Z,3.80
2018-09-03T03:04:11.953Z,3.77
2018-09-03T03:06:41.554Z,4.00
2018-09-03T03:09:11.046Z,3.93
2018-09-03T03:11:40.787Z,4.33
2018-09-03T03:14:10.574Z,4.50
2018-09-03T03:16:40.809Z,4.10
2018-09-03T03:19:10.318Z,4.00
2018-09-03T03:21:39.834Z,4.00
2018-09-03T03:24:09.366Z,4.93
2018-09-03T03:26:39.467Z,4.83
2018-09-03T03:29:09.835Z,4.80
2018-09-03T03:31:39.390Z,5.40
2018-09-03T03:34:08.628Z,4.90
2018-09-03T03:36:38.043Z,4.73
2018-09-03T03:39:08.839Z,4.67
2018-09-03T03:41:38.548Z,4.47
2018-09-03T03:44:08.097Z,5.00
2018-09-03T03:46:37.426Z,4.93
2018-09-03T03:49:07.238Z,5.27
2018-09-03T03:51:36.794Z,4.97
2018-09-03T03:54:06.307Z,5.17
2018-09-03T03:56:36.041Z,5.00
2018-09-03T03:59:05.250Z,5.07
2018-09-03T04:01:34.650Z,5.37
2018-09-03T04:04:03.866Z,5.07
2018-09-03T04:06:33.191Z,5.50
2018-09-03T04:09:02.744Z,5.03
2018-09-03T04:11:31.837Z,4.90
2018-09-03T04:14:01.228Z,4.83
2018-09-03T04:16:30.472Z,5.27
2018-09-03T04:18:59.794Z,5.27
2018-09-03T04:21:28.873Z,5.33
2018-09-03T04:23:58.109Z,5.13
2018-09-03T04:26:27.277Z,5.70
2018-09-03T04:28:56.623Z,5.83
2018-09-03T04:31:25.977Z,5.50
2018-09-03T04:33:55.293Z,5.60
2018-09-03T04:36:24.777Z,5.80
2018-09-03T04:38:54.215Z,4.90
2018-09-03T04:41:23.752Z,5.57
2018-09-03T04:43:53.505Z,5.90
2018-09-03T04:46:23.420Z,5.63
2018-09-03T04:48:52.903Z,6.13
2018-09-03T04:51:22.695Z,5.67
2018-09-03T04:53:52.159Z,6.07
2018-09-03T04:56:22.335Z,5.70
2018-09-03T04:58:53.400Z,5.30
2018-09-03T05:01:24.002Z,6.00
2018-09-03T05:03:54.539Z,6.50
2018-09-03T05:06:24.797Z,5.50
2018-09-03T05:08:54.665Z,5.20
2018-09-03T05:11:24.318Z,5.50
2018-09-03T05:13:54.668Z,5.87
2018-09-03T05:16:24.856Z,5.30
2018-09-03T05:18:54.660Z,5.97
2018-09-03T05:21:24.260Z,6.00
2018-09-03T05:23:54.027Z,6.23
2018-09-03T05:26:24.339Z,6.03
2018-09-03T05:28:55.235Z,5.97
2018-09-03T05:31:25.776Z,5.77
2018-09-03T05:33:55.586Z,5.87
2018-09-03T05:36:25.401Z,6.23
2018-09-03T05:38:55.323Z,6.27
2018-09-03T05:41:25.839Z,6.67
2018-09-03T05:43:56.047Z,6.30
2018-09-03T05:46:26.366Z,6.80
2018-09-03T05:48:56.190Z,6.13
2018-09-03T05:51:26.157Z,6.27
2018-09-03T05:53:56.150Z,6.63
2018-09-03T05:56:25.993Z,6.73
2018-09-03T05:58:56.506Z,7.10
2018-09-03T06:01:26.201Z,6.70
2018-09-03T06:03:56.951Z,6.70
2018-09-03T06:06:26.601Z,6.50
2018-09-03T06:08:56.737Z,7.47
2018-09-03T06:11:27.187Z,7.13
2018-09-03T06:13:57.251Z,7.13
2018-09-03T06:16:27.874Z,7.87
2018-09-03T06:18:58.269Z,7.60
2018-09-03T06:21:28.175Z,7.50
2018-09-03T06:23:58.433Z,7.73
2018-09-03T06:26:28.570Z,7.17
2018-09-03T06:28:59.023Z,7.73
2018-09-03T06:31:28.997Z,7.90
2018-09-03T06:33:59.317Z,7.67
2018-09-03T06:36:29.170Z,7.40
2018-09-03T06:38:58.892Z,7.60
2018-09-03T06:41:28.872Z,8.07
2018-09-03T06:43:59.828Z,8.00
2018-09-03T06:46:30.295Z,7.87
2018-09-03T06:49:00.709Z,7.53
2018-09-03T06:51:32.081Z,8.10
2018-09-03T06:54:02.158Z,8.80
2018-09-03T06:56:31.834Z,8.50
2018-09-03T06:59:02.156Z,7.23
2018-09-03T07:01:32.245Z,7.93
2018-09-03T07:04:02.771Z,8.23
2018-09-03T07:06:32.735Z,8.80
2018-09-03T07:09:03.082Z,8.37
2018-09-03T07:11:33.308Z,7.90
2018-09-03T07:14:03.421Z,7.47
2018-09-03T07:16:33.261Z,8.63
2018-09-03T07:19:03.251Z,7.57
2018-09-03T07:21:34.263Z,8.60
2018-09-03T07:24:04.825Z,7.93
2018-09-03T07:26:35.798Z,8.40
2018-09-03T07:29:06.369Z,9.20
2018-09-03T07:31:36.296Z,8.60
2018-09-03T07:34:06.396Z,8.53
2018-09-03T07:36:37.573Z,8.63
2018-09-03T07:39:08.373Z,9.40
2018-09-03T07:41:39.468Z,8.43
2018-09-03T07:44:09.790Z,8.57
2018-09-03T07:46:40.136Z,8.90
2018-09-03T07:49:10.279Z,9.57
2018-09-03T07:51:40.780Z,9.53
2018-09-03T07:54:10.800Z,9.10
2018-09-03T07:56:40.817Z,9.27
2018-09-03T07:59:10.832Z,10.10
2018-09-03T08:01:41.024Z,10.50
2018-09-03T08:04:11.578Z,11.87
2018-09-03T08:06:42.111Z,10.83
2018-09-03T08:09:13.077Z,11.37
2018-09-03T08:11:43.440Z,10.73
2018-09-03T08:14:14.193Z,11.10
2018-09-03T08:16:45.677Z,11.30
2018-09-03T08:19:15.840Z,11.13
2018-09-03T08:21:45.877Z,12.07
2018-09-03T08:24:16.694Z,11.53
2018-09-03T08:26:46.880Z,11.17
2018-09-03T08:29:16.916Z,11.80
2018-09-03T08:31:46.916Z,11.93
2018-09-03T08:34:18.326Z,12.30
2018-09-03T08:36:48.574Z,12.30
2018-09-03T08:39:18.215Z,11.83
2018-09-03T08:41:48.486Z,12.33
2018-09-03T08:44:18.707Z,12.63
2018-09-03T08:46:49.243Z,13.43
2018-09-03T08:49:19.778Z,13.30
2018-09-03T08:51:50.144Z,14.43
2018-09-03T08:54:20.527Z,13.63
2018-09-03T08:56:50.682Z,14.60
2018-09-03T08:59:21.156Z,14.00
2018-09-03T09:01:50.851Z,14.73
2018-09-03T09:04:20.687Z,14.60
2018-09-03T09:06:50.911Z,15.00
2018-09-03T09:09:21.013Z,14.07
2018-09-03T09:11:50.744Z,14.60
2018-09-03T09:14:20.493Z,14.87
2018-09-03T09:16:50.462Z,14.77
2018-09-03T09:19:20.295Z,14.87
2018-09-03T09:21:50.525Z,15.27
2018-09-03T09:24:20.509Z,14.60
2018-09-03T09:26:50.702Z,14.27
2018-09-03T09:29:21.179Z,14.77
2018-09-03T09:31:50.786Z,14.53
2018-09-03T09:34:21.030Z,13.23
2018-09-03T09:36:51.112Z,13.07
2018-09-03T09:39:20.963Z,12.97
2018-09-03T09:41:51.105Z,12.43
2018-09-03T09:44:21.417Z,12.97
2018-09-03T09:46:51.093Z,13.37
2018-09-03T09:49:21.895Z,12.63
2018-09-03T09:51:52.117Z,13.53
2018-09-03T09:54:21.914Z,13.73
2018-09-03T09:56:51.827Z,12.87
2018-09-03T09:59:21.526Z,12.53
2018-09-03T10:01:51.724Z,13.63
2018-09-03T10:04:21.937Z,12.80
2018-09-03T10:06:51.985Z,13.33
2018-09-03T10:09:21.968Z,13.43
2018-09-03T10:11:51.808Z,13.70
2018-09-03T10:14:21.522Z,14.10
2018-09-03T10:16:51.763Z,13.20
2018-09-03T10:19:21.530Z,13.57
2018-09-03T10:21:52.517Z,12.63
2018-09-03T10:24:22.902Z,13.10
2018-09-03T10:26:53.170Z,13.83
2018-09-03T10:29:23.137Z,13.10
2018-09-03T10:31:53.541Z,12.83
2018-09-03T10:34:23.526Z,12.73
2018-09-03T10:36:54.463Z,13.67
2018-09-03T10:39:24.796Z,12.87
2018-09-03T10:41:54.409Z,14.53
2018-09-03T10:44:24.291Z,13.10
2018-09-03T10:46:54.518Z,14.50
2018-09-03T10:49:24.293Z,14.67
2018-09-03T10:51:54.727Z,13.67
2018-09-03T10:54:24.916Z,12.93
2018-09-03T10:56:55.349Z,14.13
2018-09-03T10:59:25.621Z,14.60
2018-09-03T11:01:56.743Z,15.17
2018-09-03T11:04:27.347Z,14.80
2018-09-03T11:06:57.889Z,14.67
2018-09-03T11:09:27.847Z,15.23
2018-09-03T11:11:57.861Z,15.40
2018-09-03T11:14:27.489Z,14.87
2018-09-03T11:16:57.606Z,14.40
2018-09-03T11:19:29.683Z,15.83
2018-09-03T11:21:59.412Z,15.53
2018-09-03T11:24:29.364Z,16.67
2018-09-03T11:26:59.351Z,14.83
2018-09-03T11:29:28.713Z,15.60
2018-09-03T11:31:58.643Z,14.30
2018-09-03T11:34:28.616Z,14.23
2018-09-03T11:36:58.987Z,14.03
2018-09-03T11:39:29.140Z,14.50
2018-09-03T11:41:59.604Z,14.13
2018-09-03T11:44:29.799Z,14.97
2018-09-03T11:46:59.913Z,14.47
2018-09-03T11:49:30.136Z,14.27
2018-09-03T11:52:00.448Z,15.07
2018-09-03T11:54:30.489Z,14.60
2018-09-03T11:57:00.593Z,12.97
2018-09-03T11:59:30.644Z,14.03
2018-09-03T12:02:01.108Z,14.33
2018-09-03T12:04:31.299Z,14.20
2018-09-03T12:07:02.138Z,14.40
2018-09-03T12:09:32.588Z,13.23
2018-09-03T12:12:02.689Z,13.10
2018-09-03T12:14:36.200Z,15.97
2018-09-03T12:17:06.767Z,14.03
2018-09-03T12:19:36.971Z,13.63
2018-09-03T12:22:07.217Z,13.70
2018-09-03T12:24:37.244Z,14.30
2018-09-03T12:27:07.181Z,13.63
2018-09-03T12:29:39.371Z,12.33
2018-09-03T12:32:09.296Z,12.53
2018-09-03T12:34:39.412Z,12.77
2018-09-03T12:37:09.013Z,12.67
2018-09-03T12:39:38.401Z,11.33
2018-09-03T12:42:08.419Z,12.23
2018-09-03T12:44:39.448Z,12.13
2018-09-03T12:47:09.509Z,11.93
2018-09-03T12:49:39.608Z,13.33
2018-09-03T12:52:10.344Z,13.03
2018-09-03T12:54:40.367Z,13.43
2018-09-03T12:57:10.540Z,13.03
2018-09-03T12:59:40.629Z,12.67
2018-09-03T13:02:11.831Z,13.00
2018-09-03T13:04:42.559Z,13.07
2018-09-03T13:07:13.195Z,12.60
2018-09-03T13:09:43.268Z,11.80
2018-09-03T13:12:13.203Z,12.13
2018-09-03T13:14:43.230Z,12.60
2018-09-03T13:17:13.464Z,12.60
2018-09-03T13:19:43.851Z,13.07
2018-09-03T13:22:16.076Z,13.17
2018-09-03T13:24:46.630Z,12.87
2018-09-03T13:27:17.091Z,12.07
2018-09-03T13:29:47.201Z,12.47
2018-09-03T13:32:17.401Z,12.23
2018-09-03T13:34:47.860Z,12.17
2018-09-03T13:37:18.292Z,12.67
2018-09-03T13:39:48.880Z,12.13
2018-09-03T13:42:19.279Z,12.37
2018-09-03T13:44:49.428Z,12.07
2018-09-03T13:47:19.450Z,12.70
2018-09-03T13:49:49.642Z,11.67
2018-09-03T13:52:19.985Z,11.87
2018-09-03T13:54:50.511Z,12.93
2018-09-03T13:57:20.659Z,11.00
2018-09-03T13:59:50.705Z,12.57
2018-09-03T14:02:20.737Z,12.13
2018-09-03T14:04:50.686Z,11.90
2018-09-03T14:07:22.585Z,11.73
2018-09-03T14:09:53.365Z,12.03
2018-09-03T14:12:24.404Z,11.83
2018-09-03T14:14:54.975Z,11.33
2018-09-03T14:17:25.669Z,11.87
2018-09-03T14:19:56.089Z,12.83
2018-09-03T14:22:28.075Z,12.10
2018-09-03T14:24:58.409Z,11.63
2018-09-03T14:27:28.597Z,10.73
2018-09-03T14:29:58.451Z,10.30
2018-09-03T14:32:28.651Z,11.53
2018-09-03T14:34:59.030Z,11.50
2018-09-03T14:37:29.140Z,12.17
2018-09-03T14:39:59.378Z,10.90
2018-09-03T14:42:29.853Z,11.17
2018-09-03T14:45:00.697Z,10.97
2018-09-03T14:47:31.950Z,11.73
2018-09-03T14:50:02.998Z,11.10
2018-09-03T14:52:33.418Z,11.03
2018-09-03T14:55:04.737Z,11.40
2018-09-03T14:57:35.715Z,12.27
2018-09-03T15:00:07.684Z,11.87
2018-09-03T15:02:37.861Z,11.53
2018-09-03T15:05:08.100Z,11.53
2018-09-03T15:07:38.474Z,10.40
2018-09-03T15:10:09.530Z,10.80
2018-09-03T15:12:39.354Z,11.37
2018-09-03T15:15:09.814Z,11.13
2018-09-03T15:17:39.980Z,11.13
2018-09-03T15:20:10.559Z,11.30
2018-09-03T15:22:40.832Z,10.73
2018-09-03T15:25:11.080Z,12.40
2018-09-03T15:27:41.550Z,11.80
2018-09-03T15:30:11.386Z,11.00
2018-09-03T15:32:41.536Z,12.13
2018-09-03T15:35:12.562Z,11.20
2018-09-03T15:37:43.222Z,11.57
2018-09-03T15:40:13.648Z,11.00
2018-09-03T15:42:43.574Z,11.13
2018-09-03T15:45:14.112Z,12.10
2018-09-03T15:47:44.554Z,11.10
2018-09-03T15:50:14.893Z,11.43
2018-09-03T15:52:45.552Z,11.13
2018-09-03T15:55:15.763Z,11.40
2018-09-03T15:57:46.085Z,11.10
2018-09-03T16:00:16.125Z,11.53
2018-09-03T16:02:48.290Z,10.80
2018-09-03T16:05:18.728Z,12.20
2018-09-03T16:07:49.078Z,10.77
2018-09-03T16:10:19.946Z,10.40
2018-09-03T16:12:50.430Z,12.53
2018-09-03T16:15:21.848Z,11.83
2018-09-03T16:17:52.004Z,10.70
2018-09-03T16:20:22.515Z,10.70
2018-09-03T16:22:53.131Z,11.33
2018-09-03T16:25:23.400Z,10.30
2018-09-03T16:27:53.460Z,11.23
2018-09-03T16:30:24.373Z,12.17
2018-09-03T16:32:54.770Z,11.63
2018-09-03T16:35:25.005Z,11.27
2018-09-03T16:37:55.743Z,11.30
2018-09-03T16:40:25.957Z,11.23
2018-09-03T16:42:55.893Z,11.50
2018-09-03T16:45:26.230Z,11.53
2018-09-03T16:47:56.786Z,11.73
2018-09-03T16:50:27.647Z,11.70
2018-09-03T16:52:58.161Z,11.90
2018-09-03T16:55:29.485Z,10.23
2018-09-03T16:58:00.199Z,11.93
2018-09-03T17:00:31.155Z,11.23
2018-09-03T17:03:02.032Z,10.90
2018-09-03T17:05:32.330Z,11.80
2018-09-03T17:08:03.387Z,11.13
2018-09-03T17:10:33.662Z,11.43
2018-09-03T17:13:03.030Z,10.93
2018-09-03T17:15:35.927Z,10.90
2018-09-03T17:18:10.432Z,10.87
2018-09-03T17:20:41.947Z,11.20
2018-09-03T17:23:13.691Z,11.30
2018-09-03T17:25:44.864Z,11.40
2018-09-03T17:28:15.321Z,11.93
2018-09-03T17:30:46.450Z,11.07
2018-09-03T17:33:17.538Z,11.17
2018-09-03T17:35:48.472Z,10.47
2018-09-03T17:38:18.888Z,10.17
2018-09-03T17:40:48.905Z,11.63
2018-09-03T17:43:19.238Z,11.33
2018-09-03T17:45:49.955Z,12.13
2018-09-03T17:48:20.787Z,11.20
2018-09-03T17:50:51.216Z,11.00
2018-09-03T17:53:21.442Z,11.67
2018-09-03T17:55:51.764Z,11.93
2018-09-03T17:58:21.622Z,10.83
2018-09-03T18:00:51.370Z,11.70
2018-09-03T18:03:20.980Z,11.23
2018-09-03T18:05:50.568Z,10.67
2018-09-03T18:08:20.172Z,11.50
2018-09-03T18:10:49.655Z,11.50
2018-09-03T18:13:18.961Z,11.20
2018-09-03T18:15:48.360Z,11.33
2018-09-03T18:18:17.626Z,11.20
2018-09-03T18:20:46.683Z,11.20
2018-09-03T18:23:16.225Z,11.10
2018-09-03T18:25:45.598Z,10.93
2018-09-03T18:28:14.919Z,11.70
2018-09-03T18:30:44.120Z,11.23
2018-09-03T18:33:13.324Z,11.40
2018-09-03T18:35:42.605Z,11.70
2018-09-03T18:38:11.741Z,10.67
2018-09-03T18:40:41.400Z,10.60
2018-09-03T18:43:11.343Z,10.97
2018-09-03T18:45:40.979Z,10.67
2018-09-03T18:48:10.595Z,11.83
2018-09-03T18:50:40.109Z,11.63
2018-09-03T18:53:09.348Z,11.80
2018-09-03T18:55:38.718Z,11.57
2018-09-03T18:58:08.120Z,11.47
2018-09-03T19:00:37.689Z,10.93
2018-09-03T19:03:07.517Z,12.17
2018-09-03T19:05:37.321Z,12.80
2018-09-03T19:08:06.876Z,12.27
2018-09-03T19:10:36.103Z,11.40
2018-09-03T19:13:05.478Z,11.73
2018-09-03T19:15:35.104Z,11.63
2018-09-03T19:18:04.713Z,11.57
2018-09-03T19:20:34.229Z,10.90
2018-09-03T19:23:03.732Z,11.73
2018-09-03T19:25:33.128Z,11.43
2018-09-03T19:28:02.634Z,12.67
2018-09-03T19:30:32.065Z,13.27
2018-09-03T19:33:01.510Z,12.10
2018-09-03T19:35:30.811Z,12.30
2018-09-03T19:38:00.159Z,12.83
2018-09-03T19:40:29.675Z,12.83
2018-09-03T19:42:59.373Z,12.43
2018-09-03T19:45:28.588Z,11.57
2018-09-03T19:47:58.059Z,11.77
2018-09-03T19:50:27.540Z,11.33
2018-09-03T19:52:57.179Z,11.83
2018-09-03T19:55:26.616Z,12.57
2018-09-03T19:57:55.823Z,12.00
2018-09-03T20:00:25.245Z,11.87
2018-09-03T20:02:55.191Z,12.67
2018-09-03T20:05:24.639Z,12.23
2018-09-03T20:07:54.103Z,11.70
2018-09-03T20:10:23.644Z,12.23
2018-09-03T20:12:53.175Z,13.10
2018-09-03T20:15:27.927Z,12.20
2018-09-03T20:17:57.237Z,12.03
2018-09-03T20:20:26.579Z,11.40
2018-09-03T20:22:56.114Z,12.37
2018-09-03T20:25:25.535Z,11.47
2018-09-03T20:27:54.989Z,12.03
2018-09-03T20:30:24.407Z,12.20
2018-09-03T20:32:53.947Z,12.70
2018-09-03T20:35:23.548Z,12.70
2018-09-03T20:37:53.094Z,12.20
2018-09-03T20:40:22.363Z,12.90
2018-09-03T20:42:51.661Z,12.70
2018-09-03T20:45:20.996Z,12.30
2018-09-03T20:47:50.575Z,12.10
2018-09-03T20:50:20.077Z,11.97
2018-09-03T20:52:49.406Z,12.30
2018-09-03T20:55:18.716Z,12.23
2018-09-03T20:57:48.102Z,12.23
2018-09-03T21:00:17.614Z,12.43
2018-09-03T21:02:47.662Z,12.43
2018-09-03T21:05:17.097Z,12.00
2018-09-03T21:07:46.761Z,12.67
2018-09-03T21:10:16.120Z,12.23
2018-09-03T21:12:45.375Z,11.93
2018-09-03T21:15:14.764Z,12.63
2018-09-03T21:17:44.332Z,12.20
2018-09-03T21:20:13.862Z,13.37
2018-09-03T21:22:43.608Z,11.97
2018-09-03T21:25:13.138Z,12.83
2018-09-03T21:27:42.783Z,11.93
2018-09-03T21:30:12.969Z,12.30
2018-09-03T21:32:42.474Z,11.80
2018-09-03T21:35:11.799Z,12.37
2018-09-03T21:37:41.157Z,12.27
2018-09-03T21:40:10.573Z,12.63
2018-09-03T21:42:39.825Z,12.80
2018-09-03T21:45:09.365Z,12.53
2018-09-03T21:47:38.589Z,12.60
2018-09-03T21:50:07.977Z,12.07
2018-09-03T21:52:37.305Z,12.13
2018-09-03T21:55:06.789Z,12.33
2018-09-03T21:57:36.221Z,12.23
2018-09-03T22:00:05.770Z,11.57
2018-09-03T22:02:35.219Z,12.47
2018-09-03T22:05:04.897Z,12.23
2018-09-03T22:07:34.444Z,12.67
2018-09-03T22:10:03.788Z,12.43
2018-09-03T22:12:34.031Z,12.70
2018-09-03T22:15:03.377Z,13.07
2018-09-03T22:17:32.667Z,12.53
2018-09-03T22:20:02.492Z,12.80
2018-09-03T22:22:31.805Z,12.17
2018-09-03T22:25:01.257Z,12.43
2018-09-03T22:27:30.690Z,12.83
2018-09-03T22:29:59.882Z,12.83
2018-09-03T22:32:29.097Z,12.23
2018-09-03T22:34:58.300Z,13.40
2018-09-03T22:37:27.705Z,12.93
2018-09-03T22:39:57.050Z,13.33
2018-09-03T22:42:27.636Z,12.93
2018-09-03T22:44:58.010Z,12.60
2018-09-03T22:47:27.217Z,12.87
2018-09-03T22:49:56.545Z,12.17
2018-09-03T22:52:25.742Z,11.97
2018-09-03T22:54:55.237Z,12.57
2018-09-03T22:57:24.570Z,12.00
2018-09-03T22:59:54.060Z,11.67
2018-09-03T23:02:23.525Z,11.73
2018-09-03T23:04:53.349Z,11.00
2018-09-03T23:07:22.562Z,12.33
2018-09-03T23:09:51.933Z,11.40
2018-09-03T23:12:21.414Z,11.93
2018-09-03T23:14:50.714Z,11.93
2018-09-03T23:17:20.202Z,12.40
2018-09-03T23:19:49.580Z,11.97
2018-09-03T23:22:18.906Z,13.10
2018-09-03T23:24:48.366Z,11.27
2018-09-03T23:27:17.663Z,11.77
2018-09-03T23:29:47.151Z,11.23
2018-09-03T23:32:16.540Z,11.23
2018-09-03T23:34:45.804Z,12.13
2018-09-03T23:37:15.163Z,11.30
2018-09-03T23:39:44.289Z,12.07
2018-09-03T23:42:13.688Z,11.33
2018-09-03T23:44:43.362Z,11.57
2018-09-03T23:47:12.604Z,12.23
2018-09-03T23:49:41.802Z,11.93
2018-09-03T23:52:11.099Z,11.70
2018-09-03T23:54:40.515Z,11.80
2018-09-03T23:57:09.746Z,11.80
2018-09-03T23:59:39.103Z,11.87
