createdAt,value
2018-05-02T00:00:02.385Z,10.91
2018-05-02T00:00:06.602Z,10.91
2018-05-02T00:00:10.822Z,10.91
2018-05-02T00:00:15.035Z,10.91
2018-05-02T00:00:19.241Z,10.9
2018-05-02T00:00:23.344Z,10.9
2018-05-02T00:00:27.653Z,10.89
2018-05-02T00:00:31.969Z,10.9
2018-05-02T00:00:36.279Z,10.9
2018-05-02T00:00:40.496Z,10.89
2018-05-02T00:00:44.821Z,10.89
2018-05-02T00:00:49.135Z,10.89
2018-05-02T00:00:53.344Z,10.9
2018-05-02T00:00:57.547Z,10.88
2018-05-02T00:01:01.904Z,10.89
2018-05-02T00:01:06.185Z,10.89
2018-05-02T00:01:10.409Z,10.88
2018-05-02T00:01:14.621Z,10.88
2018-05-02T00:01:18.942Z,10.89
2018-05-02T00:01:23.260Z,10.88
2018-05-02T00:01:27.588Z,10.88
2018-05-02T00:01:31.900Z,10.88
2018-05-02T00:01:36.116Z,10.87
2018-05-02T00:01:40.329Z,10.87
2018-05-02T00:01:44.536Z,10.88
2018-05-02T00:01:48.849Z,10.87
2018-05-02T00:01:53.067Z,10.87
2018-05-02T00:01:57.386Z,10.87
2018-05-02T00:02:01.709Z,10.87
2018-05-02T00:02:05.808Z,10.86
2018-05-02T00:02:10.064Z,10.87
2018-05-02T00:02:14.285Z,10.86
2018-05-02T00:02:18.600Z,10.87
2018-05-02T00:02:22.831Z,10.87
2018-05-02T00:02:27.167Z,10.86
2018-05-02T00:02:31.371Z,10.86
2018-05-02T00:02:35.363Z,10.87
2018-05-02T00:02:39.462Z,10.87
2018-05-02T00:02:43.777Z,10.86
2018-05-02T00:02:47.872Z,10.87
2018-05-02T00:02:52.082Z,10.86
2018-05-02T00:02:56.296Z,10.86
2018-05-02T00:03:00.292Z,10.86
2018-05-02T00:03:04.501Z,10.86
2018-05-02T00:03:08.820Z,10.85
2018-05-02T00:03:13.030Z,10.85
2018-05-02T00:03:17.026Z,10.86
2018-05-02T00:03:21.245Z,10.85
2018-05-02T00:03:25.454Z,10.85
2018-05-02T00:03:29.783Z,10.85
2018-05-02T00:03:33.951Z,10.86
2018-05-02T00:03:38.168Z,10.86
2018-05-02T00:03:42.478Z,10.85
2018-05-02T00:03:46.580Z,10.86
2018-05-02T00:03:50.792Z,10.85
2018-05-02T00:03:55.037Z,10.86
2018-05-02T00:03:59.136Z,10.84
2018-05-02T00:04:03.354Z,10.85
2018-05-02T00:04:07.569Z,10.84
2018-05-02T00:04:11.907Z,10.86
2018-05-02T00:04:16.229Z,10.85
2018-05-02T00:04:20.438Z,10.85
2018-05-02T00:04:24.789Z,10.85
2018-05-02T00:04:28.796Z,10.85
2018-05-02T00:04:33.004Z,10.86
2018-05-02T00:04:37.217Z,10.85
2018-05-02T00:04:41.530Z,10.85
2018-05-02T00:04:45.753Z,10.85
2018-05-02T00:04:49.883Z,10.86
2018-05-02T00:04:53.989Z,10.86
2018-05-02T00:04:58.087Z,10.85
2018-05-02T00:05:02.300Z,10.86
2018-05-02T00:05:06.304Z,10.85
2018-05-02T00:05:10.634Z,10.86
2018-05-02T00:05:14.628Z,10.86
2018-05-02T00:05:18.944Z,10.85
2018-05-02T00:05:23.258Z,10.84
2018-05-02T00:05:27.461Z,10.86
2018-05-02T00:05:31.667Z,10.85
2018-05-02T00:05:35.879Z,10.85
2018-05-02T00:05:40.052Z,10.86
2018-05-02T00:05:44.267Z,10.85
2018-05-02T00:05:48.488Z,10.86
2018-05-02T00:05:52.585Z,10.85
2018-05-02T00:05:56.905Z,10.86
2018-05-02T00:06:01.112Z,10.86
2018-05-02T00:06:05.105Z,10.86
2018-05-02T00:06:09.312Z,10.86
2018-05-02T00:06:13.630Z,10.86
2018-05-02T00:06:17.626Z,10.86
2018-05-02T00:06:21.901Z,10.86
2018-05-02T00:06:26.110Z,10.87
2018-05-02T00:06:30.227Z,10.86
2018-05-02T00:06:34.444Z,10.86
2018-05-02T00:06:38.777Z,10.86
2018-05-02T00:06:43.089Z,10.86
2018-05-02T00:06:47.185Z,10.87
2018-05-02T00:06:51.280Z,10.86
2018-05-02T00:06:55.497Z,10.86
2018-05-02T00:06:59.708Z,10.86
2018-05-02T00:07:03.934Z,10.86
2018-05-02T00:07:08.145Z,10.86
2018-05-02T00:07:12.360Z,10.87
2018-05-02T00:07:16.471Z,10.86
2018-05-02T00:07:20.674Z,10.86
2018-05-02T00:07:24.881Z,10.86
2018-05-02T00:07:29.095Z,10.86
2018-05-02T00:07:33.198Z,10.87
2018-05-02T00:07:37.520Z,10.86
2018-05-02T00:07:41.831Z,10.86
2018-05-02T00:07:45.934Z,10.86
2018-05-02T00:07:50.035Z,10.86
2018-05-02T00:07:54.421Z,10.86
2018-05-02T00:07:58.630Z,10.85
2018-05-02T00:08:03.107Z,10.86
2018-05-02T00:08:07.426Z,10.86
2018-05-02T00:08:11.638Z,10.86
2018-05-02T00:08:15.959Z,10.86
2018-05-02T00:08:20.167Z,10.86
2018-05-02T00:08:24.279Z,10.86
2018-05-02T00:08:28.595Z,10.86
2018-05-02T00:08:32.703Z,10.86
2018-05-02T00:08:36.914Z,10.84
2018-05-02T00:08:41.016Z,10.86
2018-05-02T00:08:45.226Z,10.85
2018-05-02T00:08:49.537Z,10.85
2018-05-02T00:08:53.741Z,10.85
2018-05-02T00:08:58.070Z,10.85
2018-05-02T00:09:02.289Z,10.85
2018-05-02T00:09:06.606Z,10.85
2018-05-02T00:09:10.825Z,10.85
2018-05-02T00:09:14.922Z,10.85
2018-05-02T00:09:19.244Z,10.86
2018-05-02T00:09:23.450Z,10.85
2018-05-02T00:09:27.553Z,10.85
2018-05-02T00:09:31.548Z,10.86
2018-05-02T00:09:35.871Z,10.85
2018-05-02T00:09:40.154Z,10.85
2018-05-02T00:09:44.473Z,10.85
2018-05-02T00:09:48.684Z,10.84
2018-05-02T00:09:52.889Z,10.85
2018-05-02T00:09:57.104Z,10.85
2018-05-02T00:10:01.449Z,10.86
2018-05-02T00:10:05.596Z,10.85
2018-05-02T00:10:09.697Z,10.86
2018-05-02T00:10:13.908Z,10.85
2018-05-02T00:10:18.309Z,10.85
2018-05-02T00:10:22.624Z,10.86
2018-05-02T00:10:26.828Z,10.85
2018-05-02T00:10:30.713Z,10.84
2018-05-02T00:10:34.814Z,10.86
2018-05-02T00:10:38.925Z,10.85
2018-05-02T00:10:43.081Z,10.85
2018-05-02T00:10:47.298Z,10.86
2018-05-02T00:10:51.510Z,10.86
2018-05-02T00:10:55.709Z,10.86
2018-05-02T00:10:59.917Z,10.86
2018-05-02T00:11:04.057Z,10.86
2018-05-02T00:11:08.153Z,10.85
2018-05-02T00:11:12.368Z,10.86
2018-05-02T00:11:16.582Z,10.86
2018-05-02T00:11:20.687Z,10.86
2018-05-02T00:11:25.001Z,10.86
2018-05-02T00:11:28.998Z,10.85
2018-05-02T00:11:33.101Z,10.85
2018-05-02T00:11:37.427Z,10.85
2018-05-02T00:11:41.642Z,10.85
2018-05-02T00:11:45.860Z,10.86
2018-05-02T00:11:50.079Z,10.85
2018-05-02T00:11:54.391Z,10.86
2018-05-02T00:11:58.486Z,10.86
2018-05-02T00:12:02.689Z,10.86
2018-05-02T00:12:06.585Z,10.85
2018-05-02T00:12:10.903Z,10.85
2018-05-02T00:12:15.224Z,10.86
2018-05-02T00:12:19.553Z,10.85
2018-05-02T00:12:23.657Z,10.85
2018-05-02T00:12:27.865Z,10.84
2018-05-02T00:12:32.072Z,10.85
2018-05-02T00:12:36.307Z,10.86
2018-05-02T00:12:40.641Z,10.86
2018-05-02T00:12:44.848Z,10.85
2018-05-02T00:12:49.057Z,10.85
2018-05-02T00:12:53.376Z,10.86
2018-05-02T00:12:57.582Z,10.85
2018-05-02T00:13:01.787Z,10.85
2018-05-02T00:13:05.793Z,10.86
2018-05-02T00:13:09.795Z,10.86
2018-05-02T00:13:14.154Z,10.85
2018-05-02T00:13:18.364Z,10.86
2018-05-02T00:13:22.565Z,10.86
2018-05-02T00:13:26.888Z,10.85
2018-05-02T00:13:31.220Z,10.85
2018-05-02T00:13:35.332Z,10.85
2018-05-02T00:13:39.536Z,10.86
2018-05-02T00:13:43.746Z,10.86
2018-05-02T00:13:48.063Z,10.86
2018-05-02T00:13:52.161Z,10.86
2018-05-02T00:13:56.481Z,10.86
2018-05-02T00:14:00.696Z,10.86
2018-05-02T00:14:04.811Z,10.86
2018-05-02T00:14:09.134Z,10.86
2018-05-02T00:14:13.342Z,10.87
2018-05-02T00:14:17.656Z,10.87
2018-05-02T00:14:21.967Z,10.86
2018-05-02T00:14:26.066Z,10.87
2018-05-02T00:14:30.284Z,10.85
2018-05-02T00:14:34.490Z,10.86
2018-05-02T00:14:38.702Z,10.87
2018-05-02T00:14:42.910Z,10.86
2018-05-02T00:14:46.915Z,10.86
2018-05-02T00:14:51.235Z,10.86
2018-05-02T00:14:55.437Z,10.87
2018-05-02T00:14:59.664Z,10.86
2018-05-02T00:15:03.870Z,10.87
2018-05-02T00:15:08.093Z,10.87
2018-05-02T00:15:12.086Z,10.87
2018-05-02T00:15:16.183Z,10.86
2018-05-02T00:15:20.496Z,10.87
2018-05-02T00:15:24.703Z,10.87
2018-05-02T00:15:28.908Z,10.87
2018-05-02T00:15:33.007Z,10.87
2018-05-02T00:15:37.111Z,10.86
2018-05-02T00:15:41.317Z,10.87
2018-05-02T00:15:45.637Z,10.87
2018-05-02T00:15:49.962Z,10.88
2018-05-02T00:15:54.283Z,10.88
2018-05-02T00:15:58.645Z,10.87
2018-05-02T00:16:02.963Z,10.88
2018-05-02T00:16:07.184Z,10.88
2018-05-02T00:16:11.283Z,10.88
2018-05-02T00:16:15.490Z,10.88
2018-05-02T00:16:19.805Z,10.88
2018-05-02T00:16:24.015Z,10.88
2018-05-02T00:16:28.335Z,10.89
2018-05-02T00:16:32.663Z,10.9
2018-05-02T00:16:36.983Z,10.88
2018-05-02T00:16:41.090Z,10.89
2018-05-02T00:16:45.413Z,10.89
2018-05-02T00:16:49.737Z,10.89
2018-05-02T00:16:53.953Z,10.89
2018-05-02T00:16:58.171Z,10.9
2018-05-02T00:17:02.597Z,10.89
2018-05-02T00:17:06.697Z,10.9
2018-05-02T00:17:11.032Z,10.9
2018-05-02T00:17:15.141Z,10.89
2018-05-02T00:17:19.427Z,10.89
2018-05-02T00:17:23.416Z,10.9
2018-05-02T00:17:27.635Z,10.9
2018-05-02T00:17:32.024Z,10.9
2018-05-02T00:17:36.227Z,10.9
2018-05-02T00:17:40.542Z,10.9
2018-05-02T00:17:44.754Z,10.9
2018-05-02T00:17:49.078Z,10.91
2018-05-02T00:17:53.390Z,10.91
2018-05-02T00:17:57.439Z,10.91
2018-05-02T00:18:01.813Z,10.91
2018-05-02T00:18:06.024Z,10.91
2018-05-02T00:18:11.006Z,10.9
2018-05-02T00:18:15.130Z,10.91
2018-05-02T00:18:19.344Z,10.91
2018-05-02T00:18:23.557Z,10.91
2018-05-02T00:18:27.704Z,10.91
2018-05-02T00:18:32.022Z,10.92
2018-05-02T00:18:36.128Z,10.92
2018-05-02T00:18:40.452Z,10.91
2018-05-02T00:18:44.660Z,10.91
2018-05-02T00:18:48.867Z,10.92
2018-05-02T00:18:52.967Z,10.92
2018-05-02T00:18:57.182Z,10.92
2018-05-02T00:19:01.492Z,10.92
2018-05-02T00:19:05.635Z,10.92
2018-05-02T00:19:09.847Z,10.91
2018-05-02T00:19:14.171Z,10.91
2018-05-02T00:19:18.486Z,10.92
2018-05-02T00:19:22.694Z,10.93
2018-05-02T00:19:27.041Z,10.93
2018-05-02T00:19:31.257Z,10.92
2018-05-02T00:19:35.475Z,10.92
2018-05-02T00:19:39.707Z,10.92
2018-05-02T00:19:44.041Z,10.93
2018-05-02T00:19:48.375Z,10.92
2018-05-02T00:19:52.703Z,10.91
2018-05-02T00:19:56.913Z,10.92
2018-05-02T00:20:01.233Z,10.93
2018-05-02T00:20:05.245Z,10.92
2018-05-02T00:20:09.348Z,10.92
2018-05-02T00:20:13.598Z,10.92
2018-05-02T00:20:17.807Z,10.92
2018-05-02T00:20:22.015Z,10.92
2018-05-02T00:20:26.330Z,10.92
2018-05-02T00:20:30.539Z,10.92
2018-05-02T00:20:34.857Z,10.92
2018-05-02T00:20:39.062Z,10.92
2018-05-02T00:20:43.380Z,10.91
2018-05-02T00:20:47.696Z,10.92
2018-05-02T00:20:52.008Z,10.91
2018-05-02T00:20:56.106Z,10.91
2018-05-02T00:21:00.307Z,10.91
2018-05-02T00:21:04.402Z,10.91
2018-05-02T00:21:08.295Z,10.92
2018-05-02T00:21:12.505Z,10.91
2018-05-02T00:21:16.711Z,10.91
2018-05-02T00:21:21.022Z,10.91
2018-05-02T00:21:25.019Z,10.9
2018-05-02T00:21:29.333Z,10.9
2018-05-02T00:21:33.648Z,10.9
2018-05-02T00:21:37.968Z,10.9
2018-05-02T00:21:42.178Z,10.9
2018-05-02T00:21:46.290Z,10.9
2018-05-02T00:21:50.404Z,10.89
2018-05-02T00:21:54.609Z,10.89
2018-05-02T00:21:58.821Z,10.9
2018-05-02T00:22:03.136Z,10.89
2018-05-02T00:22:07.342Z,10.9
2018-05-02T00:22:11.733Z,10.89
2018-05-02T00:22:15.844Z,10.89
2018-05-02T00:22:19.949Z,10.9
2018-05-02T00:22:24.168Z,10.89
2018-05-02T00:22:28.170Z,10.89
2018-05-02T00:22:32.277Z,10.89
2018-05-02T00:22:36.488Z,10.9
2018-05-02T00:22:40.594Z,10.89
2018-05-02T00:22:44.923Z,10.88
2018-05-02T00:22:49.134Z,10.89
2018-05-02T00:22:53.344Z,10.88
2018-05-02T00:22:57.441Z,10.89
2018-05-02T00:23:01.432Z,10.89
2018-05-02T00:23:05.738Z,10.89
2018-05-02T00:23:09.842Z,10.89
2018-05-02T00:23:14.156Z,10.89
2018-05-02T00:23:18.257Z,10.89
2018-05-02T00:23:22.462Z,10.89
2018-05-02T00:23:26.673Z,10.89
2018-05-02T00:23:30.771Z,10.89
2018-05-02T00:23:34.981Z,10.89
2018-05-02T00:23:39.191Z,10.89
2018-05-02T00:23:43.183Z,10.89
2018-05-02T00:23:47.282Z,10.9
2018-05-02T00:23:51.489Z,10.9
2018-05-02T00:23:55.695Z,10.89
2018-05-02T00:23:59.809Z,10.9
2018-05-02T00:24:04.022Z,10.9
2018-05-02T00:24:08.013Z,10.89
2018-05-02T00:24:12.326Z,10.89
2018-05-02T00:24:16.429Z,10.89
2018-05-02T00:24:20.749Z,10.89
2018-05-02T00:24:24.959Z,10.89
2018-05-02T00:24:28.950Z,10.89
2018-05-02T00:24:33.159Z,10.89
2018-05-02T00:24:37.480Z,10.89
2018-05-02T00:24:41.687Z,10.89
2018-05-02T00:24:45.792Z,10.9
2018-05-02T00:24:50.009Z,10.9
2018-05-02T00:24:54.328Z,10.9
2018-05-02T00:24:58.647Z,10.9
2018-05-02T00:25:02.745Z,10.9
2018-05-02T00:25:06.967Z,10.9
2018-05-02T00:25:11.186Z,10.9
2018-05-02T00:25:15.494Z,10.9
2018-05-02T00:25:19.716Z,10.9
2018-05-02T00:25:23.719Z,10.9
2018-05-02T00:25:27.928Z,10.9
2018-05-02T00:25:32.135Z,10.9
2018-05-02T00:25:36.342Z,10.91
2018-05-02T00:25:40.451Z,10.9
2018-05-02T00:25:44.776Z,10.9
2018-05-02T00:25:49.113Z,10.9
2018-05-02T00:25:53.425Z,10.89
2018-05-02T00:25:57.531Z,10.9
2018-05-02T00:26:01.903Z,10.9
2018-05-02T00:26:05.801Z,10.9
2018-05-02T00:26:10.014Z,10.9
2018-05-02T00:26:14.221Z,10.9
2018-05-02T00:26:18.427Z,10.9
2018-05-02T00:26:22.758Z,10.9
2018-05-02T00:26:26.742Z,10.9
2018-05-02T00:26:30.952Z,10.9
2018-05-02T00:26:35.269Z,10.91
2018-05-02T00:26:39.476Z,10.91
2018-05-02T00:26:43.685Z,10.9
2018-05-02T00:26:47.894Z,10.9
2018-05-02T00:26:52.122Z,10.91
2018-05-02T00:26:56.333Z,10.9
2018-05-02T00:27:00.541Z,10.91
2018-05-02T00:27:04.650Z,10.9
2018-05-02T00:27:08.873Z,10.9
2018-05-02T00:27:12.867Z,10.9
2018-05-02T00:27:17.083Z,10.91
2018-05-02T00:27:21.083Z,10.91
2018-05-02T00:27:25.310Z,10.91
2018-05-02T00:27:29.628Z,10.9
2018-05-02T00:27:33.945Z,10.91
2018-05-02T00:27:38.054Z,10.9
2018-05-02T00:27:42.392Z,10.9
2018-05-02T00:27:46.713Z,10.91
2018-05-02T00:27:51.032Z,10.91
2018-05-02T00:27:55.393Z,10.9
2018-05-02T00:27:59.713Z,10.9
2018-05-02T00:28:03.754Z,10.9
2018-05-02T00:28:07.972Z,10.91
2018-05-02T00:28:12.185Z,10.91
2018-05-02T00:28:16.507Z,10.9
2018-05-02T00:28:20.721Z,10.9
2018-05-02T00:28:25.028Z,10.91
2018-05-02T00:28:29.368Z,10.9
2018-05-02T00:28:34.038Z,10.9
2018-05-02T00:28:38.743Z,10.9
2018-05-02T00:28:43.109Z,10.9
2018-05-02T00:28:47.199Z,10.9
2018-05-02T00:28:51.514Z,10.9
2018-05-02T00:28:55.834Z,10.9
2018-05-02T00:28:59.931Z,10.9
2018-05-02T00:29:04.141Z,10.9
2018-05-02T00:29:08.454Z,10.89
2018-05-02T00:29:12.448Z,10.9
2018-05-02T00:29:16.772Z,10.9
2018-05-02T00:29:20.974Z,10.89
2018-05-02T00:29:25.284Z,10.9
2018-05-02T00:29:29.495Z,10.9
2018-05-02T00:29:33.815Z,10.89
2018-05-02T00:29:37.911Z,10.9
2018-05-02T00:29:42.116Z,10.89
2018-05-02T00:29:46.317Z,10.9
2018-05-02T00:29:50.518Z,10.89
2018-05-02T00:29:54.833Z,10.89
2018-05-02T00:29:59.146Z,10.9
2018-05-02T00:30:03.474Z,10.9
2018-05-02T00:30:07.681Z,10.9
2018-05-02T00:30:11.890Z,10.9
2018-05-02T00:30:16.211Z,10.89
2018-05-02T00:30:20.522Z,10.9
2018-05-02T00:30:24.835Z,10.9
2018-05-02T00:30:28.933Z,10.9
2018-05-02T00:30:33.145Z,10.9
2018-05-02T00:30:37.350Z,10.9
2018-05-02T00:30:41.564Z,10.89
2018-05-02T00:30:45.884Z,10.9
2018-05-02T00:30:49.985Z,10.9
2018-05-02T00:30:54.190Z,10.9
2018-05-02T00:30:58.402Z,10.9
2018-05-02T00:31:02.610Z,10.89
2018-05-02T00:31:06.933Z,10.9
2018-05-02T00:31:11.031Z,10.9
2018-05-02T00:31:15.129Z,10.9
2018-05-02T00:31:19.445Z,10.9
2018-05-02T00:31:23.782Z,10.9
2018-05-02T00:31:27.893Z,10.9
2018-05-02T00:31:32.115Z,10.9
2018-05-02T00:31:36.214Z,10.9
2018-05-02T00:31:40.534Z,10.89
2018-05-02T00:31:44.852Z,10.9
2018-05-02T00:31:49.069Z,10.89
2018-05-02T00:31:53.385Z,10.9
2018-05-02T00:31:57.588Z,10.9
2018-05-02T00:32:01.800Z,10.9
2018-05-02T00:32:05.786Z,10.89
2018-05-02T00:32:10.112Z,10.9
2018-05-02T00:32:14.424Z,10.89
2018-05-02T00:32:18.639Z,10.89
2018-05-02T00:32:22.748Z,10.89
2018-05-02T00:32:26.955Z,10.89
2018-05-02T00:32:31.229Z,10.89
2018-05-02T00:32:35.550Z,10.89
2018-05-02T00:32:39.754Z,10.89
2018-05-02T00:32:43.965Z,10.88
2018-05-02T00:32:48.288Z,10.89
2018-05-02T00:32:52.392Z,10.89
2018-05-02T00:32:56.490Z,10.88
2018-05-02T00:33:00.814Z,10.89
2018-05-02T00:33:04.859Z,10.89
2018-05-02T00:33:09.067Z,10.89
2018-05-02T00:33:13.383Z,10.89
2018-05-02T00:33:17.596Z,10.88
2018-05-02T00:33:21.919Z,10.88
2018-05-02T00:33:26.137Z,10.88
2018-05-02T00:33:30.451Z,10.88
2018-05-02T00:33:34.658Z,10.88
2018-05-02T00:33:38.983Z,10.87
2018-05-02T00:33:43.188Z,10.88
2018-05-02T00:33:47.395Z,10.87
2018-05-02T00:33:51.605Z,10.88
2018-05-02T00:33:55.871Z,10.86
2018-05-02T00:34:00.637Z,10.87
2018-05-02T00:34:05.276Z,10.87
2018-05-02T00:34:10.224Z,10.87
2018-05-02T00:34:14.564Z,10.87
2018-05-02T00:34:18.664Z,10.87
2018-05-02T00:34:22.777Z,10.86
2018-05-02T00:34:26.989Z,10.87
2018-05-02T00:34:31.193Z,10.86
2018-05-02T00:34:35.533Z,10.86
2018-05-02T00:34:39.861Z,10.86
2018-05-02T00:34:44.071Z,10.86
2018-05-02T00:34:47.949Z,10.86
2018-05-02T00:34:52.060Z,10.87
2018-05-02T00:34:56.408Z,10.85
2018-05-02T00:35:00.733Z,10.86
2018-05-02T00:35:04.562Z,10.85
2018-05-02T00:35:08.659Z,10.86
2018-05-02T00:35:12.656Z,10.85
2018-05-02T00:35:16.875Z,10.85
2018-05-02T00:35:21.187Z,10.84
2018-05-02T00:35:25.399Z,10.85
2018-05-02T00:35:29.616Z,10.85
2018-05-02T00:35:33.829Z,10.85
2018-05-02T00:35:38.143Z,10.86
2018-05-02T00:35:42.249Z,10.86
2018-05-02T00:35:46.456Z,10.85
2018-05-02T00:35:50.666Z,10.84
2018-05-02T00:35:54.875Z,10.84
2018-05-02T00:35:59.265Z,10.85
2018-05-02T00:36:03.420Z,10.85
2018-05-02T00:36:07.630Z,10.86
2018-05-02T00:36:11.837Z,10.86
2018-05-02T00:36:16.040Z,10.86
2018-05-02T00:36:20.247Z,10.85
2018-05-02T00:36:24.454Z,10.86
2018-05-02T00:36:28.551Z,10.84
2018-05-02T00:36:32.765Z,10.85
2018-05-02T00:36:37.149Z,10.86
2018-05-02T00:36:41.465Z,10.86
2018-05-02T00:36:45.671Z,10.85
2018-05-02T00:36:49.770Z,10.85
2018-05-02T00:36:53.873Z,10.86
2018-05-02T00:36:58.093Z,10.86
2018-05-02T00:37:02.306Z,10.86
2018-05-02T00:37:06.471Z,10.87
2018-05-02T00:37:10.575Z,10.86
2018-05-02T00:37:14.896Z,10.85
2018-05-02T00:37:19.210Z,10.86
2018-05-02T00:37:23.417Z,10.86
2018-05-02T00:37:27.734Z,10.86
2018-05-02T00:37:32.054Z,10.86
2018-05-02T00:37:36.271Z,10.85
2018-05-02T00:37:40.589Z,10.86
2018-05-02T00:37:44.800Z,10.86
2018-05-02T00:37:49.111Z,10.86
2018-05-02T00:37:53.282Z,10.86
2018-05-02T00:37:57.494Z,10.86
2018-05-02T00:38:01.909Z,10.86
2018-05-02T00:38:06.253Z,10.86
2018-05-02T00:38:10.468Z,10.86
2018-05-02T00:38:14.674Z,10.86
2018-05-02T00:38:18.881Z,10.86
2018-05-02T00:38:23.094Z,10.86
2018-05-02T00:38:27.201Z,10.87
2018-05-02T00:38:31.417Z,10.87
2018-05-02T00:38:35.737Z,10.87
2018-05-02T00:38:40.065Z,10.86
2018-05-02T00:38:44.269Z,10.86
2018-05-02T00:38:48.449Z,10.86
2018-05-02T00:38:52.659Z,10.86
2018-05-02T00:38:56.973Z,10.86
2018-05-02T00:39:01.363Z,10.86
2018-05-02T00:39:05.255Z,10.87
2018-05-02T00:39:09.575Z,10.87
2018-05-02T00:39:13.898Z,10.86
2018-05-02T00:39:18.111Z,10.86
2018-05-02T00:39:22.318Z,10.86
2018-05-02T00:39:26.641Z,10.87
2018-05-02T00:39:30.962Z,10.87
2018-05-02T00:39:35.067Z,10.86
2018-05-02T00:39:39.425Z,10.87
2018-05-02T00:39:43.635Z,10.86
2018-05-02T00:39:47.842Z,10.86
2018-05-02T00:39:52.161Z,10.86
2018-05-02T00:39:56.368Z,10.87
2018-05-02T00:40:00.473Z,10.86
2018-05-02T00:40:04.358Z,10.87
2018-05-02T00:40:08.581Z,10.86
2018-05-02T00:40:12.789Z,10.86
2018-05-02T00:40:17.106Z,10.86
2018-05-02T00:40:21.326Z,10.87
2018-05-02T00:40:25.428Z,10.87
2018-05-02T00:40:29.741Z,10.87
2018-05-02T00:40:33.949Z,10.86
2018-05-02T00:40:38.272Z,10.86
2018-05-02T00:40:42.612Z,10.86
2018-05-02T00:40:46.942Z,10.86
2018-05-02T00:40:51.155Z,10.87
2018-05-02T00:40:55.374Z,10.86
2018-05-02T00:40:59.484Z,10.86
2018-05-02T00:41:03.902Z,10.87
2018-05-02T00:41:08.009Z,10.86
2018-05-02T00:41:12.219Z,10.86
2018-05-02T00:41:16.428Z,10.87
2018-05-02T00:41:20.532Z,10.86
2018-05-02T00:41:24.884Z,10.87
2018-05-02T00:41:28.875Z,10.87
2018-05-02T00:41:33.088Z,10.86
2018-05-02T00:41:37.184Z,10.87
2018-05-02T00:41:41.394Z,10.87
2018-05-02T00:41:45.595Z,10.87
2018-05-02T00:41:49.878Z,10.87
2018-05-02T00:41:54.193Z,10.87
2018-05-02T00:41:58.404Z,10.86
2018-05-02T00:42:02.608Z,10.87
2018-05-02T00:42:06.785Z,10.87
2018-05-02T00:42:10.996Z,10.86
2018-05-02T00:42:15.208Z,10.87
2018-05-02T00:42:19.308Z,10.87
2018-05-02T00:42:23.628Z,10.87
2018-05-02T00:42:27.944Z,10.86
2018-05-02T00:42:32.263Z,10.87
2018-05-02T00:42:36.587Z,10.87
2018-05-02T00:42:40.801Z,10.87
2018-05-02T00:42:45.029Z,10.87
2018-05-02T00:42:49.235Z,10.87
2018-05-02T00:42:53.553Z,10.87
2018-05-02T00:42:57.864Z,10.86
2018-05-02T00:43:02.088Z,10.87
2018-05-02T00:43:06.187Z,10.87
2018-05-02T00:43:10.403Z,10.87
2018-05-02T00:43:14.612Z,10.87
2018-05-02T00:43:18.930Z,10.87
2018-05-02T00:43:23.144Z,10.87
2018-05-02T00:43:27.353Z,10.86
2018-05-02T00:43:31.560Z,10.87
2018-05-02T00:43:35.658Z,10.87
2018-05-02T00:43:39.881Z,10.87
2018-05-02T00:43:44.096Z,10.86
2018-05-02T00:43:48.301Z,10.87
2018-05-02T00:43:52.508Z,10.88
2018-05-02T00:43:56.607Z,10.86
2018-05-02T00:44:00.707Z,10.87
2018-05-02T00:44:04.593Z,10.87
2018-05-02T00:44:08.908Z,10.86
2018-05-02T00:44:13.112Z,10.87
2018-05-02T00:44:17.216Z,10.87
2018-05-02T00:44:21.424Z,10.87
2018-05-02T00:44:25.746Z,10.87
2018-05-02T00:44:29.698Z,10.87
2018-05-02T00:44:33.699Z,10.88
2018-05-02T00:44:38.017Z,10.87
2018-05-02T00:44:42.332Z,10.87
2018-05-02T00:44:46.545Z,10.87
2018-05-02T00:44:50.641Z,10.88
2018-05-02T00:44:54.842Z,10.87
2018-05-02T00:44:59.129Z,10.87
2018-05-02T00:45:03.453Z,10.86
2018-05-02T00:45:07.548Z,10.86
2018-05-02T00:45:11.756Z,10.87
2018-05-02T00:45:15.958Z,10.87
2018-05-02T00:45:20.180Z,10.87
2018-05-02T00:45:24.386Z,10.87
2018-05-02T00:45:28.490Z,10.87
2018-05-02T00:45:32.637Z,10.87
2018-05-02T00:45:36.852Z,10.87
2018-05-02T00:45:41.180Z,10.86
2018-05-02T00:45:45.491Z,10.86
2018-05-02T00:45:49.715Z,10.85
2018-05-02T00:45:54.028Z,10.87
2018-05-02T00:45:58.127Z,10.86
2018-05-02T00:46:02.227Z,10.86
2018-05-02T00:46:06.442Z,10.87
2018-05-02T00:46:10.757Z,10.87
2018-05-02T00:46:15.071Z,10.87
2018-05-02T00:46:19.395Z,10.86
2018-05-02T00:46:23.495Z,10.85
2018-05-02T00:46:27.891Z,10.86
2018-05-02T00:46:32.098Z,10.86
2018-05-02T00:46:36.195Z,10.86
2018-05-02T00:46:40.512Z,10.85
2018-05-02T00:46:44.829Z,10.84
2018-05-02T00:46:49.146Z,10.85
2018-05-02T00:46:53.242Z,10.85
2018-05-02T00:46:57.451Z,10.84
2018-05-02T00:47:01.667Z,10.85
2018-05-02T00:47:06.022Z,10.84
2018-05-02T00:47:09.913Z,10.84
2018-05-02T00:47:14.120Z,10.84
2018-05-02T00:47:18.221Z,10.83
2018-05-02T00:47:22.221Z,10.83
2018-05-02T00:47:26.536Z,10.82
2018-05-02T00:47:30.762Z,10.83
2018-05-02T00:47:34.983Z,10.82
2018-05-02T00:47:39.191Z,10.82
2018-05-02T00:47:43.400Z,10.83
2018-05-02T00:47:47.613Z,10.83
2018-05-02T00:47:51.714Z,10.82
2018-05-02T00:47:55.931Z,10.82
2018-05-02T00:48:00.141Z,10.82
2018-05-02T00:48:04.458Z,10.81
2018-05-02T00:48:08.450Z,10.82
2018-05-02T00:48:12.659Z,10.82
2018-05-02T00:48:16.863Z,10.82
2018-05-02T00:48:21.192Z,10.82
2018-05-02T00:48:25.405Z,10.82
2018-05-02T00:48:29.621Z,10.8
2018-05-02T00:48:33.729Z,10.81
2018-05-02T00:48:37.937Z,10.8
2018-05-02T00:48:41.931Z,10.81
2018-05-02T00:48:46.137Z,10.8
2018-05-02T00:48:50.357Z,10.8
2018-05-02T00:48:54.587Z,10.8
2018-05-02T00:48:59.069Z,10.8
2018-05-02T00:49:03.322Z,10.8
2018-05-02T00:49:07.424Z,10.79
2018-05-02T00:49:11.745Z,10.8
2018-05-02T00:49:15.962Z,10.79
2018-05-02T00:49:20.176Z,10.79
2018-05-02T00:49:24.383Z,10.78
2018-05-02T00:49:28.500Z,10.79
2018-05-02T00:49:32.729Z,10.79
2018-05-02T00:49:36.936Z,10.79
2018-05-02T00:49:40.927Z,10.79
2018-05-02T00:49:45.135Z,10.78
2018-05-02T00:49:49.235Z,10.78
2018-05-02T00:49:53.443Z,10.77
2018-05-02T00:49:57.648Z,10.77
2018-05-02T00:50:01.762Z,10.77
2018-05-02T00:50:05.764Z,10.77
2018-05-02T00:50:10.087Z,10.77
2018-05-02T00:50:14.417Z,10.77
2018-05-02T00:50:18.629Z,10.76
2018-05-02T00:50:22.839Z,10.75
2018-05-02T00:50:27.129Z,10.75
2018-05-02T00:50:31.448Z,10.75
2018-05-02T00:50:35.772Z,10.75
2018-05-02T00:50:39.980Z,10.75
2018-05-02T00:50:44.183Z,10.75
2018-05-02T00:50:48.279Z,10.74
2018-05-02T00:50:52.667Z,10.75
2018-05-02T00:50:56.873Z,10.74
2018-05-02T00:51:01.157Z,10.74
2018-05-02T00:51:05.530Z,10.74
2018-05-02T00:51:09.846Z,10.74
2018-05-02T00:51:13.945Z,10.74
2018-05-02T00:51:18.046Z,10.74
2018-05-02T00:51:22.147Z,10.73
2018-05-02T00:51:26.356Z,10.73
2018-05-02T00:51:30.673Z,10.73
2018-05-02T00:51:34.996Z,10.73
2018-05-02T00:51:39.313Z,10.73
2018-05-02T00:51:43.310Z,10.73
2018-05-02T00:51:47.628Z,10.73
2018-05-02T00:51:51.621Z,10.72
2018-05-02T00:51:55.827Z,10.73
2018-05-02T00:52:00.032Z,10.72
2018-05-02T00:52:04.128Z,10.73
2018-05-02T00:52:08.330Z,10.72
2018-05-02T00:52:12.429Z,10.72
2018-05-02T00:52:16.635Z,10.72
2018-05-02T00:52:20.847Z,10.71
2018-05-02T00:52:25.168Z,10.72
2018-05-02T00:52:29.397Z,10.72
2018-05-02T00:52:33.712Z,10.72
2018-05-02T00:52:37.923Z,10.72
2018-05-02T00:52:42.131Z,10.72
2018-05-02T00:52:46.337Z,10.72
2018-05-02T00:52:50.444Z,10.72
2018-05-02T00:52:54.650Z,10.71
2018-05-02T00:52:58.859Z,10.71
2018-05-02T00:53:03.062Z,10.71
2018-05-02T00:53:07.269Z,10.71
2018-05-02T00:53:11.591Z,10.7
2018-05-02T00:53:15.800Z,10.7
2018-05-02T00:53:20.128Z,10.7
2018-05-02T00:53:24.429Z,10.7
2018-05-02T00:53:28.533Z,10.69
2018-05-02T00:53:32.522Z,10.7
2018-05-02T00:53:36.730Z,10.69
2018-05-02T00:53:40.936Z,10.69
2018-05-02T00:53:45.145Z,10.68
2018-05-02T00:53:49.362Z,10.69
2018-05-02T00:53:53.682Z,10.69
2018-05-02T00:53:57.778Z,10.69
2018-05-02T00:54:02.098Z,10.68
2018-05-02T00:54:06.218Z,10.69
2018-05-02T00:54:10.335Z,10.68
2018-05-02T00:54:14.663Z,10.68
2018-05-02T00:54:18.872Z,10.68
2018-05-02T00:54:22.972Z,10.67
2018-05-02T00:54:27.197Z,10.67
2018-05-02T00:54:31.296Z,10.67
2018-05-02T00:54:35.616Z,10.68