createdAt,value
2023-11-30T00:02:50.307Z,4.43
2023-11-30T00:07:53.230Z,4.17
2023-11-30T00:12:55.361Z,4.73
2023-11-30T00:17:57.566Z,5.20
2023-11-30T00:22:59.744Z,4.53
2023-11-30T00:28:01.877Z,4.57
2023-11-30T00:33:04.519Z,7.20
2023-11-30T00:38:06.667Z,4.30
2023-11-30T00:43:09.238Z,5.27
2023-11-30T00:48:11.937Z,4.97
2023-11-30T00:53:14.108Z,4.43
2023-11-30T00:58:16.232Z,5.03
2023-11-30T01:03:18.463Z,4.80
2023-11-30T01:08:20.682Z,5.00
2023-11-30T01:13:22.837Z,5.77
2023-11-30T01:18:25.390Z,6.23
2023-11-30T01:23:27.629Z,6.23
2023-11-30T01:28:30.777Z,6.47
2023-11-30T01:33:32.958Z,7.37
2023-11-30T01:43:37.292Z,6.40
2023-11-30T01:48:39.489Z,7.53
2023-11-30T01:53:41.806Z,5.47
2023-11-30T01:58:44.151Z,5.87
2023-11-30T02:08:49.192Z,6.57
2023-11-30T02:13:51.459Z,6.20
2023-11-30T02:18:53.593Z,5.80
2023-11-30T02:23:55.981Z,5.40
2023-11-30T02:28:58.278Z,6.00
2023-11-30T02:34:00.421Z,5.47
2023-11-30T02:39:02.605Z,5.27
2023-11-30T02:44:04.921Z,5.77
2023-11-30T02:49:07.052Z,5.97
2023-11-30T02:54:10.032Z,6.37
2023-11-30T02:59:12.311Z,5.83
2023-11-30T03:04:14.721Z,6.17
2023-11-30T03:09:17.397Z,6.00
2023-11-30T03:14:19.601Z,6.23
2023-11-30T03:19:21.941Z,7.23
2023-11-30T03:24:24.811Z,6.43
2023-11-30T03:29:27.004Z,5.57
2023-11-30T03:34:29.119Z,6.57
2023-11-30T03:39:31.313Z,6.27
2023-11-30T03:44:33.509Z,6.43
2023-11-30T03:49:35.673Z,6.13
2023-11-30T03:54:38.055Z,6.10
2023-11-30T03:59:40.727Z,7.10
2023-11-30T04:04:43.554Z,7.07
2023-11-30T04:09:47.040Z,5.90
2023-11-30T04:14:49.160Z,5.37
2023-11-30T04:19:51.338Z,6.60
2023-11-30T04:24:53.521Z,6.97
2023-11-30T04:29:55.820Z,6.77
2023-11-30T04:34:59.136Z,6.73
2023-11-30T04:40:01.248Z,6.63
2023-11-30T04:45:03.874Z,5.63
2023-11-30T04:50:07.180Z,6.00
2023-11-30T04:55:09.746Z,6.57
2023-11-30T05:00:12.439Z,5.57
2023-11-30T05:05:14.617Z,6.87
2023-11-30T05:10:16.798Z,6.60
2023-11-30T05:15:19.107Z,6.50
2023-11-30T05:20:21.428Z,6.10
2023-11-30T05:25:23.565Z,6.27
2023-11-30T05:30:26.952Z,7.67
2023-11-30T05:35:29.118Z,6.77
2023-11-30T05:40:31.453Z,7.13
2023-11-30T05:45:33.614Z,7.03
2023-11-30T05:50:36.828Z,5.97
2023-11-30T05:55:38.954Z,7.20
2023-11-30T06:00:41.114Z,6.63
2023-11-30T06:05:43.303Z,7.17
2023-11-30T06:10:45.448Z,7.03
2023-11-30T06:15:47.774Z,6.93
2023-11-30T06:20:50.015Z,7.33
2023-11-30T06:25:52.185Z,9.20
2023-11-30T06:30:54.456Z,9.10
2023-11-30T06:35:56.608Z,6.73
2023-11-30T06:40:58.941Z,7.57
2023-11-30T06:46:01.148Z,7.53
2023-11-30T06:51:06.399Z,6.63
2023-11-30T06:56:11.984Z,7.17
2023-11-30T07:01:14.201Z,7.67
2023-11-30T07:06:16.404Z,6.93
2023-11-30T07:11:18.564Z,8.07
2023-11-30T07:16:20.737Z,6.97
2023-11-30T07:21:23.043Z,7.00
2023-11-30T07:26:25.161Z,7.97
2023-11-30T07:31:27.719Z,7.27
2023-11-30T07:36:29.959Z,12.07
2023-11-30T07:41:32.136Z,7.67
2023-11-30T07:46:35.484Z,6.87
2023-11-30T07:51:37.652Z,7.80
2023-11-30T07:56:39.799Z,7.53
2023-11-30T08:01:43.358Z,7.30
2023-11-30T08:06:46.867Z,8.93
2023-11-30T08:11:49.283Z,8.33
2023-11-30T08:16:51.405Z,8.20
2023-11-30T08:21:53.608Z,8.73
2023-11-30T08:26:55.888Z,9.60
2023-11-30T08:31:59.408Z,8.40
2023-11-30T08:37:01.842Z,6.47
2023-11-30T08:42:04.227Z,8.13
2023-11-30T08:47:06.568Z,7.63
2023-11-30T08:52:08.673Z,7.40
2023-11-30T08:57:13.549Z,7.00
2023-11-30T09:02:16.259Z,6.43
2023-11-30T09:07:18.996Z,7.70
2023-11-30T09:12:22.011Z,8.43
2023-11-30T09:17:24.844Z,7.40
2023-11-30T09:22:26.973Z,7.20
2023-11-30T09:27:29.135Z,8.50
2023-11-30T09:32:31.319Z,8.53
2023-11-30T09:37:33.595Z,7.83
2023-11-30T09:42:35.824Z,7.23
2023-11-30T09:47:38.043Z,7.93
2023-11-30T09:52:41.226Z,8.00
2023-11-30T09:57:43.475Z,8.30
2023-11-30T10:07:59.708Z,7.77
2023-11-30T10:13:01.938Z,8.00
2023-11-30T10:18:06.159Z,7.60
2023-11-30T10:23:13.233Z,7.37
2023-11-30T10:28:15.815Z,8.83
2023-11-30T10:33:21.897Z,6.47
2023-11-30T10:38:37.961Z,6.85
2023-11-30T10:43:44.770Z,6.95
2023-11-30T10:48:47.013Z,5.53
2023-11-30T10:54:09.362Z,8.90
2023-11-30T10:59:15.514Z,7.20
2023-11-30T11:04:17.937Z,7.88
2023-11-30T11:09:20.563Z,6.32
2023-11-30T11:19:35.337Z,6.57
2023-11-30T11:24:43.445Z,7.28
2023-11-30T11:29:46.727Z,7.47
2023-11-30T11:34:48.947Z,7.07
2023-11-30T11:39:52.423Z,7.72
2023-11-30T11:55:04.861Z,6.72
2023-11-30T12:00:11.251Z,6.50
2023-11-30T12:05:25.931Z,6.72
2023-11-30T12:15:45.985Z,5.93
2023-11-30T12:20:50.173Z,6.82
2023-11-30T12:25:54.076Z,6.85
2023-11-30T12:30:58.157Z,6.38
2023-11-30T12:46:05.235Z,7.20
2023-11-30T13:01:12.480Z,7.40
2023-11-30T13:11:16.942Z,6.53
2023-11-30T13:16:19.770Z,7.22
2023-11-30T13:21:22.546Z,7.63
2023-11-30T13:26:24.701Z,7.70
2023-11-30T13:36:29.251Z,8.20
2023-11-30T13:41:31.438Z,8.20
2023-11-30T13:46:33.680Z,8.48
2023-11-30T13:51:35.831Z,7.13
2023-11-30T13:56:39.253Z,7.35
2023-11-30T14:01:41.607Z,7.70
2023-11-30T14:06:44.300Z,8.80
2023-11-30T14:11:46.513Z,8.20
2023-11-30T14:16:48.934Z,8.48
2023-11-30T14:21:51.289Z,8.55
2023-11-30T14:26:53.014Z,7.95
2023-11-30T14:31:54.810Z,8.35
2023-11-30T14:36:56.572Z,8.45
2023-11-30T14:41:58.486Z,7.93
2023-11-30T14:47:00.371Z,8.15
2023-11-30T14:57:07.492Z,9.30
2023-11-30T15:02:10.321Z,8.32
2023-11-30T15:07:12.094Z,9.50
2023-11-30T15:12:13.782Z,10.10
2023-11-30T15:17:15.488Z,8.53
2023-11-30T15:22:17.178Z,10.53
2023-11-30T15:27:18.955Z,8.57
2023-11-30T15:32:20.636Z,10.38
2023-11-30T15:37:22.606Z,10.02
2023-11-30T15:42:25.596Z,11.40
2023-11-30T15:47:27.660Z,9.87
2023-11-30T16:02:33.256Z,8.75
2023-11-30T16:07:36.001Z,10.30
2023-11-30T16:12:38.378Z,9.40
2023-11-30T16:17:40.676Z,9.77
2023-11-30T16:22:43.008Z,9.33
2023-11-30T16:27:45.306Z,10.80
2023-11-30T16:32:47.589Z,9.13
2023-11-30T16:37:49.740Z,9.37
2023-11-30T16:42:51.881Z,11.07
2023-11-30T16:47:55.280Z,10.93
2023-11-30T16:52:58.817Z,10.50
2023-11-30T16:58:01.729Z,10.03
2023-11-30T17:03:04.595Z,10.43
2023-11-30T17:08:06.761Z,10.07
2023-11-30T17:13:09.093Z,10.53
2023-11-30T17:18:11.998Z,12.90
2023-11-30T17:23:14.170Z,11.27
2023-11-30T17:28:16.299Z,11.50
2023-11-30T17:33:18.773Z,10.13
2023-11-30T17:38:21.050Z,9.90
2023-11-30T17:43:23.258Z,10.67
2023-11-30T17:48:25.448Z,10.97
2023-11-30T17:53:27.583Z,10.20
2023-11-30T17:58:29.292Z,10.40
2023-11-30T18:03:31.011Z,10.13
2023-11-30T18:08:32.995Z,10.60
2023-11-30T18:13:34.688Z,11.27
2023-11-30T18:23:38.139Z,11.53
2023-11-30T18:28:40.559Z,13.23
2023-11-30T18:33:42.247Z,20.87
2023-11-30T18:38:50.411Z,36.23
2023-11-30T18:43:53.447Z,17.03
2023-11-30T18:48:55.145Z,13.83
2023-11-30T18:53:57.604Z,10.83
2023-11-30T19:04:02.151Z,11.13
2023-11-30T19:09:03.970Z,11.73
2023-11-30T19:14:05.775Z,10.47
2023-11-30T19:19:07.919Z,11.73
2023-11-30T19:24:12.287Z,11.10
2023-11-30T19:29:15.155Z,12.30
2023-11-30T19:34:17.033Z,11.67
2023-11-30T19:39:18.745Z,11.80
2023-11-30T19:44:20.710Z,11.27
2023-11-30T19:49:22.504Z,11.60
2023-11-30T19:54:24.328Z,12.70
2023-11-30T19:59:26.537Z,10.17
2023-11-30T20:04:28.709Z,11.13
2023-11-30T20:09:30.460Z,11.87
2023-11-30T20:14:32.112Z,11.80
2023-11-30T20:19:36.939Z,12.43
2023-11-30T20:24:38.625Z,11.97
2023-11-30T20:34:42.205Z,12.47
2023-11-30T20:44:47.690Z,13.50
2023-11-30T20:49:49.475Z,11.90
2023-11-30T20:59:53.287Z,10.97
2023-11-30T21:04:55.025Z,11.27
2023-11-30T21:09:57.242Z,13.00
2023-11-30T21:14:58.953Z,11.83
2023-11-30T21:20:01.328Z,12.83
2023-11-30T21:25:03.573Z,12.63
2023-11-30T21:30:06.081Z,12.13
2023-11-30T21:35:08.381Z,13.70
2023-11-30T21:40:10.942Z,11.20
2023-11-30T21:45:14.433Z,10.73
2023-11-30T21:50:19.478Z,11.43
2023-11-30T21:55:21.451Z,11.47
2023-11-30T22:00:23.272Z,11.70
2023-11-30T22:05:30.839Z,10.47
2023-11-30T22:10:37.918Z,10.83
2023-11-30T22:15:39.609Z,12.33
2023-11-30T22:25:56.214Z,11.17
2023-11-30T22:31:05.228Z,9.97
2023-11-30T22:36:07.840Z,10.60
2023-11-30T22:41:10.721Z,10.93
2023-11-30T22:46:19.418Z,11.57
2023-11-30T22:51:22.338Z,12.00
2023-11-30T22:56:26.258Z,10.63
2023-11-30T23:01:28.204Z,10.00
2023-11-30T23:06:30.084Z,11.90
2023-11-30T23:11:31.800Z,10.57
2023-11-30T23:16:33.666Z,10.43
2023-11-30T23:21:35.362Z,10.57
2023-11-30T23:26:37.355Z,10.80
2023-11-30T23:31:39.200Z,11.93
2023-11-30T23:36:40.932Z,11.37
2023-11-30T23:41:42.583Z,11.40
2023-11-30T23:46:44.320Z,11.43
2023-11-30T23:51:46.008Z,10.67
2023-11-30T23:56:47.996Z,12.77
