createdAt,value
2023-02-03T00:01:18.187Z,0.63
2023-02-03T00:03:45.157Z,0.66
2023-02-03T00:06:12.051Z,0.68
2023-02-03T00:08:41.127Z,0.71
2023-02-03T00:11:08.227Z,0.70
2023-02-03T00:13:35.240Z,0.70
2023-02-03T00:16:02.308Z,0.70
2023-02-03T00:18:29.191Z,0.70
2023-02-03T00:20:56.049Z,0.72
2023-02-03T00:23:22.897Z,0.74
2023-02-03T00:25:49.876Z,0.72
2023-02-03T00:28:17.118Z,0.71
2023-02-03T00:30:44.020Z,0.70
2023-02-03T00:33:10.997Z,0.70
2023-02-03T00:35:38.504Z,0.68
2023-02-03T00:38:05.277Z,0.67
2023-02-03T00:40:32.419Z,0.64
2023-02-03T00:42:59.236Z,0.61
2023-02-03T00:45:26.221Z,0.58
2023-02-03T00:47:53.094Z,0.57
2023-02-03T00:50:20.168Z,0.59
2023-02-03T00:52:47.035Z,0.61
2023-02-03T00:55:13.921Z,0.64
2023-02-03T00:57:41.403Z,0.63
2023-02-03T01:00:08.564Z,0.63
2023-02-03T01:02:36.253Z,0.61
2023-02-03T01:05:03.274Z,0.62
2023-02-03T01:07:31.689Z,0.61
2023-02-03T01:09:58.508Z,0.60
2023-02-03T01:12:25.909Z,0.59
2023-02-03T01:14:52.891Z,0.63
2023-02-03T01:17:19.762Z,0.64
2023-02-03T01:19:46.795Z,0.65
2023-02-03T01:22:13.764Z,0.63
2023-02-03T01:24:40.682Z,0.63
2023-02-03T01:27:07.597Z,0.62
2023-02-03T01:29:34.631Z,0.61
2023-02-03T01:32:01.634Z,0.62
2023-02-03T01:34:28.622Z,0.65
2023-02-03T01:36:55.583Z,0.67
2023-02-03T01:39:22.456Z,0.69
2023-02-03T01:41:49.349Z,0.69
2023-02-03T01:44:35.146Z,0.71
2023-02-03T01:47:03.003Z,0.75
2023-02-03T01:49:33.527Z,0.78
2023-02-03T01:52:00.664Z,0.83
2023-02-03T01:54:38.605Z,0.86
2023-02-03T01:57:11.880Z,0.86
2023-02-03T01:59:38.894Z,0.86
2023-02-03T02:02:07.201Z,0.85
2023-02-03T02:04:47.273Z,0.82
2023-02-03T02:07:14.652Z,0.78
2023-02-03T02:09:41.629Z,0.77
2023-02-03T02:12:10.079Z,0.76
2023-02-03T02:14:37.214Z,0.75
2023-02-03T02:17:28.938Z,0.75
2023-02-03T02:20:09.100Z,0.74
2023-02-03T02:22:36.001Z,0.73
2023-02-03T02:25:08.999Z,0.75
2023-02-03T02:27:49.014Z,0.76
2023-02-03T02:30:35.126Z,0.77
2023-02-03T02:33:20.934Z,0.77
2023-02-03T02:36:06.550Z,0.77
2023-02-03T02:38:54.287Z,0.78
2023-02-03T02:41:31.286Z,0.83
2023-02-03T02:44:01.730Z,0.87
2023-02-03T02:46:35.970Z,0.88
2023-02-03T02:49:08.215Z,0.93
2023-02-03T02:51:36.972Z,0.96
2023-02-03T02:54:08.634Z,0.99
2023-02-03T02:56:36.936Z,1.02
2023-02-03T02:59:07.170Z,1.05
2023-02-03T03:01:34.299Z,1.06
2023-02-03T03:04:05.035Z,1.08
2023-02-03T03:06:54.301Z,1.10
2023-02-03T03:09:21.387Z,1.10
2023-02-03T03:11:53.416Z,1.12
2023-02-03T03:14:22.621Z,1.12
2023-02-03T03:16:57.647Z,1.11
2023-02-03T03:19:26.981Z,1.11
2023-02-03T03:21:55.865Z,1.12
2023-02-03T03:24:27.364Z,1.13
2023-02-03T03:26:57.640Z,1.13
2023-02-03T03:29:24.440Z,1.14
2023-02-03T03:31:51.340Z,1.14
2023-02-03T03:34:19.015Z,1.15
2023-02-03T03:36:56.306Z,1.15
2023-02-03T03:39:26.433Z,1.15
2023-02-03T03:42:02.583Z,1.14
2023-02-03T03:44:33.163Z,1.13
2023-02-03T03:47:06.909Z,1.15
2023-02-03T03:49:34.347Z,1.15
2023-02-03T03:52:03.366Z,1.17
2023-02-03T03:54:32.904Z,1.20
2023-02-03T03:57:07.108Z,1.22
2023-02-03T03:59:36.430Z,1.23
2023-02-03T04:02:05.186Z,1.24
2023-02-03T04:04:33.558Z,1.24
2023-02-03T04:07:01.366Z,1.24
2023-02-03T04:09:28.492Z,1.24
2023-02-03T04:12:01.472Z,1.27
2023-02-03T04:14:32.624Z,1.27
2023-02-03T04:16:59.807Z,1.24
2023-02-03T04:19:26.750Z,1.24
2023-02-03T04:21:53.781Z,1.26
2023-02-03T04:24:20.712Z,1.25
2023-02-03T04:26:47.667Z,1.25
2023-02-03T04:29:14.473Z,1.24
2023-02-03T04:31:41.597Z,1.24
2023-02-03T04:34:08.484Z,1.27
2023-02-03T04:36:35.293Z,1.29
2023-02-03T04:39:02.209Z,1.30
2023-02-03T04:41:29.152Z,1.31
2023-02-03T04:43:56.109Z,1.31
2023-02-03T04:46:23.044Z,1.32
2023-02-03T04:48:50.083Z,1.34
2023-02-03T04:51:17.017Z,1.34
2023-02-03T04:53:44.030Z,1.35
2023-02-03T04:56:11.150Z,1.37
2023-02-03T04:58:38.112Z,1.37
2023-02-03T05:01:11.837Z,1.36
2023-02-03T05:03:39.020Z,1.34
2023-02-03T05:06:06.089Z,1.36
2023-02-03T05:08:32.983Z,1.40
2023-02-03T05:11:02.102Z,1.41
2023-02-03T05:13:31.824Z,1.41
2023-02-03T05:16:27.547Z,1.41
2023-02-03T05:18:54.625Z,1.44
2023-02-03T05:21:22.569Z,1.48
2023-02-03T05:23:49.581Z,1.49
2023-02-03T05:26:19.795Z,1.48
2023-02-03T05:28:46.866Z,1.48
2023-02-03T05:31:13.949Z,1.47
2023-02-03T05:33:40.953Z,1.50
2023-02-03T05:36:08.144Z,1.54
2023-02-03T05:38:34.999Z,1.57
2023-02-03T05:41:20.491Z,1.59
2023-02-03T05:43:47.344Z,1.61
2023-02-03T05:46:14.372Z,1.61
2023-02-03T05:48:45.572Z,1.60
2023-02-03T05:51:12.391Z,1.59
2023-02-03T05:53:39.356Z,1.62
2023-02-03T05:56:06.464Z,1.62
2023-02-03T05:58:33.521Z,1.63
2023-02-03T06:01:00.455Z,1.62
2023-02-03T06:03:27.420Z,1.66
2023-02-03T06:05:54.329Z,1.69
2023-02-03T06:08:21.379Z,1.70
2023-02-03T06:10:48.294Z,1.72
2023-02-03T06:13:17.554Z,1.74
2023-02-03T06:15:45.444Z,1.75
2023-02-03T06:18:15.450Z,1.78
2023-02-03T06:20:46.707Z,1.79
2023-02-03T06:23:15.786Z,1.81
2023-02-03T06:25:43.580Z,1.88
2023-02-03T06:28:10.925Z,1.90
2023-02-03T06:30:37.887Z,1.94
2023-02-03T06:33:05.272Z,1.92
2023-02-03T06:35:32.399Z,1.93
2023-02-03T06:37:59.637Z,1.95
2023-02-03T06:40:27.397Z,1.97
2023-02-03T06:42:54.738Z,1.96
2023-02-03T06:45:23.228Z,1.95
2023-02-03T06:47:50.102Z,1.94
2023-02-03T06:50:25.353Z,1.98
2023-02-03T06:52:52.713Z,2.03
2023-02-03T06:55:19.859Z,2.07
2023-02-03T06:57:50.107Z,2.08
2023-02-03T07:00:25.997Z,2.13
2023-02-03T07:02:54.681Z,2.17
2023-02-03T07:05:22.491Z,2.19
2023-02-03T07:07:49.829Z,2.22
2023-02-03T07:10:17.605Z,2.27
2023-02-03T07:12:45.747Z,2.31
2023-02-03T07:15:12.744Z,2.34
2023-02-03T07:17:39.719Z,2.36
2023-02-03T07:20:07.205Z,2.38
2023-02-03T07:22:34.184Z,2.38
2023-02-03T07:25:01.028Z,2.40
2023-02-03T07:27:30.036Z,2.43
2023-02-03T07:29:56.860Z,2.45
2023-02-03T07:32:23.772Z,2.50
2023-02-03T07:34:50.680Z,2.54
2023-02-03T07:37:17.560Z,2.56
2023-02-03T07:39:46.226Z,2.57
2023-02-03T07:42:13.088Z,2.57
2023-02-03T07:44:50.403Z,2.58
2023-02-03T07:47:19.713Z,2.63
2023-02-03T07:49:49.716Z,2.72
2023-02-03T07:52:16.616Z,2.82
2023-02-03T07:54:43.493Z,2.87
2023-02-03T07:57:10.379Z,2.91
2023-02-03T07:59:37.342Z,2.91
2023-02-03T08:02:04.314Z,2.90
2023-02-03T08:04:32.738Z,2.91
2023-02-03T08:06:59.720Z,2.93
2023-02-03T08:09:26.825Z,2.95
2023-02-03T08:11:53.720Z,2.93
2023-02-03T08:14:20.581Z,2.93
2023-02-03T08:16:49.560Z,3.00
2023-02-03T08:19:16.423Z,3.10
2023-02-03T08:21:43.236Z,3.17
2023-02-03T08:24:10.148Z,3.19
2023-02-03T08:26:37.715Z,3.20
2023-02-03T08:29:04.628Z,3.19
2023-02-03T08:31:31.679Z,3.16
2023-02-03T08:33:58.676Z,3.10
2023-02-03T08:36:25.933Z,3.09
2023-02-03T08:38:55.587Z,3.03
2023-02-03T08:41:23.012Z,2.96
2023-02-03T08:43:51.663Z,2.92
2023-02-03T08:46:19.099Z,2.91
2023-02-03T08:48:46.981Z,2.93
2023-02-03T08:51:15.784Z,3.04
2023-02-03T08:53:43.216Z,3.15
2023-02-03T08:56:11.805Z,3.24
2023-02-03T08:58:39.559Z,3.28
2023-02-03T09:01:13.970Z,3.28
2023-02-03T09:03:41.298Z,3.30
2023-02-03T09:06:08.608Z,3.28
2023-02-03T09:08:37.319Z,3.22
2023-02-03T09:11:09.526Z,3.15
2023-02-03T09:13:37.817Z,3.16
2023-02-03T09:16:06.658Z,3.21
2023-02-03T09:18:34.329Z,3.30
2023-02-03T09:21:02.581Z,3.49
2023-02-03T09:23:30.001Z,3.65
2023-02-03T09:25:57.112Z,3.72
2023-02-03T09:28:24.272Z,3.78
2023-02-03T09:30:51.299Z,3.75
2023-02-03T09:33:18.381Z,3.72
2023-02-03T09:35:55.340Z,3.74
2023-02-03T09:38:29.552Z,3.84
2023-02-03T09:41:11.294Z,3.89
2023-02-03T09:43:51.096Z,3.90
2023-02-03T09:46:20.262Z,3.87
2023-02-03T09:48:49.581Z,3.86
2023-02-03T09:51:22.709Z,3.84
2023-02-03T09:53:54.192Z,3.81
2023-02-03T09:56:28.553Z,3.76
2023-02-03T09:58:55.635Z,3.70
2023-02-03T10:01:25.169Z,3.66
2023-02-03T10:04:03.150Z,3.68
2023-02-03T10:06:36.242Z,3.73
2023-02-03T10:09:02.984Z,3.79
2023-02-03T10:11:49.925Z,3.87
2023-02-03T10:14:32.144Z,3.93
2023-02-03T10:17:34.508Z,3.96
2023-02-03T10:20:05.157Z,3.97
2023-02-03T10:22:34.808Z,3.98
2023-02-03T10:25:07.276Z,4.00
2023-02-03T10:27:35.234Z,4.01
2023-02-03T10:30:05.805Z,4.03
2023-02-03T10:32:33.976Z,4.02
2023-02-03T10:35:02.101Z,4.00
2023-02-03T10:37:44.075Z,3.97
2023-02-03T10:40:16.222Z,3.93
2023-02-03T10:43:03.379Z,3.91
2023-02-03T10:45:34.029Z,3.86
2023-02-03T10:48:01.196Z,3.89
2023-02-03T10:50:32.099Z,3.90
2023-02-03T10:53:25.358Z,3.89
2023-02-03T10:56:04.103Z,3.89
2023-02-03T10:58:33.566Z,3.90
2023-02-03T11:01:09.782Z,3.87
2023-02-03T11:03:38.477Z,3.82
2023-02-03T11:06:09.154Z,3.76
2023-02-03T11:08:38.516Z,3.74
2023-02-03T11:11:08.819Z,3.73
2023-02-03T11:13:36.193Z,3.72
2023-02-03T11:16:22.236Z,3.74
2023-02-03T11:19:01.480Z,3.77
2023-02-03T11:21:32.660Z,3.81
2023-02-03T11:24:14.940Z,3.87
2023-02-03T11:26:48.291Z,3.95
2023-02-03T11:29:17.825Z,4.00
2023-02-03T11:31:48.228Z,4.04
2023-02-03T11:34:17.017Z,4.07
2023-02-03T11:36:43.896Z,4.10
2023-02-03T11:39:19.578Z,4.06
2023-02-03T11:41:47.388Z,4.06
2023-02-03T11:44:17.235Z,4.09
2023-02-03T11:46:45.065Z,4.11
2023-02-03T11:49:32.766Z,4.11
2023-02-03T11:52:02.891Z,4.17
2023-02-03T11:54:46.047Z,4.27
2023-02-03T11:57:30.713Z,4.27
2023-02-03T12:00:29.332Z,4.32
2023-02-03T12:02:56.412Z,4.37
2023-02-03T12:05:29.568Z,4.35
2023-02-03T12:07:57.692Z,4.33
2023-02-03T12:10:45.952Z,4.33
2023-02-03T12:13:30.698Z,4.28
2023-02-03T12:15:58.179Z,4.22
2023-02-03T12:18:47.879Z,4.16
2023-02-03T12:22:13.298Z,4.09
2023-02-03T12:25:27.610Z,4.01
2023-02-03T12:28:33.995Z,3.94
2023-02-03T12:32:10.459Z,3.90
2023-02-03T12:34:41.645Z,3.87
2023-02-03T12:37:12.981Z,3.85
2023-02-03T12:39:46.104Z,3.80
2023-02-03T12:42:22.254Z,3.74
2023-02-03T12:44:57.001Z,3.70
2023-02-03T12:47:28.197Z,3.66
2023-02-03T12:49:58.114Z,3.62
2023-02-03T12:52:43.432Z,3.63
2023-02-03T12:55:22.993Z,3.64
2023-02-03T12:58:03.544Z,3.65
2023-02-03T13:00:44.478Z,3.66
2023-02-03T13:03:15.216Z,3.65
2023-02-03T13:05:46.086Z,3.62
2023-02-03T13:08:24.328Z,3.59
2023-02-03T13:11:41.492Z,3.55
2023-02-03T13:14:18.913Z,3.52
2023-02-03T13:17:01.579Z,3.51
2023-02-03T13:19:52.545Z,3.52
2023-02-03T13:22:24.088Z,3.51
2023-02-03T13:25:04.342Z,3.45
2023-02-03T13:27:42.177Z,3.36
2023-02-03T13:30:18.979Z,3.29
2023-02-03T13:33:03.356Z,3.24
2023-02-03T13:35:34.216Z,3.17
2023-02-03T13:38:16.002Z,3.14
2023-02-03T13:41:16.363Z,3.14
2023-02-03T13:44:10.734Z,3.09
2023-02-03T13:46:42.805Z,3.03
2023-02-03T13:49:11.089Z,3.00
2023-02-03T13:51:43.886Z,2.94
2023-02-03T13:54:23.716Z,2.89
2023-02-03T13:56:56.416Z,2.85
2023-02-03T13:59:33.203Z,2.78
2023-02-03T14:02:19.316Z,2.70
2023-02-03T14:04:46.454Z,2.66
2023-02-03T14:07:35.331Z,2.64
2023-02-03T14:10:08.228Z,2.62
2023-02-03T14:12:36.617Z,2.60
2023-02-03T14:15:36.899Z,2.59
2023-02-03T14:18:24.154Z,2.57
2023-02-03T14:20:54.354Z,2.55
2023-02-03T14:23:25.264Z,2.51
2023-02-03T14:25:55.253Z,2.47
2023-02-03T14:28:28.904Z,2.47
2023-02-03T14:31:05.467Z,2.48
2023-02-03T14:34:05.117Z,2.48
2023-02-03T14:36:35.563Z,2.49
2023-02-03T14:39:18.714Z,2.49
2023-02-03T14:41:54.073Z,2.47
2023-02-03T14:44:21.201Z,2.46
2023-02-03T14:47:08.412Z,2.44
2023-02-03T14:49:53.827Z,2.40
2023-02-03T14:52:23.807Z,2.36
2023-02-03T14:54:59.876Z,2.34
2023-02-03T14:57:32.983Z,2.30
2023-02-03T15:00:03.737Z,2.28
2023-02-03T15:02:31.390Z,2.26
2023-02-03T15:05:24.719Z,2.27
2023-02-03T15:07:52.667Z,2.30
2023-02-03T15:10:21.393Z,2.33
2023-02-03T15:12:52.875Z,2.35
2023-02-03T15:15:22.137Z,2.34
2023-02-03T15:17:50.880Z,2.31
2023-02-03T15:20:24.087Z,2.31
2023-02-03T15:22:51.063Z,2.29
2023-02-03T15:25:19.123Z,2.25
2023-02-03T15:27:46.092Z,2.23
2023-02-03T15:30:24.415Z,2.20
2023-02-03T15:33:02.997Z,2.18
2023-02-03T15:35:32.255Z,2.15
2023-02-03T15:38:03.436Z,2.13
2023-02-03T15:40:38.792Z,2.13
2023-02-03T15:43:05.745Z,2.10
2023-02-03T15:45:42.054Z,2.06
2023-02-03T15:48:18.382Z,2.04
2023-02-03T15:50:48.234Z,2.02
2023-02-03T15:53:45.169Z,2.03
2023-02-03T15:56:20.295Z,2.04
2023-02-03T15:58:47.963Z,2.07
2023-02-03T16:01:18.070Z,2.07
2023-02-03T16:03:55.434Z,2.07
2023-02-03T16:06:38.452Z,2.08
2023-02-03T16:09:07.231Z,2.06
2023-02-03T16:11:38.408Z,2.05
2023-02-03T16:14:08.951Z,2.07
2023-02-03T16:16:39.044Z,2.06
2023-02-03T16:19:16.454Z,2.07
2023-02-03T16:21:50.521Z,2.05
2023-02-03T16:24:32.937Z,2.03
2023-02-03T16:27:22.041Z,1.99
2023-02-03T16:30:10.076Z,2.00
2023-02-03T16:32:56.749Z,2.03
2023-02-03T16:35:44.782Z,2.05
2023-02-03T16:38:34.443Z,2.07
2023-02-03T16:41:30.194Z,2.08
2023-02-03T16:44:18.152Z,2.08
2023-02-03T16:47:08.295Z,2.07
2023-02-03T16:49:57.957Z,2.06
2023-02-03T16:52:47.385Z,2.03
2023-02-03T16:55:33.953Z,1.99
2023-02-03T16:58:50.511Z,1.99
2023-02-03T17:02:58.717Z,1.98
2023-02-03T17:05:04.055Z,1.92
2023-02-03T17:07:33.899Z,1.86
2023-02-03T17:10:39.797Z,1.82
2023-02-03T17:13:49.368Z,1.78
2023-02-03T17:20:03.512Z,1.75
2023-02-03T17:22:44.401Z,1.74
2023-02-03T17:25:15.200Z,1.73
2023-02-03T17:27:45.188Z,1.74
2023-02-03T17:30:15.656Z,1.74
2023-02-03T17:32:45.483Z,1.73
2023-02-03T17:35:15.167Z,1.74
2023-02-03T17:37:45.131Z,1.73
2023-02-03T17:54:30.366Z,1.67
2023-02-03T17:56:57.390Z,1.64
2023-02-03T18:02:38.696Z,1.66
2023-02-03T18:05:08.065Z,1.66
2023-02-03T18:07:35.326Z,1.69
2023-02-03T18:10:33.983Z,1.71
2023-02-03T18:13:23.323Z,1.71
2023-02-03T18:15:53.085Z,1.70
2023-02-03T18:18:35.462Z,1.70
2023-02-03T18:21:20.304Z,1.72
2023-02-03T18:23:49.060Z,1.73
2023-02-03T18:26:22.546Z,1.73
2023-02-03T18:28:54.034Z,1.71
2023-02-03T18:31:22.929Z,1.70
2023-02-03T18:33:54.031Z,1.69
2023-02-03T18:36:21.752Z,1.69
2023-02-03T18:38:49.171Z,1.71
2023-02-03T18:41:19.492Z,1.73
2023-02-03T18:43:49.422Z,1.74
2023-02-03T18:46:26.996Z,1.74
2023-02-03T18:48:54.135Z,1.73
2023-02-03T18:51:21.767Z,1.71
2023-02-03T18:53:52.414Z,1.70
2023-02-03T18:56:45.441Z,1.67
2023-02-03T18:59:14.540Z,1.64
2023-02-03T19:01:41.638Z,1.62
2023-02-03T19:04:09.652Z,1.63
2023-02-03T19:13:23.258Z,1.52
2023-02-03T19:15:51.786Z,1.52
2023-02-03T19:18:21.545Z,1.52
2023-02-03T19:20:48.597Z,1.52
2023-02-03T19:23:19.063Z,1.55
2023-02-03T19:25:52.831Z,1.55
2023-02-03T19:28:30.462Z,1.57
2023-02-03T19:31:12.986Z,1.58
2023-02-03T19:33:46.734Z,1.56
2023-02-03T19:36:17.095Z,1.55
2023-02-03T19:38:46.889Z,1.56
2023-02-03T19:41:39.315Z,1.57
2023-02-03T19:44:07.176Z,1.60
2023-02-03T19:46:45.390Z,1.61
2023-02-03T19:49:15.732Z,1.61
2023-02-03T19:51:50.330Z,1.61
2023-02-03T19:54:18.525Z,1.62
2023-02-03T19:56:45.874Z,1.63
2023-02-03T19:59:16.821Z,1.62
2023-02-03T20:01:47.099Z,1.61
2023-02-03T20:04:22.800Z,1.57
2023-02-03T20:06:52.480Z,1.54
2023-02-03T20:09:19.778Z,1.52
2023-02-03T20:11:53.554Z,1.51
2023-02-03T20:14:22.547Z,1.49
2023-02-03T20:16:53.370Z,1.47
2023-02-03T20:19:26.837Z,1.44
2023-02-03T20:22:19.952Z,1.41
2023-02-03T20:24:47.054Z,1.41
2023-02-03T20:27:17.401Z,1.40
2023-02-03T20:29:44.708Z,1.41
2023-02-03T20:32:14.873Z,1.38
2023-02-03T20:35:08.917Z,1.36
2023-02-03T20:37:51.116Z,1.32
2023-02-03T20:40:21.340Z,1.28
2023-02-03T20:42:52.329Z,1.27
2023-02-03T20:45:38.545Z,1.24
2023-02-03T20:48:09.248Z,1.23
2023-02-03T20:50:42.214Z,1.21
2023-02-03T20:53:21.674Z,1.18
2023-02-03T20:55:52.686Z,1.18
2023-02-03T20:58:23.563Z,1.16
2023-02-03T21:00:51.736Z,1.14
2023-02-03T21:03:46.705Z,1.13
2023-02-03T21:06:22.159Z,1.11
2023-02-03T21:08:49.381Z,1.10
2023-02-03T21:11:30.939Z,1.09
2023-02-03T21:14:16.853Z,1.08
2023-02-03T21:16:50.068Z,1.07
2023-02-03T21:19:41.396Z,1.08
2023-02-03T21:22:16.311Z,1.07
2023-02-03T21:24:48.770Z,1.07
2023-02-03T21:27:29.424Z,1.09
2023-02-03T21:30:04.374Z,1.10
2023-02-03T21:32:41.589Z,1.13
2023-02-03T21:35:28.181Z,1.14
2023-02-03T21:38:03.271Z,1.14
2023-02-03T21:40:34.940Z,1.17
2023-02-03T21:43:05.582Z,1.18
2023-02-03T21:45:41.286Z,1.19
2023-02-03T21:48:41.255Z,1.17
2023-02-03T21:51:24.761Z,1.13
2023-02-03T21:53:54.616Z,1.14
2023-02-03T21:56:30.400Z,1.15
2023-02-03T21:58:59.088Z,1.16
2023-02-03T22:01:26.759Z,1.17
2023-02-03T22:04:00.759Z,1.18
2023-02-03T22:06:37.121Z,1.19
2023-02-03T22:09:04.057Z,1.19
2023-02-03T22:11:30.990Z,1.20
2023-02-03T22:13:57.862Z,1.22
2023-02-03T22:16:27.343Z,1.24
2023-02-03T22:18:56.495Z,1.27
2023-02-03T22:21:32.720Z,1.27
2023-02-03T22:24:01.770Z,1.28
2023-02-03T22:26:37.136Z,1.28
2023-02-03T22:29:25.445Z,1.28
2023-02-03T22:31:54.649Z,1.28
2023-02-03T22:34:25.148Z,1.27
2023-02-03T22:36:55.219Z,1.27
2023-02-03T22:39:24.888Z,1.28
2023-02-03T22:41:54.893Z,1.28
2023-02-03T22:47:13.247Z,1.33
2023-02-03T22:49:45.257Z,1.35
2023-02-03T22:52:14.278Z,1.36
2023-02-03T22:54:46.184Z,1.40
2023-02-03T22:57:20.060Z,1.39
2023-02-03T22:59:49.951Z,1.40
2023-02-03T23:02:27.732Z,1.42
2023-02-03T23:04:59.425Z,1.45
2023-02-03T23:07:26.687Z,1.47
2023-02-03T23:09:54.959Z,1.49
2023-02-03T23:12:28.840Z,1.50
2023-02-03T23:14:57.895Z,1.52
2023-02-03T23:17:35.390Z,1.55
2023-02-03T23:20:06.497Z,1.58
2023-02-03T23:22:39.645Z,1.60
2023-02-03T23:25:06.611Z,1.62
2023-02-03T23:27:36.068Z,1.64
2023-02-03T23:30:05.064Z,1.66
2023-02-03T23:32:36.028Z,1.67
2023-02-03T23:35:28.989Z,1.64
2023-02-03T23:38:10.721Z,1.64
2023-02-03T23:40:46.532Z,1.62
2023-02-03T23:43:17.926Z,1.58
2023-02-03T23:45:45.801Z,1.57
2023-02-03T23:48:26.275Z,1.54
2023-02-03T23:51:00.294Z,1.51
2023-02-03T23:53:30.532Z,1.50
2023-02-03T23:56:00.462Z,1.49
2023-02-03T23:58:36.448Z,1.47
