createdAt,value
2018-04-14T00:01:14.044Z,97.29
2018-04-14T00:03:44.889Z,97.18
2018-04-14T00:06:15.722Z,97.16
2018-04-14T00:08:46.597Z,97.12
2018-04-14T00:11:17.470Z,97.06
2018-04-14T00:13:48.289Z,97.11
2018-04-14T00:16:19.231Z,97.14
2018-04-14T00:18:50.089Z,97.09
2018-04-14T00:21:20.936Z,97.06
2018-04-14T00:23:51.785Z,96.95
2018-04-14T00:26:22.598Z,96.82
2018-04-14T00:28:53.448Z,96.73
2018-04-14T00:31:24.236Z,96.59
2018-04-14T00:33:55.048Z,96.47
2018-04-14T00:36:25.886Z,96.36
2018-04-14T00:38:56.792Z,96.44
2018-04-14T00:41:27.733Z,96.50
2018-04-14T00:43:58.576Z,96.69
2018-04-14T00:46:29.359Z,96.90
2018-04-14T00:49:00.225Z,97.04
2018-04-14T00:51:31.001Z,96.98
2018-04-14T00:54:01.896Z,96.92
2018-04-14T00:56:32.708Z,96.91
2018-04-14T00:59:03.570Z,96.89
2018-04-14T01:01:34.376Z,96.98
2018-04-14T01:04:06.300Z,97.21
2018-04-14T01:06:37.115Z,97.22
2018-04-14T01:09:07.944Z,97.31
2018-04-14T01:11:38.794Z,97.33
2018-04-14T01:14:09.628Z,97.41
2018-04-14T01:16:40.471Z,97.46
2018-04-14T01:19:11.436Z,97.54
2018-04-14T01:21:42.264Z,97.54
2018-04-14T01:24:13.143Z,97.57
2018-04-14T01:26:43.935Z,97.67
2018-04-14T01:29:14.748Z,97.88
2018-04-14T01:31:45.592Z,98.06
2018-04-14T01:34:16.456Z,98.12
2018-04-14T01:36:47.265Z,98.40
2018-04-14T01:39:18.078Z,98.46
2018-04-14T01:41:48.916Z,98.58
2018-04-14T01:44:21.828Z,98.72
2018-04-14T01:46:52.599Z,98.82
2018-04-14T01:49:23.484Z,98.96
2018-04-14T01:51:54.291Z,98.99
2018-04-14T01:54:25.137Z,99.05
2018-04-14T01:56:55.977Z,99.11
2018-04-14T01:59:26.791Z,99.16
2018-04-14T02:01:57.628Z,99.26
2018-04-14T02:04:28.460Z,99.25
2018-04-14T02:06:59.271Z,99.33
2018-04-14T02:09:30.092Z,99.41
2018-04-14T02:12:00.892Z,99.43
2018-04-14T02:14:31.687Z,99.45
2018-04-14T02:17:02.571Z,99.47
2018-04-14T02:19:33.414Z,99.35
2018-04-14T02:22:04.267Z,99.34
2018-04-14T02:24:35.091Z,99.36
2018-04-14T02:27:05.924Z,99.31
2018-04-14T02:29:37.784Z,99.28
2018-04-14T02:32:08.605Z,99.28
2018-04-14T02:34:39.474Z,99.21
2018-04-14T02:37:10.278Z,99.30
2018-04-14T02:39:41.107Z,99.36
2018-04-14T02:42:11.914Z,99.39
2018-04-14T02:44:42.794Z,99.46
2018-04-14T02:47:13.640Z,99.50
2018-04-14T02:49:44.484Z,99.50
2018-04-14T02:52:15.387Z,99.51
2018-04-14T02:54:46.178Z,99.55
2018-04-14T02:57:16.989Z,99.58
2018-04-14T02:59:47.816Z,99.64
2018-04-14T03:02:18.618Z,99.70
2018-04-14T03:04:49.441Z,99.72
2018-04-14T03:07:20.275Z,99.70
2018-04-14T03:09:51.117Z,99.74
2018-04-14T03:12:21.924Z,99.72
2018-04-14T03:14:52.790Z,99.72
2018-04-14T03:17:23.613Z,99.74
2018-04-14T03:19:54.428Z,99.83
2018-04-14T03:22:25.498Z,99.83
2018-04-14T03:24:56.308Z,99.87
2018-04-14T03:27:27.105Z,99.97
2018-04-14T03:29:57.951Z,99.96
2018-04-14T03:32:28.771Z,99.98
2018-04-14T03:34:59.608Z,99.97
2018-04-14T03:37:30.403Z,99.91
2018-04-14T03:40:01.240Z,99.91
2018-04-14T03:42:32.074Z,99.98
2018-04-14T03:45:02.947Z,100.00
2018-04-14T03:47:33.757Z,100.00
2018-04-14T03:50:04.682Z,100.00
2018-04-14T03:52:35.827Z,100.00
2018-04-14T03:55:06.635Z,100.00
2018-04-14T03:57:37.429Z,100.00
2018-04-14T04:00:08.275Z,100.00
2018-04-14T04:02:39.130Z,100.00
2018-04-14T04:05:10.004Z,100.00
2018-04-14T04:07:40.800Z,100.00
2018-04-14T04:10:11.638Z,100.00
2018-04-14T04:12:42.453Z,100.00
2018-04-14T04:15:13.277Z,100.00
2018-04-14T04:17:44.114Z,100.00
2018-04-14T04:20:21.980Z,100.00
2018-04-14T04:23:04.980Z,100.00
2018-04-14T04:25:38.681Z,100.00
2018-04-14T04:28:09.591Z,100.00
2018-04-14T04:30:40.382Z,100.00
2018-04-14T04:33:11.267Z,100.00
2018-04-14T04:35:42.095Z,100.00
2018-04-14T04:38:12.900Z,100.00
2018-04-14T04:40:43.734Z,100.00
2018-04-14T04:43:14.503Z,100.00
2018-04-14T04:45:46.110Z,100.00
2018-04-14T04:48:16.919Z,100.00
2018-04-14T04:50:47.750Z,100.00
2018-04-14T04:53:18.649Z,100.00
2018-04-14T04:55:49.471Z,100.00
2018-04-14T04:58:20.328Z,100.00
2018-04-14T05:00:51.172Z,100.00
2018-04-14T05:03:22.005Z,100.00
2018-04-14T05:05:52.806Z,100.00
2018-04-14T05:08:23.668Z,100.00
2018-04-14T05:11:01.563Z,100.00
2018-04-14T05:13:32.530Z,99.96
2018-04-14T05:16:03.373Z,99.96
2018-04-14T05:18:34.193Z,99.71
2018-04-14T05:21:06.097Z,99.54
2018-04-14T05:23:36.992Z,99.45
2018-04-14T05:26:07.832Z,99.16
2018-04-14T05:28:38.620Z,98.88
2018-04-14T05:31:09.431Z,98.53
2018-04-14T05:33:40.252Z,98.33
2018-04-14T05:36:11.089Z,97.97
2018-04-14T05:38:41.913Z,97.63
2018-04-14T05:41:12.792Z,97.33
2018-04-14T05:43:43.560Z,97.14
2018-04-14T05:46:14.380Z,96.43
2018-04-14T05:48:45.180Z,94.74
2018-04-14T05:51:16.060Z,91.65
2018-04-14T05:53:46.879Z,90.33
2018-04-14T05:56:18.879Z,89.11
2018-04-14T05:58:49.764Z,87.54
2018-04-14T06:01:20.585Z,85.35
2018-04-14T06:03:51.513Z,85.40
2018-04-14T06:06:22.452Z,83.14
2018-04-14T06:08:53.336Z,78.60
2018-04-14T06:11:25.242Z,77.77
2018-04-14T06:13:56.060Z,79.00
2018-04-14T06:16:26.922Z,81.59
2018-04-14T06:18:57.816Z,82.75
2018-04-14T06:21:28.695Z,83.32
2018-04-14T06:23:59.523Z,85.51
2018-04-14T06:26:30.383Z,84.34
2018-04-14T06:29:01.204Z,81.00
2018-04-14T06:31:32.048Z,76.75
2018-04-14T06:34:02.876Z,71.71
2018-04-14T06:36:33.741Z,69.71
2018-04-14T06:39:04.566Z,68.79
2018-04-14T06:41:37.496Z,67.03
2018-04-14T06:44:08.396Z,65.58
2018-04-14T06:46:39.218Z,62.51
2018-04-14T06:49:16.954Z,60.04
2018-04-14T06:51:48.811Z,59.00
2018-04-14T06:54:19.661Z,58.99
2018-04-14T06:56:50.503Z,54.87
2018-04-14T06:59:21.361Z,54.58
2018-04-14T07:01:52.213Z,53.46
2018-04-14T07:04:23.123Z,51.01
2018-04-14T07:06:53.943Z,51.60
2018-04-14T07:09:24.785Z,56.21
2018-04-14T07:11:55.576Z,56.33
2018-04-14T07:14:26.388Z,53.51
2018-04-14T07:16:57.254Z,51.39
2018-04-14T07:19:28.067Z,50.41
2018-04-14T07:21:58.998Z,51.49
2018-04-14T07:24:29.883Z,50.58
2018-04-14T07:27:00.730Z,51.89
2018-04-14T07:29:31.569Z,52.51
2018-04-14T07:32:02.499Z,52.58
2018-04-14T07:34:33.325Z,50.33
2018-04-14T07:37:04.147Z,51.13
2018-04-14T07:39:35.006Z,47.79
2018-04-14T07:42:05.919Z,48.39
2018-04-14T07:44:36.973Z,46.03
2018-04-14T07:47:07.792Z,46.98
2018-04-14T07:49:38.582Z,46.62
2018-04-14T07:52:09.440Z,46.74
2018-04-14T07:54:42.282Z,49.05
2018-04-14T07:57:13.132Z,48.58
2018-04-14T07:59:43.945Z,48.86
2018-04-14T08:02:14.745Z,47.08
2018-04-14T08:04:45.590Z,46.79
2018-04-14T08:07:16.485Z,48.08
2018-04-14T08:09:47.382Z,47.92
2018-04-14T08:12:18.308Z,44.74
2018-04-14T08:14:49.157Z,45.34
2018-04-14T08:17:21.140Z,48.86
2018-04-14T08:19:51.982Z,48.79
2018-04-14T08:22:23.940Z,51.46
2018-04-14T08:24:59.062Z,48.00
2018-04-14T08:27:29.941Z,46.75
2018-04-14T08:30:00.772Z,48.33
2018-04-14T08:32:31.609Z,47.01
2018-04-14T08:35:02.478Z,47.70
2018-04-14T08:37:33.347Z,47.64
2018-04-14T08:40:04.171Z,47.90
2018-04-14T08:42:36.119Z,48.73
2018-04-14T08:45:07.053Z,47.20
2018-04-14T08:47:37.909Z,48.52
2018-04-14T08:50:08.720Z,47.21
2018-04-14T08:52:40.491Z,47.78
2018-04-14T08:55:11.312Z,48.82
2018-04-14T08:57:42.160Z,47.67
2018-04-14T09:00:15.202Z,51.78
2018-04-14T09:02:46.034Z,49.25
2018-04-14T09:05:16.855Z,49.59
2018-04-14T09:07:47.676Z,50.21
2018-04-14T09:10:18.494Z,48.59
2018-04-14T09:12:49.457Z,50.87
2018-04-14T09:15:20.293Z,51.11
2018-04-14T09:17:51.130Z,49.91
2018-04-14T09:20:21.990Z,47.68
2018-04-14T09:22:52.869Z,47.87
2018-04-14T09:25:23.705Z,47.75
2018-04-14T09:27:54.544Z,46.33
2018-04-14T09:30:25.356Z,46.83
2018-04-14T09:32:56.252Z,46.74
2018-04-14T09:35:27.063Z,47.25
2018-04-14T09:37:57.909Z,45.08
2018-04-14T09:40:28.748Z,43.86
2018-04-14T09:42:59.599Z,43.46
2018-04-14T09:45:30.457Z,44.04
2018-04-14T09:48:01.310Z,43.49
2018-04-14T09:50:32.143Z,42.47
2018-04-14T09:53:03.004Z,41.07
2018-04-14T09:55:33.886Z,39.44
2018-04-14T09:58:04.799Z,38.84
2018-04-14T10:00:41.878Z,40.01
2018-04-14T10:03:18.839Z,39.06
2018-04-14T10:05:49.697Z,38.92
2018-04-14T10:08:20.508Z,38.32
2018-04-14T10:10:51.343Z,37.72
2018-04-14T10:13:22.152Z,38.25
2018-04-14T10:15:58.606Z,38.50
2018-04-14T10:18:29.454Z,38.63
2018-04-14T10:21:00.252Z,37.23
2018-04-14T10:23:34.077Z,37.45
2018-04-14T10:26:05.002Z,37.57
2018-04-14T10:28:35.846Z,36.93
2018-04-14T10:31:06.680Z,36.40
2018-04-14T10:33:37.603Z,36.93
2018-04-14T10:36:08.417Z,36.87
2018-04-14T10:38:39.275Z,36.59
2018-04-14T10:41:10.601Z,35.30
2018-04-14T10:43:41.431Z,34.81
2018-04-14T10:46:12.241Z,34.94
2018-04-14T10:48:43.080Z,34.54
2018-04-14T10:51:13.951Z,34.69
2018-04-14T10:53:44.804Z,34.85
2018-04-14T10:56:15.640Z,36.70
2018-04-14T10:58:46.487Z,36.85
2018-04-14T11:01:17.291Z,36.30
2018-04-14T11:03:48.164Z,36.19
2018-04-14T11:06:18.983Z,36.57
2018-04-14T11:08:49.804Z,35.79
2018-04-14T11:11:20.601Z,35.20
2018-04-14T11:13:51.445Z,34.32
2018-04-14T11:16:22.382Z,33.81
2018-04-14T11:18:53.219Z,31.13
2018-04-14T11:21:25.051Z,33.79
2018-04-14T11:23:55.913Z,32.02
2018-04-14T11:26:26.706Z,32.88
2018-04-14T11:28:57.559Z,33.20
2018-04-14T11:31:28.416Z,32.70
2018-04-14T11:33:59.253Z,33.63
2018-04-14T11:36:30.096Z,33.83
2018-04-14T11:39:00.994Z,32.06
2018-04-14T11:41:31.809Z,30.87
2018-04-14T11:44:03.662Z,30.51
2018-04-14T11:46:34.482Z,30.96
2018-04-14T11:49:05.340Z,32.27
2018-04-14T11:51:36.196Z,31.94
2018-04-14T11:54:07.165Z,32.36
2018-04-14T11:56:37.977Z,32.14
2018-04-14T11:59:08.842Z,31.73
2018-04-14T12:01:39.696Z,31.10
2018-04-14T12:04:10.504Z,32.33
2018-04-14T12:06:41.308Z,30.92
2018-04-14T12:09:12.162Z,30.84
2018-04-14T12:11:42.983Z,30.87
2018-04-14T12:14:16.948Z,30.65
2018-04-14T12:16:47.747Z,30.36
2018-04-14T12:19:18.552Z,28.77
2018-04-14T12:21:49.482Z,29.45
2018-04-14T12:24:20.292Z,29.86
2018-04-14T12:26:51.154Z,29.12
2018-04-14T12:29:22.048Z,30.75
2018-04-14T12:31:52.888Z,29.48
2018-04-14T12:34:23.703Z,30.49
2018-04-14T12:36:54.515Z,29.33
2018-04-14T12:39:25.344Z,29.26
2018-04-14T12:41:56.131Z,28.41
2018-04-14T12:44:26.951Z,27.84
2018-04-14T12:46:57.779Z,26.35
2018-04-14T12:49:28.597Z,26.48
2018-04-14T12:51:59.376Z,27.06
2018-04-14T12:54:30.180Z,26.07
2018-04-14T12:57:01.057Z,25.14
2018-04-14T12:59:31.848Z,26.68
2018-04-14T13:02:02.684Z,28.47
2018-04-14T13:04:33.492Z,29.27
2018-04-14T13:07:04.272Z,28.40
2018-04-14T13:09:35.225Z,28.74
2018-04-14T13:12:06.037Z,28.19
2018-04-14T13:14:36.974Z,27.16
2018-04-14T13:17:07.777Z,25.90
2018-04-14T13:19:38.604Z,25.52
2018-04-14T13:22:09.404Z,25.54
2018-04-14T13:24:40.259Z,23.93
2018-04-14T13:27:11.049Z,24.59
2018-04-14T13:29:41.839Z,25.44
2018-04-14T13:32:12.630Z,25.85
2018-04-14T13:34:44.213Z,24.69
2018-04-14T13:37:15.075Z,24.34
2018-04-14T13:39:45.891Z,26.52
2018-04-14T13:42:16.693Z,26.75
2018-04-14T13:44:47.494Z,27.40
2018-04-14T13:47:18.267Z,27.62
2018-04-14T13:49:49.079Z,27.87
2018-04-14T13:52:19.904Z,28.80
2018-04-14T13:54:50.772Z,29.04
2018-04-14T13:57:21.565Z,26.14
2018-04-14T13:59:52.456Z,25.21
2018-04-14T14:02:23.260Z,26.02
2018-04-14T14:04:54.058Z,24.73
2018-04-14T14:07:24.845Z,24.30
2018-04-14T14:09:57.784Z,24.27
2018-04-14T14:12:28.627Z,23.84
2018-04-14T14:14:59.415Z,24.35
2018-04-14T14:17:31.333Z,25.33
2018-04-14T14:20:02.167Z,24.40
2018-04-14T14:22:33.003Z,23.55
2018-04-14T14:25:03.821Z,22.67
2018-04-14T14:27:34.622Z,22.89
2018-04-14T14:30:05.438Z,23.67
2018-04-14T14:32:36.247Z,25.02
2018-04-14T14:35:07.076Z,23.07
2018-04-14T14:37:37.944Z,22.84
2018-04-14T14:40:08.799Z,21.70
2018-04-14T14:42:39.780Z,22.48
2018-04-14T14:45:10.533Z,22.25
2018-04-14T14:47:41.347Z,21.59
2018-04-14T14:50:18.387Z,21.88
2018-04-14T14:53:05.123Z,21.05
2018-04-14T14:55:35.946Z,20.74
2018-04-14T14:58:06.745Z,21.21
2018-04-14T15:00:37.610Z,24.35
2018-04-14T15:03:08.415Z,22.93
2018-04-14T15:05:39.234Z,22.09
2018-04-14T15:08:10.053Z,20.93
2018-04-14T15:10:40.886Z,20.95
2018-04-14T15:13:11.680Z,19.55
2018-04-14T15:15:42.530Z,18.67
2018-04-14T15:18:13.320Z,19.76
2018-04-14T15:20:44.238Z,22.69
2018-04-14T15:23:15.038Z,23.03
2018-04-14T15:25:45.896Z,22.27
2018-04-14T15:28:16.712Z,21.49
2018-04-14T15:30:47.544Z,21.17
2018-04-14T15:33:18.340Z,21.17
2018-04-14T15:35:49.183Z,22.07
2018-04-14T15:38:19.959Z,22.96
2018-04-14T15:40:50.804Z,23.08
2018-04-14T15:43:21.620Z,23.56
2018-04-14T15:45:52.992Z,23.43
2018-04-14T15:48:23.783Z,23.46
2018-04-14T15:50:54.572Z,24.65
2018-04-14T15:53:25.350Z,26.69
2018-04-14T15:55:56.234Z,27.51
2018-04-14T15:58:27.016Z,28.58
2018-04-14T16:00:57.908Z,28.24
2018-04-14T16:03:28.693Z,29.15
2018-04-14T16:05:59.519Z,29.74
2018-04-14T16:08:30.345Z,30.10
2018-04-14T16:11:01.150Z,31.20
2018-04-14T16:13:31.948Z,31.64
2018-04-14T16:16:02.767Z,32.59
2018-04-14T16:18:33.590Z,32.15
2018-04-14T16:21:04.434Z,31.90
2018-04-14T16:23:35.235Z,34.63
2018-04-14T16:26:06.066Z,35.22
2018-04-14T16:28:36.931Z,35.45
2018-04-14T16:31:07.752Z,36.16
2018-04-14T16:33:38.652Z,36.21
2018-04-14T16:36:09.484Z,36.18
2018-04-14T16:38:40.310Z,35.99
2018-04-14T16:41:11.137Z,35.66
2018-04-14T16:43:41.938Z,35.87
2018-04-14T16:46:12.763Z,36.08
2018-04-14T16:48:43.550Z,36.42
2018-04-14T16:51:14.372Z,37.14
2018-04-14T16:53:45.426Z,37.81
2018-04-14T16:56:16.306Z,37.82
2018-04-14T16:58:47.214Z,38.03
2018-04-14T17:01:18.108Z,38.41
2018-04-14T17:03:48.910Z,38.77
2018-04-14T17:06:19.762Z,38.88
2018-04-14T17:08:50.736Z,39.27
2018-04-14T17:11:28.145Z,39.58
2018-04-14T17:13:59.069Z,39.90
2018-04-14T17:16:29.959Z,40.60
2018-04-14T17:19:00.781Z,41.00
2018-04-14T17:21:31.814Z,40.55
2018-04-14T17:24:02.656Z,40.64
2018-04-14T17:26:33.536Z,40.70
2018-04-14T17:29:04.374Z,41.17
2018-04-14T17:31:35.190Z,41.44
2018-04-14T17:34:06.833Z,41.30
2018-04-14T17:36:37.737Z,41.61
2018-04-14T17:39:08.521Z,41.91
2018-04-14T17:41:39.341Z,42.52
2018-04-14T17:44:10.156Z,42.93
2018-04-14T17:46:41.009Z,42.85
2018-04-14T17:49:11.952Z,43.37
2018-04-14T17:51:42.872Z,43.58
2018-04-14T17:54:13.681Z,44.18
2018-04-14T17:56:59.508Z,44.99
2018-04-14T17:59:30.320Z,45.02
2018-04-14T18:02:01.164Z,45.07
2018-04-14T18:04:32.046Z,45.48
2018-04-14T18:07:02.931Z,45.98
2018-04-14T18:09:33.865Z,47.27
2018-04-14T18:12:04.715Z,46.99
2018-04-14T18:14:35.532Z,46.76
2018-04-14T18:17:06.369Z,48.13
2018-04-14T18:19:37.137Z,47.58
2018-04-14T18:22:07.951Z,49.53
2018-04-14T18:24:40.853Z,49.34
2018-04-14T18:27:11.692Z,50.75
2018-04-14T18:29:43.280Z,51.79
2018-04-14T18:32:14.105Z,52.36
2018-04-14T18:34:44.936Z,52.49
2018-04-14T18:37:15.801Z,52.24
2018-04-14T18:39:46.623Z,52.08
2018-04-14T18:42:17.533Z,52.65
2018-04-14T18:44:48.301Z,53.12
2018-04-14T18:47:19.133Z,53.52
2018-04-14T18:49:52.024Z,53.56
2018-04-14T18:52:22.837Z,53.82
2018-04-14T18:54:53.779Z,54.41
2018-04-14T18:57:24.706Z,54.30
2018-04-14T18:59:55.515Z,54.89
2018-04-14T19:02:26.399Z,55.63
2018-04-14T19:04:57.195Z,55.72
2018-04-14T19:07:28.010Z,56.64
2018-04-14T19:09:58.805Z,57.25
2018-04-14T19:12:29.744Z,57.13
2018-04-14T19:15:00.664Z,57.74
2018-04-14T19:17:31.504Z,57.93
2018-04-14T19:20:02.413Z,58.52
2018-04-14T19:22:33.292Z,58.09
2018-04-14T19:25:04.113Z,57.27
2018-04-14T19:27:34.904Z,57.24
2018-04-14T19:30:05.747Z,57.71
2018-04-14T19:32:37.627Z,58.81
2018-04-14T19:35:08.444Z,59.13
2018-04-14T19:37:39.304Z,59.63
2018-04-14T19:40:10.075Z,60.07
2018-04-14T19:49:08.420Z,60.68
2018-04-14T19:51:39.206Z,61.17
2018-04-14T19:54:09.959Z,61.20
2018-04-14T19:56:40.734Z,61.16
2018-04-14T19:59:11.535Z,61.20
2018-04-14T20:01:42.303Z,61.06
2018-04-14T20:04:13.048Z,61.25
2018-04-14T20:06:43.817Z,62.04
2018-04-14T20:09:14.607Z,62.34
2018-04-14T20:11:45.373Z,62.52
2018-04-14T20:14:16.131Z,63.15
2018-04-14T20:16:46.883Z,63.85
2018-04-14T20:19:17.742Z,64.06
2018-04-14T20:21:48.491Z,64.06
2018-04-14T20:24:19.262Z,65.11
2018-04-14T20:26:50.011Z,64.80
2018-04-14T20:29:20.759Z,64.46
2018-04-14T20:31:51.520Z,65.12
2018-04-14T20:34:22.300Z,65.27
2018-04-14T20:36:53.075Z,65.74
2018-04-14T20:39:23.823Z,65.68
2018-04-14T20:41:54.603Z,66.19
2018-04-14T20:44:25.383Z,66.37
2018-04-14T20:46:56.138Z,66.90
2018-04-14T20:49:26.906Z,66.48
2018-04-14T20:51:57.737Z,67.24
2018-04-14T20:54:28.523Z,67.66
2018-04-14T20:56:59.276Z,68.60
2018-04-14T20:59:30.100Z,68.70
2018-04-14T21:02:00.859Z,69.25
2018-04-14T21:04:31.726Z,68.30
2018-04-14T21:07:02.498Z,68.91
2018-04-14T21:09:33.268Z,68.98
2018-04-14T21:12:04.019Z,69.22
2018-04-14T21:14:34.792Z,68.81
2018-04-14T21:17:05.542Z,69.10
2018-04-14T21:19:36.299Z,69.52
2018-04-14T21:22:07.055Z,70.18
2018-04-14T21:24:37.816Z,71.11
2018-04-14T21:27:08.564Z,71.80
2018-04-14T21:29:39.339Z,72.00
2018-04-14T21:32:10.095Z,72.01
2018-04-14T21:34:40.885Z,72.43
2018-04-14T21:37:11.719Z,72.72
2018-04-14T21:39:42.500Z,73.09
2018-04-14T21:42:13.303Z,73.81
2018-04-14T21:44:44.093Z,74.24
2018-04-14T21:47:14.876Z,74.41
2018-04-14T21:49:45.698Z,74.92
2018-04-14T21:52:16.450Z,74.65
2018-04-14T22:07:57.747Z,72.12
2018-04-14T22:10:28.505Z,72.58
2018-04-14T22:12:59.269Z,73.18
2018-04-14T22:15:30.046Z,73.54
2018-04-14T22:18:00.791Z,73.81
2018-04-14T22:20:31.600Z,73.47
2018-04-14T22:23:02.371Z,73.15
2018-04-14T22:25:33.155Z,73.35
2018-04-14T22:28:03.924Z,73.21
2018-04-14T22:30:34.711Z,73.57
2018-04-14T22:33:05.475Z,73.50
2018-04-14T22:35:36.243Z,73.36
2018-04-14T22:38:06.991Z,72.92
2018-04-14T22:40:37.759Z,73.45
2018-04-14T22:43:08.506Z,73.79
2018-04-14T22:45:39.279Z,74.11
2018-04-14T22:48:10.027Z,74.69
2018-04-14T22:50:40.817Z,75.58
2018-04-14T22:53:11.599Z,76.09
2018-04-14T22:55:42.402Z,76.16
2018-04-14T22:58:13.143Z,76.17
2018-04-14T23:00:43.900Z,76.36
2018-04-14T23:03:14.642Z,76.17
2018-04-14T23:05:45.423Z,75.77
2018-04-14T23:08:16.175Z,75.71
2018-04-14T23:10:46.931Z,75.65
2018-04-14T23:13:17.666Z,76.03
2018-04-14T23:15:48.448Z,75.99
2018-04-14T23:18:19.186Z,75.86
2018-04-14T23:20:49.963Z,75.74
2018-04-14T23:23:20.707Z,76.04
2018-04-14T23:25:51.467Z,75.40
2018-04-14T23:28:22.223Z,75.76
2018-04-14T23:30:52.991Z,76.16
2018-04-14T23:33:23.743Z,76.64
2018-04-14T23:35:54.519Z,76.60
2018-04-14T23:38:25.285Z,76.24
2018-04-14T23:40:56.090Z,76.05
2018-04-14T23:43:26.830Z,76.15
2018-04-14T23:45:57.595Z,76.10
2018-04-14T23:48:28.343Z,76.07
2018-04-14T23:50:59.122Z,76.06
2018-04-14T23:53:29.890Z,76.16
2018-04-14T23:56:00.683Z,76.43
2018-04-14T23:58:31.426Z,76.38
