createdAt,value
2022-11-01T00:01:52.340Z,8.38
2022-11-01T00:04:19.654Z,8.41
2022-11-01T00:06:46.236Z,8.40
2022-11-01T00:09:13.046Z,8.40
2022-11-01T00:11:39.748Z,8.28
2022-11-01T00:14:06.490Z,8.30
2022-11-01T00:16:33.095Z,8.32
2022-11-01T00:18:59.960Z,8.42
2022-11-01T00:21:26.506Z,8.47
2022-11-01T00:23:55.487Z,8.54
2022-11-01T00:26:23.932Z,8.54
2022-11-01T00:28:50.866Z,8.70
2022-11-01T00:31:18.989Z,8.74
2022-11-01T00:33:45.859Z,8.82
2022-11-01T00:36:15.124Z,8.88
2022-11-01T00:38:41.816Z,8.77
2022-11-01T00:41:10.621Z,8.71
2022-11-01T00:43:37.331Z,8.61
2022-11-01T00:46:04.353Z,8.66
2022-11-01T00:48:31.317Z,8.67
2022-11-01T00:50:57.899Z,8.76
2022-11-01T00:53:24.421Z,8.88
2022-11-01T00:55:53.472Z,8.89
2022-11-01T00:58:20.064Z,8.94
2022-11-01T01:00:48.007Z,9.01
2022-11-01T01:03:14.883Z,8.94
2022-11-01T01:05:41.521Z,8.93
2022-11-01T01:08:08.074Z,9.00
2022-11-01T01:10:35.462Z,9.07
2022-11-01T01:13:02.353Z,8.95
2022-11-01T01:15:29.100Z,9.02
2022-11-01T01:17:55.635Z,9.03
2022-11-01T01:20:22.273Z,9.08
2022-11-01T01:22:49.078Z,9.13
2022-11-01T01:25:16.783Z,9.08
2022-11-01T01:27:43.802Z,9.14
2022-11-01T01:30:11.124Z,9.20
2022-11-01T01:32:37.819Z,9.29
2022-11-01T01:35:04.856Z,9.35
2022-11-01T01:37:31.559Z,9.45
2022-11-01T01:39:58.170Z,9.46
2022-11-01T01:42:42.172Z,9.50
2022-11-01T01:45:36.678Z,9.68
2022-11-01T01:48:15.804Z,9.70
2022-11-01T01:50:57.245Z,9.73
2022-11-01T01:53:31.111Z,9.78
2022-11-01T01:55:59.690Z,9.61
2022-11-01T01:58:31.532Z,9.61
2022-11-01T02:00:58.664Z,9.63
2022-11-01T02:03:32.876Z,9.64
2022-11-01T02:06:09.979Z,9.55
2022-11-01T02:08:40.370Z,9.55
2022-11-01T02:11:08.231Z,9.65
2022-11-01T02:13:35.727Z,9.69
2022-11-01T02:16:14.351Z,9.53
2022-11-01T02:19:02.768Z,9.54
2022-11-01T02:21:46.029Z,9.45
2022-11-01T02:24:49.566Z,9.45
2022-11-01T02:27:39.379Z,9.60
2022-11-01T02:30:13.742Z,9.57
2022-11-01T02:32:49.502Z,9.63
2022-11-01T02:35:23.109Z,9.43
2022-11-01T02:37:58.827Z,9.67
2022-11-01T02:40:43.134Z,9.50
2022-11-01T02:43:20.897Z,9.56
2022-11-01T02:45:51.555Z,9.46
2022-11-01T02:48:21.789Z,9.52
2022-11-01T02:51:01.240Z,9.52
2022-11-01T02:53:27.767Z,9.62
2022-11-01T02:55:54.410Z,9.55
2022-11-01T02:58:25.258Z,9.58
2022-11-01T03:00:52.306Z,9.59
2022-11-01T03:03:25.294Z,9.59
2022-11-01T03:05:54.852Z,9.65
2022-11-01T03:08:29.129Z,9.63
2022-11-01T03:11:05.319Z,9.59
2022-11-01T03:13:53.907Z,9.65
2022-11-01T03:16:20.454Z,9.49
2022-11-01T03:19:01.675Z,9.46
2022-11-01T03:21:34.245Z,9.43
2022-11-01T03:24:10.801Z,9.52
2022-11-01T03:26:41.084Z,9.53
2022-11-01T03:29:10.208Z,9.42
2022-11-01T03:31:39.585Z,9.41
2022-11-01T03:34:14.995Z,9.43
2022-11-01T03:36:51.002Z,9.37
2022-11-01T03:39:41.141Z,9.51
2022-11-01T03:42:11.525Z,9.45
2022-11-01T03:44:47.668Z,9.42
2022-11-01T03:47:16.828Z,9.51
2022-11-01T03:49:43.375Z,9.55
2022-11-01T03:52:09.977Z,9.50
2022-11-01T03:54:36.482Z,9.41
2022-11-01T03:57:03.151Z,9.35
2022-11-01T03:59:29.814Z,9.35
2022-11-01T04:01:56.506Z,9.30
2022-11-01T04:04:23.190Z,9.42
2022-11-01T04:06:53.662Z,9.20
2022-11-01T04:09:20.168Z,9.28
2022-11-01T04:11:46.644Z,9.29
2022-11-01T04:14:31.940Z,9.22
2022-11-01T04:17:16.834Z,9.17
2022-11-01T04:20:02.218Z,9.19
2022-11-01T04:22:28.737Z,9.19
2022-11-01T04:24:55.255Z,9.20
2022-11-01T04:27:21.918Z,9.34
2022-11-01T04:29:48.417Z,9.30
2022-11-01T04:32:14.976Z,9.40
2022-11-01T04:34:44.482Z,9.43
2022-11-01T04:37:12.379Z,9.19
2022-11-01T04:39:39.054Z,9.18
2022-11-01T04:42:05.652Z,9.29
2022-11-01T04:44:32.223Z,9.17
2022-11-01T04:46:58.732Z,9.09
2022-11-01T04:49:25.251Z,9.04
2022-11-01T04:51:51.801Z,9.21
2022-11-01T04:54:18.284Z,9.16
2022-11-01T04:56:44.873Z,9.28
2022-11-01T04:59:11.397Z,9.19
2022-11-01T05:01:38.140Z,9.12
2022-11-01T05:04:04.947Z,9.17
2022-11-01T05:06:31.872Z,9.19
2022-11-01T05:08:58.391Z,9.11
2022-11-01T05:11:25.676Z,9.18
2022-11-01T05:13:52.783Z,9.20
2022-11-01T05:16:20.506Z,9.24
2022-11-01T05:18:48.052Z,9.15
2022-11-01T05:21:14.739Z,9.11
2022-11-01T05:23:41.294Z,9.08
2022-11-01T05:26:07.924Z,9.10
2022-11-01T05:28:34.924Z,9.11
2022-11-01T05:31:01.425Z,9.01
2022-11-01T05:33:28.033Z,8.96
2022-11-01T05:35:54.535Z,8.90
2022-11-01T05:38:21.104Z,8.89
2022-11-01T05:40:47.629Z,8.88
2022-11-01T05:43:14.882Z,8.82
2022-11-01T05:45:43.935Z,8.88
2022-11-01T05:48:11.908Z,8.80
2022-11-01T05:50:38.420Z,8.85
2022-11-01T05:53:09.006Z,8.87
2022-11-01T05:55:36.403Z,8.84
2022-11-01T05:58:03.103Z,8.86
2022-11-01T06:00:33.674Z,8.97
2022-11-01T06:03:00.932Z,8.93
2022-11-01T06:05:30.702Z,9.04
2022-11-01T06:08:00.120Z,9.18
2022-11-01T06:10:26.846Z,9.03
2022-11-01T06:12:54.085Z,8.92
2022-11-01T06:15:20.626Z,9.12
2022-11-01T06:17:47.121Z,9.19
2022-11-01T06:20:16.281Z,9.29
2022-11-01T06:22:42.864Z,9.17
2022-11-01T06:25:09.738Z,8.86
2022-11-01T06:27:36.270Z,8.98
2022-11-01T06:30:02.820Z,8.91
2022-11-01T06:32:29.388Z,8.83
2022-11-01T06:34:55.911Z,8.79
2022-11-01T06:37:22.443Z,8.94
2022-11-01T06:39:51.251Z,8.98
2022-11-01T06:42:17.811Z,8.98
2022-11-01T06:44:44.410Z,8.75
2022-11-01T06:47:14.125Z,8.69
2022-11-01T06:49:40.819Z,8.79
2022-11-01T06:52:07.802Z,8.83
2022-11-01T06:54:34.433Z,8.82
2022-11-01T06:57:00.971Z,8.82
2022-11-01T06:59:27.546Z,8.84
2022-11-01T07:01:54.584Z,8.77
2022-11-01T07:04:21.554Z,8.72
2022-11-01T07:06:48.243Z,8.76
2022-11-01T07:09:14.879Z,8.76
2022-11-01T07:11:41.455Z,8.95
2022-11-01T07:14:10.255Z,8.89
2022-11-01T07:16:38.892Z,9.10
2022-11-01T07:19:05.504Z,9.16
2022-11-01T07:21:32.080Z,9.15
2022-11-01T07:23:58.608Z,9.04
2022-11-01T07:26:27.596Z,9.21
2022-11-01T07:28:54.135Z,9.11
2022-11-01T07:31:20.718Z,9.25
2022-11-01T07:33:47.593Z,9.32
2022-11-01T07:36:14.185Z,9.44
2022-11-01T07:38:40.721Z,9.44
2022-11-01T07:41:09.768Z,9.68
2022-11-01T07:43:36.796Z,9.58
2022-11-01T07:46:07.410Z,9.60
2022-11-01T07:48:36.863Z,9.75
2022-11-01T07:51:06.044Z,9.68
2022-11-01T07:53:32.785Z,9.72
2022-11-01T07:56:03.108Z,9.77
2022-11-01T07:58:29.746Z,9.74
2022-11-01T08:00:56.471Z,9.75
2022-11-01T08:03:23.892Z,9.89
2022-11-01T08:05:50.426Z,9.71
2022-11-01T08:08:17.263Z,9.81
2022-11-01T08:10:44.175Z,9.79
2022-11-01T08:13:17.681Z,9.68
2022-11-01T08:15:45.227Z,9.77
2022-11-01T08:18:14.443Z,9.82
2022-11-01T08:20:41.298Z,9.79
2022-11-01T08:23:08.458Z,9.75
2022-11-01T08:25:35.369Z,9.84
2022-11-01T08:28:04.102Z,9.94
2022-11-01T08:30:31.233Z,9.84
2022-11-01T08:33:02.405Z,9.88
2022-11-01T08:35:31.462Z,9.93
2022-11-01T08:37:59.194Z,10.06
2022-11-01T08:40:28.292Z,9.98
2022-11-01T08:42:55.275Z,10.29
2022-11-01T08:45:21.818Z,10.42
2022-11-01T08:47:48.376Z,10.25
2022-11-01T08:50:17.489Z,10.25
2022-11-01T08:52:44.265Z,10.24
2022-11-01T08:55:13.693Z,10.23
2022-11-01T08:57:40.324Z,10.44
2022-11-01T09:00:07.782Z,10.70
2022-11-01T09:02:34.552Z,10.88
2022-11-01T09:05:07.606Z,10.90
2022-11-01T09:07:35.870Z,10.88
2022-11-01T09:10:02.731Z,10.93
2022-11-01T09:12:29.837Z,10.77
2022-11-01T09:14:58.717Z,10.95
2022-11-01T09:17:27.518Z,11.17
2022-11-01T09:19:54.627Z,11.42
2022-11-01T09:22:21.576Z,11.31
2022-11-01T09:24:48.091Z,11.35
2022-11-01T09:27:16.253Z,11.63
2022-11-01T09:29:47.929Z,11.84
2022-11-01T09:32:17.654Z,11.86
2022-11-01T09:34:44.265Z,11.98
2022-11-01T09:37:10.854Z,12.30
2022-11-01T09:39:37.508Z,12.59
2022-11-01T09:42:10.271Z,12.46
2022-11-01T09:44:41.649Z,12.82
2022-11-01T09:47:15.525Z,12.77
2022-11-01T09:49:44.104Z,13.14
2022-11-01T09:52:19.468Z,13.34
2022-11-01T09:54:47.256Z,13.40
2022-11-01T09:57:27.662Z,13.38
2022-11-01T10:00:18.015Z,13.53
2022-11-01T10:03:03.483Z,13.38
2022-11-01T10:05:32.930Z,13.56
2022-11-01T10:08:28.644Z,13.55
2022-11-01T10:11:00.988Z,13.53
2022-11-01T10:13:49.568Z,13.55
2022-11-01T10:16:27.527Z,13.76
2022-11-01T10:19:17.674Z,13.78
2022-11-01T10:21:54.353Z,13.73
2022-11-01T10:24:20.817Z,13.87
2022-11-01T10:26:53.991Z,14.09
2022-11-01T10:29:28.376Z,14.00
2022-11-01T10:31:56.072Z,14.01
2022-11-01T10:34:35.680Z,14.23
2022-11-01T10:37:26.044Z,14.32
2022-11-01T10:40:04.634Z,14.41
2022-11-01T10:42:33.159Z,14.52
2022-11-01T10:45:04.618Z,14.63
2022-11-01T10:47:31.146Z,14.88
2022-11-01T10:50:05.906Z,14.69
2022-11-01T10:52:39.732Z,15.27
2022-11-01T10:55:08.066Z,15.34
2022-11-01T10:58:01.010Z,15.68
2022-11-01T11:00:29.428Z,15.83
2022-11-01T11:02:58.682Z,15.77
2022-11-01T11:05:27.513Z,16.12
2022-11-01T11:07:57.062Z,16.14
2022-11-01T11:10:28.841Z,16.03
2022-11-01T11:13:05.714Z,15.91
2022-11-01T11:15:43.036Z,16.09
2022-11-01T11:18:31.298Z,16.33
2022-11-01T11:21:02.015Z,16.40
2022-11-01T11:23:30.564Z,16.25
2022-11-01T11:26:05.014Z,16.30
2022-11-01T11:28:34.344Z,16.35
2022-11-01T11:31:20.471Z,16.30
2022-11-01T11:33:56.741Z,16.47
2022-11-01T11:36:40.893Z,16.42
2022-11-01T11:39:23.230Z,16.46
2022-11-01T11:41:49.801Z,16.59
2022-11-01T11:44:39.001Z,16.83
2022-11-01T11:47:06.055Z,16.98
2022-11-01T11:49:32.646Z,17.03
2022-11-01T11:51:59.212Z,17.03
2022-11-01T11:54:32.238Z,16.97
2022-11-01T11:57:24.941Z,16.90
2022-11-01T11:59:55.565Z,16.97
2022-11-01T12:02:30.147Z,17.00
2022-11-01T12:05:00.144Z,16.97
2022-11-01T12:07:39.663Z,16.97
2022-11-01T12:10:27.353Z,16.93
2022-11-01T12:12:54.242Z,17.00
2022-11-01T12:15:38.613Z,17.09
2022-11-01T12:18:16.105Z,17.06
2022-11-01T12:20:48.398Z,17.07
2022-11-01T12:23:19.586Z,17.15
2022-11-01T12:25:48.031Z,17.07
2022-11-01T12:28:26.909Z,17.06
2022-11-01T12:31:00.584Z,17.00
2022-11-01T12:33:30.214Z,17.10
2022-11-01T12:35:58.266Z,17.11
2022-11-01T12:39:21.481Z,16.95
2022-11-01T12:41:56.266Z,16.94
2022-11-01T12:44:32.524Z,16.95
2022-11-01T12:47:14.670Z,16.96
2022-11-01T12:49:53.225Z,16.86
2022-11-01T12:52:24.888Z,16.74
2022-11-01T12:55:33.675Z,16.78
2022-11-01T12:58:00.378Z,16.67
2022-11-01T13:00:50.506Z,16.71
2022-11-01T13:03:17.022Z,16.62
2022-11-01T13:05:54.903Z,16.54
2022-11-01T13:08:21.390Z,16.52
2022-11-01T13:10:48.748Z,16.56
2022-11-01T13:13:46.884Z,16.44
2022-11-01T13:16:24.485Z,16.42
2022-11-01T13:18:56.548Z,16.32
2022-11-01T13:21:37.759Z,16.25
2022-11-01T13:24:23.512Z,16.35
2022-11-01T13:27:06.077Z,16.32
2022-11-01T13:30:01.720Z,16.48
2022-11-01T13:32:59.272Z,16.51
2022-11-01T13:35:36.891Z,16.39
2022-11-01T13:38:25.146Z,16.42
2022-11-01T13:41:19.551Z,16.30
2022-11-01T13:43:53.914Z,16.35
2022-11-01T13:46:47.110Z,16.26
2022-11-01T13:49:33.202Z,16.26
2022-11-01T13:52:13.669Z,16.17
2022-11-01T13:54:52.920Z,16.14
2022-11-01T13:57:24.725Z,16.06
2022-11-01T13:59:58.875Z,16.06
2022-11-01T14:02:25.437Z,16.02
2022-11-01T14:05:09.784Z,16.01
2022-11-01T14:07:39.480Z,15.96
2022-11-01T14:10:17.784Z,16.02
2022-11-01T14:12:49.177Z,16.10
2022-11-01T14:15:27.702Z,16.11
2022-11-01T14:17:57.642Z,16.08
2022-11-01T14:20:33.191Z,16.05
2022-11-01T14:23:33.505Z,15.99
2022-11-01T14:26:35.165Z,15.94
2022-11-01T14:29:02.850Z,15.94
2022-11-01T14:31:33.830Z,15.88
2022-11-01T14:34:08.547Z,15.87
2022-11-01T14:36:39.589Z,15.91
2022-11-01T14:39:21.872Z,15.92
2022-11-01T14:41:53.822Z,15.71
2022-11-01T14:44:39.761Z,15.68
2022-11-01T14:47:31.549Z,15.71
2022-11-01T14:50:02.168Z,15.63
2022-11-01T14:52:35.866Z,15.65
2022-11-01T14:55:06.495Z,15.64
2022-11-01T14:57:36.945Z,15.56
2022-11-01T15:00:29.979Z,15.53
2022-11-01T15:05:27.126Z,15.64
2022-11-01T15:07:57.059Z,15.57
2022-11-01T15:10:23.756Z,15.50
2022-11-01T15:13:00.328Z,15.48
2022-11-01T15:15:35.256Z,15.46
2022-11-01T15:18:06.524Z,15.41
2022-11-01T15:20:41.640Z,15.32
2022-11-01T15:23:14.332Z,15.28
2022-11-01T15:25:41.011Z,15.22
2022-11-01T15:28:07.788Z,15.21
2022-11-01T15:30:34.782Z,15.15
2022-11-01T15:33:24.510Z,15.13
2022-11-01T15:36:01.089Z,15.12
2022-11-01T15:38:29.130Z,15.09
2022-11-01T15:40:57.930Z,15.09
2022-11-01T15:43:27.359Z,15.03
2022-11-01T15:46:02.215Z,14.99
2022-11-01T15:48:35.582Z,15.02
2022-11-01T15:51:09.259Z,14.91
2022-11-01T15:53:38.899Z,14.84
2022-11-01T15:56:23.427Z,14.95
2022-11-01T16:01:26.432Z,14.68
2022-11-01T16:04:14.382Z,14.65
2022-11-01T16:06:46.250Z,14.70
2022-11-01T16:09:34.478Z,14.60
2022-11-01T16:12:06.656Z,14.61
2022-11-01T16:14:38.499Z,14.48
2022-11-01T16:17:48.600Z,14.41
2022-11-01T16:20:32.772Z,14.31
2022-11-01T16:23:00.410Z,14.27
2022-11-01T16:25:31.766Z,14.25
2022-11-01T16:28:09.940Z,14.17
2022-11-01T16:30:40.165Z,14.28
2022-11-01T16:33:17.315Z,14.11
2022-11-01T16:35:45.450Z,14.14
2022-11-01T16:38:29.053Z,14.07
2022-11-01T16:40:58.709Z,14.05
2022-11-01T16:43:27.553Z,14.06
2022-11-01T16:45:54.578Z,14.12
2022-11-01T16:48:27.322Z,14.09
2022-11-01T16:50:58.426Z,14.06
2022-11-01T16:53:26.488Z,14.09
2022-11-01T16:56:23.267Z,14.08
2022-11-01T16:58:50.850Z,14.07
2022-11-01T17:01:25.335Z,14.00
2022-11-01T17:03:53.105Z,13.94
2022-11-01T17:06:20.375Z,13.83
2022-11-01T17:08:46.983Z,13.89
2022-11-01T17:11:13.762Z,13.90
2022-11-01T17:13:41.442Z,13.85
2022-11-01T17:16:22.391Z,13.81
2022-11-01T17:18:51.611Z,13.66
2022-11-01T17:21:18.545Z,13.71
2022-11-01T17:23:45.439Z,13.51
2022-11-01T17:26:19.244Z,13.77
2022-11-01T17:28:51.295Z,13.75
2022-11-01T17:31:18.999Z,13.59
2022-11-01T17:33:45.916Z,13.49
2022-11-01T17:36:17.273Z,13.42
2022-11-01T17:38:45.086Z,13.36
2022-11-01T17:41:17.780Z,13.21
2022-11-01T17:43:44.472Z,13.20
2022-11-01T17:46:17.892Z,13.19
2022-11-01T17:48:47.159Z,13.24
2022-11-01T17:51:13.935Z,13.13
2022-11-01T17:53:43.162Z,13.20
2022-11-01T17:56:10.412Z,13.11
2022-11-01T17:58:37.547Z,13.12
2022-11-01T18:01:05.103Z,13.23
2022-11-01T18:03:31.933Z,13.17
2022-11-01T18:06:01.692Z,13.17
2022-11-01T18:08:33.697Z,13.12
2022-11-01T18:11:23.689Z,13.30
2022-11-01T18:14:22.461Z,13.29
2022-11-01T18:17:05.730Z,13.35
2022-11-01T18:19:48.164Z,13.19
2022-11-01T18:22:25.837Z,13.27
2022-11-01T18:25:14.421Z,13.14
2022-11-01T18:27:43.535Z,13.08
2022-11-01T18:30:18.707Z,12.94
2022-11-01T18:32:54.678Z,13.09
2022-11-01T18:35:39.086Z,12.95
2022-11-01T18:38:26.748Z,13.04
2022-11-01T18:41:01.229Z,13.03
2022-11-01T18:43:34.086Z,13.02
2022-11-01T18:46:23.790Z,12.84
2022-11-01T18:48:59.530Z,12.80
2022-11-01T18:51:31.359Z,12.73
2022-11-01T18:54:10.999Z,12.78
2022-11-01T18:56:39.663Z,12.76
2022-11-01T18:59:15.222Z,12.77
2022-11-01T19:01:42.791Z,12.74
2022-11-01T19:04:12.465Z,12.67
2022-11-01T19:06:39.215Z,12.70
2022-11-01T19:09:23.231Z,12.83
2022-11-01T19:12:06.032Z,12.68
2022-11-01T19:14:33.010Z,12.79
2022-11-01T19:16:59.811Z,12.66
2022-11-01T19:19:26.487Z,12.62
2022-11-01T19:21:59.284Z,12.67
2022-11-01T19:24:36.359Z,12.68
2022-11-01T19:27:10.222Z,12.65
2022-11-01T19:29:36.781Z,12.69
2022-11-01T19:32:04.742Z,12.82
2022-11-01T19:34:37.992Z,12.82
2022-11-01T19:37:20.295Z,12.78
2022-11-01T19:39:47.524Z,12.69
2022-11-01T19:42:26.602Z,12.68
2022-11-01T19:45:10.694Z,12.70
2022-11-01T19:47:39.251Z,12.66
2022-11-01T19:50:24.190Z,12.59
2022-11-01T19:52:53.113Z,12.66
2022-11-01T19:55:51.513Z,12.68
2022-11-01T19:58:25.107Z,12.49
2022-11-01T20:01:04.730Z,12.46
2022-11-01T20:03:55.657Z,12.43
2022-11-01T20:06:30.701Z,12.36
2022-11-01T20:09:04.488Z,12.41
2022-11-01T20:11:32.087Z,12.42
2022-11-01T20:13:59.210Z,12.42
2022-11-01T20:16:28.336Z,12.41
2022-11-01T20:18:55.421Z,12.39
2022-11-01T20:21:22.394Z,12.45
2022-11-01T20:23:49.273Z,12.49
2022-11-01T20:26:16.241Z,12.52
2022-11-01T20:28:45.451Z,12.36
2022-11-01T20:31:12.203Z,12.34
2022-11-01T20:33:38.892Z,12.34
2022-11-01T20:36:11.033Z,12.30
2022-11-01T20:38:38.709Z,12.27
2022-11-01T20:41:11.205Z,12.33
2022-11-01T20:43:37.974Z,12.46
2022-11-01T20:46:04.733Z,12.51
2022-11-01T20:48:31.529Z,12.48
2022-11-01T20:51:00.900Z,12.41
2022-11-01T20:53:29.874Z,12.46
2022-11-01T20:55:57.110Z,12.50
2022-11-01T20:58:24.190Z,12.35
2022-11-01T21:00:51.659Z,12.29
2022-11-01T21:03:21.045Z,12.37
2022-11-01T21:05:51.725Z,12.45
2022-11-01T21:08:33.731Z,12.49
2022-11-01T21:11:04.630Z,12.57
2022-11-01T21:13:34.195Z,12.43
2022-11-01T21:16:02.822Z,12.40
2022-11-01T21:18:39.369Z,12.37
2022-11-01T21:21:31.220Z,12.39
2022-11-01T21:23:58.757Z,12.46
2022-11-01T21:26:33.329Z,12.42
2022-11-01T21:29:27.912Z,12.32
2022-11-01T21:31:55.617Z,12.36
2022-11-01T21:34:30.895Z,12.39
2022-11-01T21:37:06.555Z,12.37
2022-11-01T21:39:33.254Z,12.40
2022-11-01T21:42:31.655Z,12.39
2022-11-01T21:44:58.592Z,12.35
2022-11-01T21:47:31.314Z,12.34
2022-11-01T21:49:58.537Z,12.30
2022-11-01T21:52:25.523Z,12.43
2022-11-01T21:54:53.135Z,12.32
2022-11-01T21:57:19.853Z,12.37
2022-11-01T21:59:46.754Z,12.38
2022-11-01T22:02:15.054Z,12.37
2022-11-01T22:04:42.034Z,12.29
2022-11-01T22:07:10.197Z,12.26
2022-11-01T22:09:37.042Z,12.20
2022-11-01T22:12:06.916Z,12.25
2022-11-01T22:14:33.761Z,12.19
2022-11-01T22:17:01.034Z,12.20
2022-11-01T22:19:27.760Z,12.27
2022-11-01T22:21:54.342Z,12.17
2022-11-01T22:24:20.974Z,12.11
2022-11-01T22:26:47.476Z,12.03
2022-11-01T22:29:14.060Z,12.03
2022-11-01T22:31:40.591Z,12.07
2022-11-01T22:34:07.185Z,12.06
2022-11-01T22:36:36.125Z,12.00
2022-11-01T22:39:12.871Z,11.84
2022-11-01T22:41:42.500Z,11.82
2022-11-01T22:44:18.849Z,11.83
2022-11-01T22:46:59.501Z,11.85
2022-11-01T22:49:26.115Z,11.86
2022-11-01T22:51:59.480Z,11.89
2022-11-01T22:54:46.346Z,11.81
2022-11-01T22:57:22.797Z,11.79
2022-11-01T22:59:55.955Z,11.79
2022-11-01T23:02:27.847Z,11.86
2022-11-01T23:05:16.867Z,11.80
2022-11-01T23:07:49.059Z,11.80
2022-11-01T23:10:27.745Z,11.75
2022-11-01T23:13:31.372Z,11.81
2022-11-01T23:16:00.853Z,11.79
2022-11-01T23:18:31.880Z,11.72
2022-11-01T23:21:06.463Z,11.67
2022-11-01T23:23:36.222Z,11.73
2022-11-01T23:26:03.661Z,11.71
2022-11-01T23:28:35.911Z,11.48
2022-11-01T23:31:04.663Z,11.34
2022-11-01T23:33:40.958Z,11.25
2022-11-01T23:36:15.932Z,11.29
2022-11-01T23:38:53.000Z,11.26
2022-11-01T23:41:25.699Z,11.26
2022-11-01T23:43:57.832Z,11.29
2022-11-01T23:46:26.103Z,11.28
2022-11-01T23:49:03.965Z,11.18
2022-11-01T23:51:31.515Z,11.14
2022-11-01T23:53:58.916Z,10.99
2022-11-01T23:56:25.646Z,10.96
2022-11-01T23:59:00.423Z,10.93
