createdAt,value
2023-05-19T00:00:51.486Z,174.30
2023-05-19T00:01:51.479Z,170.65
2023-05-19T00:02:51.567Z,174.23
2023-05-19T00:03:51.484Z,174.31
2023-05-19T00:04:51.495Z,176.39
2023-05-19T00:05:51.521Z,170.76
2023-05-19T00:06:51.509Z,172.80
2023-05-19T00:07:51.505Z,173.72
2023-05-19T00:08:51.496Z,171.83
2023-05-19T00:09:51.500Z,174.78
2023-05-19T00:10:51.507Z,173.04
2023-05-19T00:11:51.562Z,171.72
2023-05-19T00:12:53.775Z,172.28
2023-05-19T00:13:51.579Z,175.90
2023-05-19T00:14:51.566Z,177.00
2023-05-19T00:15:51.609Z,171.98
2023-05-19T00:16:51.609Z,175.98
2023-05-19T00:17:51.601Z,175.24
2023-05-19T00:18:51.644Z,173.89
2023-05-19T00:19:51.606Z,176.09
2023-05-19T00:20:51.620Z,175.61
2023-05-19T00:21:51.639Z,177.87
2023-05-19T00:22:51.682Z,173.13
2023-05-19T00:23:51.642Z,180.33
2023-05-19T00:24:51.657Z,178.66
2023-05-19T00:25:51.678Z,172.45
2023-05-19T00:26:51.716Z,174.60
2023-05-19T00:27:51.720Z,175.72
2023-05-19T00:28:51.772Z,174.23
2023-05-19T00:29:51.792Z,174.17
2023-05-19T00:30:51.879Z,178.28
2023-05-19T00:31:51.885Z,175.80
2023-05-19T00:32:51.876Z,180.28
2023-05-19T00:33:51.838Z,180.52
2023-05-19T00:34:51.835Z,180.76
2023-05-19T00:35:51.836Z,181.05
2023-05-19T00:36:51.896Z,183.27
2023-05-19T00:37:51.854Z,183.61
2023-05-19T00:38:51.898Z,183.08
2023-05-19T00:39:51.871Z,182.01
2023-05-19T00:40:51.871Z,181.60
2023-05-19T00:41:51.921Z,181.01
2023-05-19T00:42:51.880Z,184.02
2023-05-19T00:43:51.893Z,181.55
2023-05-19T00:44:51.890Z,184.17
2023-05-19T00:45:51.929Z,188.58
2023-05-19T00:46:51.916Z,183.32
2023-05-19T00:47:51.972Z,184.37
2023-05-19T00:48:51.923Z,185.05
2023-05-19T00:49:51.924Z,185.79
2023-05-19T00:50:51.929Z,187.57
2023-05-19T00:51:52.028Z,188.32
2023-05-19T00:52:51.970Z,188.29
2023-05-19T00:53:51.949Z,187.89
2023-05-19T00:54:52.044Z,187.42
2023-05-19T00:55:51.971Z,191.04
2023-05-19T00:56:52.055Z,187.03
2023-05-19T00:57:51.994Z,188.93
2023-05-19T00:58:52.049Z,186.95
2023-05-19T00:59:52.022Z,191.88
2023-05-19T01:00:52.028Z,190.55
2023-05-19T01:01:52.020Z,188.18
2023-05-19T01:02:52.144Z,188.19
2023-05-19T01:03:52.256Z,187.66
2023-05-19T01:04:52.054Z,190.68
2023-05-19T01:05:52.090Z,190.80
2023-05-19T01:06:52.162Z,189.86
2023-05-19T01:07:52.089Z,191.43
2023-05-19T01:08:52.808Z,193.30
2023-05-19T01:09:52.172Z,188.69
2023-05-19T01:10:52.123Z,189.14
2023-05-19T01:11:52.160Z,187.08
2023-05-19T01:12:52.167Z,188.52
2023-05-19T01:13:52.214Z,190.94
2023-05-19T01:14:52.203Z,187.28
2023-05-19T01:15:52.227Z,194.43
2023-05-19T01:16:52.297Z,188.59
2023-05-19T01:17:52.306Z,190.75
2023-05-19T01:18:52.343Z,193.74
2023-05-19T01:19:52.385Z,194.88
2023-05-19T01:20:52.412Z,192.93
2023-05-19T01:21:52.402Z,193.26
2023-05-19T01:22:52.428Z,193.75
2023-05-19T01:23:52.425Z,194.21
2023-05-19T01:24:52.397Z,195.99
2023-05-19T01:25:52.368Z,195.09
2023-05-19T01:26:52.381Z,193.65
2023-05-19T01:27:52.432Z,196.02
2023-05-19T01:28:52.382Z,191.60
2023-05-19T01:29:52.433Z,191.51
2023-05-19T01:30:52.489Z,192.65
2023-05-19T01:31:52.459Z,191.37
2023-05-19T01:32:52.529Z,195.54
2023-05-19T01:33:52.402Z,189.44
2023-05-19T01:34:52.422Z,196.60
2023-05-19T01:35:52.404Z,192.35
2023-05-19T01:36:52.412Z,193.64
2023-05-19T01:37:52.421Z,194.02
2023-05-19T01:38:52.471Z,195.60
2023-05-19T01:39:52.485Z,196.11
2023-05-19T01:40:52.457Z,196.87
2023-05-19T01:41:52.460Z,195.14
2023-05-19T01:42:52.532Z,193.05
2023-05-19T01:43:52.497Z,196.82
2023-05-19T01:44:52.493Z,197.23
2023-05-19T01:45:52.527Z,194.45
2023-05-19T01:46:52.542Z,191.21
2023-05-19T01:47:52.569Z,197.19
2023-05-19T01:48:52.545Z,194.12
2023-05-19T01:49:52.541Z,194.49
2023-05-19T01:50:52.565Z,195.03
2023-05-19T01:51:52.574Z,194.30
2023-05-19T01:52:52.577Z,198.22
2023-05-19T01:53:52.592Z,195.95
2023-05-19T01:54:52.652Z,197.94
2023-05-19T01:55:52.623Z,194.90
2023-05-19T01:56:52.651Z,197.43
2023-05-19T01:57:52.735Z,196.60
2023-05-19T01:58:52.695Z,192.81
2023-05-19T01:59:52.735Z,196.08
2023-05-19T02:00:52.920Z,195.14
2023-05-19T02:01:52.798Z,197.06
2023-05-19T02:02:52.884Z,200.36
2023-05-19T02:03:52.910Z,192.54
2023-05-19T02:04:52.946Z,193.71
2023-05-19T02:05:52.902Z,198.91
2023-05-19T02:06:52.944Z,196.49
2023-05-19T02:07:52.939Z,198.91
2023-05-19T02:08:52.977Z,196.91
2023-05-19T02:09:53.012Z,193.83
2023-05-19T02:10:53.013Z,198.66
2023-05-19T02:11:53.048Z,195.54
2023-05-19T02:12:53.088Z,198.97
2023-05-19T02:13:53.104Z,194.58
2023-05-19T02:14:53.128Z,197.78
2023-05-19T02:15:53.169Z,195.68
2023-05-19T02:16:53.160Z,199.24
2023-05-19T02:17:53.238Z,194.64
2023-05-19T02:18:53.273Z,200.13
2023-05-19T02:19:53.269Z,197.60
2023-05-19T02:20:53.302Z,197.10
2023-05-19T02:21:53.347Z,199.90
2023-05-19T02:22:53.339Z,198.10
2023-05-19T02:23:53.386Z,195.58
2023-05-19T02:24:53.413Z,197.24
2023-05-19T02:25:53.404Z,194.97
2023-05-19T02:26:53.442Z,194.00
2023-05-19T02:27:53.482Z,197.39
2023-05-19T02:28:53.512Z,198.61
2023-05-19T02:29:53.523Z,193.92
2023-05-19T02:30:53.594Z,200.84
2023-05-19T02:31:53.633Z,192.85
2023-05-19T02:32:53.629Z,193.07
2023-05-19T02:33:53.629Z,197.37
2023-05-19T02:34:53.666Z,194.42
2023-05-19T02:35:53.700Z,193.26
2023-05-19T02:36:53.762Z,197.55
2023-05-19T02:37:53.737Z,195.53
2023-05-19T02:38:53.781Z,191.99
2023-05-19T02:39:53.780Z,196.74
2023-05-19T02:40:53.824Z,196.69
2023-05-19T02:41:53.848Z,196.29
2023-05-19T02:42:53.877Z,197.18
2023-05-19T02:43:53.891Z,194.39
2023-05-19T02:44:53.913Z,198.80
2023-05-19T02:45:53.971Z,198.04
2023-05-19T02:46:53.992Z,196.70
2023-05-19T02:47:54.014Z,197.53
2023-05-19T02:48:54.031Z,197.97
2023-05-19T02:49:54.058Z,197.39
2023-05-19T02:50:54.095Z,196.57
2023-05-19T02:51:54.148Z,195.97
2023-05-19T02:52:54.165Z,194.00
2023-05-19T02:53:54.240Z,196.34
2023-05-19T02:54:54.212Z,197.95
2023-05-19T02:55:54.248Z,195.69
2023-05-19T02:56:54.281Z,196.14
2023-05-19T02:57:54.316Z,198.88
2023-05-19T02:58:54.362Z,200.71
2023-05-19T02:59:54.397Z,198.23
2023-05-19T03:00:54.395Z,197.89
2023-05-19T03:01:54.544Z,198.23
2023-05-19T03:02:54.530Z,197.47
2023-05-19T03:03:54.565Z,199.99
2023-05-19T03:04:54.540Z,194.80
2023-05-19T03:05:54.579Z,198.61
2023-05-19T03:06:54.634Z,198.18
2023-05-19T03:07:54.642Z,202.80
2023-05-19T03:08:54.673Z,199.34
2023-05-19T03:09:54.718Z,200.51
2023-05-19T03:10:54.721Z,197.29
2023-05-19T03:11:54.764Z,200.12
2023-05-19T03:12:54.783Z,199.09
2023-05-19T03:13:54.817Z,199.36
2023-05-19T03:14:54.858Z,198.88
2023-05-19T03:15:54.937Z,200.48
2023-05-19T03:16:55.119Z,198.63
2023-05-19T03:17:55.066Z,197.15
2023-05-19T03:18:55.014Z,196.39
2023-05-19T03:19:55.009Z,198.52
2023-05-19T03:20:55.049Z,198.10
2023-05-19T03:21:55.078Z,198.34
2023-05-19T03:22:55.113Z,197.34
2023-05-19T03:23:55.155Z,193.80
2023-05-19T03:24:55.178Z,199.05
2023-05-19T03:25:55.218Z,199.80
2023-05-19T03:26:55.248Z,196.40
2023-05-19T03:27:55.281Z,196.52
2023-05-19T03:28:55.302Z,196.80
2023-05-19T03:29:55.300Z,197.35
2023-05-19T03:30:55.301Z,198.39
2023-05-19T03:31:55.318Z,197.92
2023-05-19T03:32:55.417Z,199.94
2023-05-19T03:33:55.338Z,197.21
2023-05-19T03:34:55.338Z,199.00
2023-05-19T03:35:55.372Z,201.27
2023-05-19T03:36:55.380Z,195.29
2023-05-19T03:37:55.366Z,196.78
2023-05-19T03:38:55.381Z,198.10
2023-05-19T03:39:55.388Z,195.86
2023-05-19T03:40:55.413Z,196.14
2023-05-19T03:41:55.418Z,193.95
2023-05-19T03:42:55.446Z,198.00
2023-05-19T03:43:55.427Z,196.49
2023-05-19T03:44:55.448Z,196.23
2023-05-19T03:45:55.486Z,200.30
2023-05-19T03:46:55.480Z,196.62
2023-05-19T03:47:55.534Z,195.47
2023-05-19T03:48:55.563Z,193.35
2023-05-19T03:49:55.591Z,194.53
2023-05-19T03:50:55.637Z,194.50
2023-05-19T03:51:55.670Z,196.42
2023-05-19T03:52:55.711Z,198.55
2023-05-19T03:53:55.750Z,197.23
2023-05-19T03:54:55.776Z,198.99
2023-05-19T03:55:55.809Z,195.02
2023-05-19T03:56:55.850Z,199.13
2023-05-19T03:57:55.914Z,195.22
2023-05-19T03:58:55.933Z,198.73
2023-05-19T03:59:55.951Z,197.48
2023-05-19T04:00:56.000Z,194.72
2023-05-19T04:01:56.039Z,195.95
2023-05-19T04:02:56.180Z,191.43
2023-05-19T04:03:56.148Z,193.20
2023-05-19T04:04:56.245Z,192.09
2023-05-19T04:05:56.167Z,194.70
2023-05-19T04:06:56.204Z,194.65
2023-05-19T04:07:56.223Z,192.53
2023-05-19T04:08:56.257Z,190.15
2023-05-19T04:09:56.314Z,190.98
2023-05-19T04:10:56.345Z,192.20
2023-05-19T04:11:56.377Z,195.14
2023-05-19T04:12:56.415Z,190.57
2023-05-19T04:13:56.457Z,191.86
2023-05-19T04:14:56.484Z,195.39
2023-05-19T04:15:56.552Z,192.98
2023-05-19T04:16:56.546Z,193.42
2023-05-19T04:17:56.680Z,193.49
2023-05-19T04:18:56.638Z,191.57
2023-05-19T04:19:56.650Z,191.77
2023-05-19T04:20:56.787Z,190.18
2023-05-19T04:21:56.718Z,189.98
2023-05-19T04:22:56.744Z,189.85
2023-05-19T04:23:56.777Z,191.96
2023-05-19T04:24:56.817Z,189.38
2023-05-19T04:25:56.854Z,193.72
2023-05-19T04:26:56.906Z,189.04
2023-05-19T04:27:56.926Z,192.25
2023-05-19T04:28:56.952Z,193.02
2023-05-19T04:29:56.989Z,191.29
2023-05-19T04:30:57.040Z,189.45
2023-05-19T04:31:57.077Z,189.87
2023-05-19T04:32:57.155Z,188.88
2023-05-19T04:33:57.134Z,188.87
2023-05-19T04:34:57.191Z,188.49
2023-05-19T04:35:57.211Z,190.91
2023-05-19T04:36:57.277Z,189.49
2023-05-19T04:37:57.288Z,186.71
2023-05-19T04:38:57.328Z,188.00
2023-05-19T04:39:57.354Z,188.61
2023-05-19T04:40:57.388Z,189.85
2023-05-19T04:41:57.434Z,185.83
2023-05-19T04:42:57.486Z,186.47
2023-05-19T04:43:57.549Z,187.44
2023-05-19T04:44:57.558Z,187.52
2023-05-19T04:45:57.593Z,187.64
2023-05-19T04:46:57.806Z,189.36
2023-05-19T04:47:57.703Z,187.11
2023-05-19T04:48:57.703Z,184.97
2023-05-19T04:49:57.728Z,185.13
2023-05-19T04:50:57.779Z,187.23
2023-05-19T04:51:57.802Z,185.95
2023-05-19T04:52:57.830Z,183.86
2023-05-19T04:53:57.882Z,187.37
2023-05-19T04:54:57.919Z,183.85
2023-05-19T04:55:57.936Z,183.97
2023-05-19T04:56:57.960Z,188.37
2023-05-19T04:57:57.992Z,183.24
2023-05-19T04:58:58.038Z,187.83
2023-05-19T04:59:58.062Z,186.71
2023-05-19T05:00:58.096Z,186.83
2023-05-19T05:01:58.163Z,183.60
2023-05-19T05:02:58.353Z,182.71
2023-05-19T05:03:58.309Z,181.44
2023-05-19T05:04:58.250Z,180.42
2023-05-19T05:05:58.296Z,181.90
2023-05-19T05:06:58.277Z,182.19
2023-05-19T05:07:58.283Z,182.90
2023-05-19T05:08:58.848Z,184.04
2023-05-19T05:09:58.559Z,184.03
2023-05-19T05:10:58.339Z,185.11
2023-05-19T05:11:58.463Z,186.21
2023-05-19T05:12:58.355Z,184.19
2023-05-19T05:13:58.495Z,182.05
2023-05-19T05:14:58.351Z,182.78
2023-05-19T05:15:58.521Z,183.43
2023-05-19T05:16:58.392Z,182.58
2023-05-19T05:17:58.495Z,183.81
2023-05-19T05:18:58.615Z,181.50
2023-05-19T05:19:58.502Z,182.45
2023-05-19T05:20:58.562Z,184.36
2023-05-19T05:21:58.550Z,183.42
2023-05-19T05:22:58.604Z,182.50
2023-05-19T05:23:58.580Z,182.22
2023-05-19T05:24:58.539Z,180.23
2023-05-19T05:25:58.504Z,183.51
2023-05-19T05:26:58.561Z,182.08
2023-05-19T05:27:58.551Z,177.94
2023-05-19T05:28:58.563Z,181.51
2023-05-19T05:29:59.362Z,181.30
2023-05-19T05:30:59.431Z,178.30
2023-05-19T05:31:58.646Z,182.40
2023-05-19T05:32:58.699Z,179.30
2023-05-19T05:33:58.594Z,180.66
2023-05-19T05:34:58.606Z,178.47
2023-05-19T05:35:58.679Z,181.61
2023-05-19T05:36:58.671Z,181.13
2023-05-19T05:37:58.692Z,179.32
2023-05-19T05:38:58.697Z,180.08
2023-05-19T05:39:58.724Z,181.35
2023-05-19T05:40:58.745Z,179.19
2023-05-19T05:41:58.772Z,176.53
2023-05-19T05:42:58.802Z,179.25
2023-05-19T05:43:58.811Z,178.67
2023-05-19T05:44:58.845Z,180.82
2023-05-19T05:45:58.924Z,178.65
2023-05-19T05:46:58.875Z,176.18
2023-05-19T05:47:58.977Z,180.12
2023-05-19T05:48:58.928Z,178.24
2023-05-19T05:49:58.931Z,178.76
2023-05-19T05:50:58.960Z,179.53
2023-05-19T05:52:05.623Z,176.83
2023-05-19T05:52:59.992Z,177.02
2023-05-19T05:53:59.002Z,177.63
2023-05-19T05:54:59.024Z,177.93
2023-05-19T05:55:59.019Z,177.71
2023-05-19T05:56:59.039Z,177.74
2023-05-19T05:57:59.032Z,178.99
2023-05-19T05:58:59.040Z,178.85
2023-05-19T05:59:59.075Z,177.74
2023-05-19T06:00:59.061Z,177.21
2023-05-19T06:01:59.099Z,178.25
2023-05-19T06:02:59.229Z,179.10
2023-05-19T06:03:59.085Z,181.14
2023-05-19T06:04:59.138Z,180.89
2023-05-19T06:05:59.190Z,179.44
2023-05-19T06:06:59.097Z,179.65
2023-05-19T06:07:59.100Z,178.40
2023-05-19T06:08:59.111Z,177.01
2023-05-19T06:09:59.126Z,180.70
2023-05-19T06:10:59.133Z,178.89
2023-05-19T06:11:59.166Z,178.14
2023-05-19T06:12:59.181Z,174.82
2023-05-19T06:13:59.183Z,179.38
2023-05-19T06:14:59.178Z,184.84
2023-05-19T06:16:01.237Z,183.70
2023-05-19T06:16:59.246Z,181.85
2023-05-19T06:17:59.360Z,181.13
2023-05-19T06:18:59.309Z,179.75
2023-05-19T06:19:59.172Z,179.92
2023-05-19T06:20:59.201Z,180.39
2023-05-19T06:21:59.217Z,178.26
2023-05-19T06:22:59.218Z,180.96
2023-05-19T06:23:59.200Z,179.02
2023-05-19T06:24:59.224Z,179.38
2023-05-19T06:25:59.218Z,177.17
2023-05-19T06:26:59.216Z,177.47
2023-05-19T06:27:59.224Z,176.66
2023-05-19T06:28:59.253Z,175.40
2023-05-19T06:29:59.244Z,176.16
2023-05-19T06:30:59.296Z,176.59
2023-05-19T06:31:59.280Z,176.28
2023-05-19T06:32:59.309Z,175.95
2023-05-19T06:33:59.291Z,176.79
2023-05-19T06:34:59.338Z,175.00
2023-05-19T06:35:59.328Z,177.40
2023-05-19T06:36:59.364Z,178.57
2023-05-19T06:37:59.337Z,180.16
2023-05-19T06:39:01.322Z,177.50
2023-05-19T06:39:59.346Z,177.69
2023-05-19T06:40:59.355Z,178.28
2023-05-19T06:41:59.400Z,178.34
2023-05-19T06:42:59.373Z,181.60
2023-05-19T06:43:59.397Z,179.71
2023-05-19T06:44:59.401Z,180.31
2023-05-19T06:45:59.420Z,180.87
2023-05-19T06:46:59.503Z,181.20
2023-05-19T06:47:59.502Z,178.45
2023-05-19T06:48:59.445Z,177.52
2023-05-19T06:49:59.451Z,179.22
2023-05-19T06:50:59.488Z,180.38
2023-05-19T06:51:59.486Z,176.10
2023-05-19T06:52:59.494Z,175.00
2023-05-19T06:53:59.490Z,179.21
2023-05-19T06:54:59.493Z,180.42
2023-05-19T06:56:00.351Z,178.02
2023-05-19T06:56:59.590Z,178.50
2023-05-19T06:57:59.537Z,178.95
2023-05-19T06:58:59.542Z,179.97
2023-05-19T06:59:59.569Z,178.42
2023-05-19T07:00:59.582Z,178.15
2023-05-19T07:01:59.618Z,176.98
2023-05-19T07:02:59.710Z,179.12
2023-05-19T07:03:59.764Z,178.28
2023-05-19T07:04:59.612Z,174.86
2023-05-19T07:05:59.634Z,175.97
2023-05-19T07:06:59.650Z,177.10
2023-05-19T07:07:59.670Z,174.00
2023-05-19T07:08:59.652Z,173.44
2023-05-19T07:09:59.680Z,175.94
2023-05-19T07:10:59.661Z,170.69
2023-05-19T07:11:59.692Z,172.79
2023-05-19T07:12:59.702Z,173.86
2023-05-19T07:13:59.691Z,172.67
2023-05-19T07:14:59.712Z,173.96
2023-05-19T07:15:59.703Z,167.59
2023-05-19T07:16:59.708Z,168.63
2023-05-19T07:17:59.814Z,168.14
2023-05-19T07:18:59.768Z,168.69
2023-05-19T07:19:59.729Z,169.17
2023-05-19T07:20:59.749Z,170.69
2023-05-19T07:21:59.747Z,170.86
2023-05-19T07:22:59.748Z,171.13
2023-05-19T07:23:59.764Z,171.27
2023-05-19T07:24:59.744Z,172.73
2023-05-19T07:25:59.810Z,171.11
2023-05-19T07:26:59.778Z,174.32
2023-05-19T07:27:59.771Z,176.74
2023-05-19T07:28:59.779Z,171.56
2023-05-19T07:29:59.834Z,173.05
2023-05-19T07:30:59.858Z,173.77
2023-05-19T07:31:59.826Z,173.48
2023-05-19T07:32:59.837Z,172.32
2023-05-19T07:33:59.815Z,172.13
2023-05-19T07:34:59.932Z,173.44
2023-05-19T07:35:59.932Z,173.26
2023-05-19T07:37:00.022Z,173.83
2023-05-19T07:38:00.071Z,171.85
2023-05-19T07:39:00.199Z,173.76
2023-05-19T07:40:00.306Z,173.02
2023-05-19T07:41:00.336Z,172.65
2023-05-19T07:42:00.392Z,172.44
2023-05-19T07:43:00.431Z,173.29
2023-05-19T07:44:00.478Z,173.81
2023-05-19T07:45:00.538Z,166.86
2023-05-19T07:46:00.665Z,172.05
2023-05-19T07:47:01.010Z,171.10
2023-05-19T07:48:00.935Z,168.24
2023-05-19T07:49:00.798Z,170.79
2023-05-19T07:50:00.875Z,168.06
2023-05-19T07:51:00.956Z,168.43
2023-05-19T07:52:01.147Z,168.32
2023-05-19T07:53:01.113Z,166.69
2023-05-19T07:54:01.210Z,166.02
2023-05-19T07:55:01.263Z,164.51
2023-05-19T07:56:01.326Z,164.42
2023-05-19T07:57:01.410Z,163.66
2023-05-19T07:58:01.482Z,162.32
2023-05-19T07:59:01.555Z,157.45
2023-05-19T08:00:01.610Z,151.18
2023-05-19T08:01:01.691Z,149.03
2023-05-19T08:02:01.773Z,146.55
2023-05-19T08:03:01.954Z,144.76
2023-05-19T08:04:02.108Z,143.94
2023-05-19T08:05:01.969Z,148.76
2023-05-19T08:06:01.996Z,140.29
2023-05-19T08:07:02.069Z,151.08
2023-05-19T08:08:02.110Z,147.94
2023-05-19T08:09:02.169Z,149.72
2023-05-19T08:10:02.265Z,146.57
2023-05-19T08:11:02.292Z,146.98
2023-05-19T08:12:02.397Z,146.76
2023-05-19T08:13:02.416Z,146.83
2023-05-19T08:14:02.465Z,144.24
2023-05-19T08:15:02.524Z,146.15
2023-05-19T08:16:02.622Z,147.04
2023-05-19T08:17:02.638Z,145.31
2023-05-19T08:18:02.707Z,140.52
2023-05-19T08:19:02.815Z,137.88
2023-05-19T08:20:02.783Z,138.17
2023-05-19T08:21:02.901Z,130.58
2023-05-19T08:22:02.924Z,132.88
2023-05-19T08:23:02.953Z,132.18
2023-05-19T08:24:03.107Z,128.33
2023-05-19T08:25:03.045Z,126.20
2023-05-19T08:26:03.129Z,124.54
2023-05-19T08:27:03.151Z,118.27
2023-05-19T08:28:03.209Z,117.48
2023-05-19T08:29:03.253Z,119.25
2023-05-19T08:30:03.368Z,120.83
2023-05-19T08:31:03.389Z,122.33
2023-05-19T08:32:03.405Z,120.87
2023-05-19T08:33:03.485Z,122.96
2023-05-19T08:34:03.537Z,120.54
2023-05-19T08:35:03.543Z,119.64
2023-05-19T08:36:03.600Z,122.90
2023-05-19T08:37:03.707Z,124.80
2023-05-19T08:38:03.699Z,124.30
2023-05-19T08:39:03.728Z,129.62
2023-05-19T08:40:03.738Z,129.85
2023-05-19T08:41:03.734Z,129.87
2023-05-19T08:42:03.769Z,129.63
2023-05-19T08:43:03.752Z,131.96
2023-05-19T08:44:03.752Z,128.26
2023-05-19T08:45:03.758Z,127.84
2023-05-19T08:46:03.750Z,128.25
2023-05-19T08:47:03.825Z,128.65
2023-05-19T08:48:03.821Z,130.43
2023-05-19T08:49:03.777Z,126.96
2023-05-19T08:50:03.824Z,124.52
2023-05-19T08:51:03.808Z,130.08
2023-05-19T08:52:03.821Z,131.34
2023-05-19T08:53:03.879Z,132.01
2023-05-19T08:54:03.822Z,129.88
2023-05-19T08:55:03.869Z,132.85
2023-05-19T08:56:03.834Z,128.53
2023-05-19T08:57:03.893Z,131.61
2023-05-19T08:58:03.939Z,130.71
2023-05-19T08:59:03.957Z,129.10
2023-05-19T09:00:03.990Z,130.60
2023-05-19T09:01:04.032Z,135.13
2023-05-19T09:02:04.092Z,133.32
2023-05-19T09:04:04.238Z,134.09
2023-05-19T09:05:04.416Z,137.34
2023-05-19T09:06:04.287Z,138.84
2023-05-19T09:07:04.279Z,136.20
2023-05-19T09:08:04.313Z,135.98
2023-05-19T09:09:04.354Z,139.57
2023-05-19T09:10:04.398Z,139.38
2023-05-19T09:11:04.431Z,144.51
2023-05-19T09:12:04.466Z,137.47
2023-05-19T09:13:04.494Z,142.02
2023-05-19T09:14:04.526Z,144.35
2023-05-19T09:15:04.546Z,146.64
2023-05-19T09:16:04.640Z,141.09
2023-05-19T09:17:04.657Z,144.44
2023-05-19T09:18:04.716Z,143.18
2023-05-19T09:19:04.759Z,143.47
2023-05-19T09:20:04.753Z,145.58
2023-05-19T09:21:04.793Z,144.71
2023-05-19T09:22:04.834Z,148.71
2023-05-19T09:23:04.852Z,147.52
2023-05-19T09:24:04.893Z,146.87
2023-05-19T09:25:05.140Z,148.03
2023-05-19T09:26:04.945Z,143.11
2023-05-19T09:27:04.977Z,144.08
2023-05-19T09:28:04.993Z,147.70
2023-05-19T09:29:05.014Z,148.02
2023-05-19T09:30:05.021Z,148.34
2023-05-19T09:31:04.995Z,148.79
2023-05-19T09:32:05.100Z,150.65
2023-05-19T09:33:05.017Z,147.42
2023-05-19T09:34:04.974Z,151.47
2023-05-19T09:35:04.988Z,149.75
2023-05-19T09:36:05.088Z,149.17
2023-05-19T09:37:04.972Z,152.98
2023-05-19T09:38:04.929Z,149.92
2023-05-19T09:39:04.938Z,149.72
2023-05-19T09:40:04.929Z,153.54
2023-05-19T09:41:04.919Z,151.61
2023-05-19T09:42:04.940Z,155.20
2023-05-19T09:43:04.924Z,154.14
2023-05-19T09:44:04.927Z,154.43
2023-05-19T09:45:04.940Z,156.26
2023-05-19T09:46:04.960Z,156.35
2023-05-19T09:47:04.962Z,157.23
2023-05-19T09:48:05.062Z,157.64
2023-05-19T09:49:05.010Z,156.35
2023-05-19T09:50:05.020Z,154.99
2023-05-19T09:51:05.031Z,155.93
2023-05-19T09:52:05.071Z,156.54
2023-05-19T09:53:05.069Z,155.58
2023-05-19T09:54:05.116Z,154.65
2023-05-19T09:55:05.149Z,151.46
2023-05-19T09:56:05.154Z,151.89
2023-05-19T09:58:05.192Z,145.85
2023-05-19T09:59:05.238Z,147.79
2023-05-19T10:00:05.269Z,143.81
2023-05-19T10:01:05.752Z,140.77
2023-05-19T10:02:05.352Z,138.33
2023-05-19T10:03:05.409Z,138.96
2023-05-19T10:04:06.166Z,138.56
2023-05-19T10:05:05.389Z,131.87
2023-05-19T10:06:05.339Z,130.19
2023-05-19T10:07:05.365Z,131.16
2023-05-19T10:08:05.342Z,124.68
2023-05-19T10:09:05.338Z,118.66
2023-05-19T10:10:05.331Z,119.06
2023-05-19T10:11:05.323Z,117.84
2023-05-19T10:12:05.328Z,116.69
2023-05-19T10:13:05.327Z,114.11
2023-05-19T10:14:05.319Z,103.82
2023-05-19T10:15:05.331Z,107.22
2023-05-19T10:16:05.349Z,107.62
2023-05-19T10:17:05.507Z,105.79
2023-05-19T10:18:05.368Z,93.55
2023-05-19T10:19:05.478Z,95.10
2023-05-19T10:20:05.300Z,92.27
2023-05-19T10:21:05.273Z,89.60
2023-05-19T10:22:05.292Z,90.47
2023-05-19T10:23:05.276Z,83.52
2023-05-19T10:24:05.336Z,88.93
2023-05-19T10:25:05.272Z,84.85
2023-05-19T10:26:05.316Z,81.13
2023-05-19T10:27:05.309Z,82.11
2023-05-19T10:28:05.296Z,73.23
2023-05-19T10:29:05.334Z,70.98
2023-05-19T10:30:05.281Z,71.57
2023-05-19T10:31:05.315Z,69.59
2023-05-19T10:32:05.381Z,66.74
2023-05-19T10:33:05.409Z,67.65
2023-05-19T10:34:05.390Z,67.73
2023-05-19T10:35:05.380Z,67.94
2023-05-19T10:36:05.376Z,65.79
2023-05-19T10:37:05.361Z,66.99
2023-05-19T10:38:05.362Z,65.43
2023-05-19T10:39:05.360Z,59.95
2023-05-19T10:40:05.451Z,45.83
2023-05-19T10:41:05.367Z,48.62
2023-05-19T10:42:05.358Z,51.32
2023-05-19T10:43:05.375Z,51.94
2023-05-19T10:44:05.360Z,55.46
2023-05-19T10:45:05.357Z,51.92
2023-05-19T10:46:05.367Z,51.97
2023-05-19T10:47:05.451Z,48.74
2023-05-19T10:48:05.374Z,39.46
2023-05-19T10:49:05.345Z,39.08
2023-05-19T10:50:05.361Z,24.35
2023-05-19T10:51:05.330Z,33.97
2023-05-19T10:52:05.337Z,37.20
2023-05-19T10:53:05.349Z,38.72
2023-05-19T10:54:05.399Z,42.70
2023-05-19T10:55:05.407Z,43.85
2023-05-19T10:56:05.350Z,42.72
2023-05-19T10:57:05.351Z,41.14
2023-05-19T10:58:05.338Z,42.53
2023-05-19T10:59:05.355Z,41.69
2023-05-19T11:00:05.338Z,44.47
2023-05-19T11:01:05.337Z,42.00
2023-05-19T11:02:05.417Z,39.19
2023-05-19T11:03:05.434Z,32.47
2023-05-19T11:04:05.417Z,37.81
2023-05-19T11:05:05.372Z,26.13
2023-05-19T11:06:05.395Z,29.41
2023-05-19T11:07:05.409Z,33.72
2023-05-19T11:08:05.434Z,34.06
2023-05-19T11:09:05.426Z,34.98
2023-05-19T11:10:05.431Z,35.18
2023-05-19T11:11:05.456Z,37.12
2023-05-19T11:12:05.490Z,36.50
2023-05-19T11:13:06.498Z,30.70
2023-05-19T11:14:05.498Z,32.49
2023-05-19T11:15:05.514Z,31.79
2023-05-19T11:16:05.605Z,33.75
2023-05-19T11:17:05.591Z,25.00
2023-05-19T11:18:05.609Z,31.97
2023-05-19T11:19:05.636Z,35.52
2023-05-19T11:20:05.604Z,34.34
2023-05-19T11:21:05.647Z,35.24
2023-05-19T11:22:05.658Z,34.99
2023-05-19T11:23:05.680Z,34.49
2023-05-19T11:24:05.854Z,33.52
2023-05-19T11:25:05.702Z,31.07
2023-05-19T11:26:05.739Z,25.00
2023-05-19T11:27:05.738Z,25.19
2023-05-19T11:28:05.776Z,30.40
2023-05-19T11:29:05.774Z,31.92
2023-05-19T11:30:05.779Z,32.07
2023-05-19T11:31:05.840Z,32.46
2023-05-19T11:32:05.799Z,33.35
2023-05-19T11:33:05.840Z,33.40
2023-05-19T11:34:05.776Z,37.22
2023-05-19T11:35:05.778Z,37.12
2023-05-19T11:36:05.810Z,39.84
2023-05-19T11:37:05.832Z,31.86
2023-05-19T11:38:05.803Z,27.46
2023-05-19T11:39:05.787Z,29.81
2023-05-19T11:40:05.794Z,31.34
2023-05-19T11:41:05.832Z,28.44
2023-05-19T11:42:05.833Z,28.48
2023-05-19T11:43:05.834Z,26.73
2023-05-19T11:44:05.840Z,27.27
2023-05-19T11:45:05.822Z,34.32
2023-05-19T11:46:05.854Z,25.00
2023-05-19T11:47:05.832Z,25.24
2023-05-19T11:48:05.929Z,26.23
2023-05-19T11:49:05.819Z,29.66
2023-05-19T11:50:05.803Z,25.16
2023-05-19T11:51:05.803Z,26.17
2023-05-19T11:52:05.812Z,25.00
2023-05-19T11:53:05.846Z,28.26
2023-05-19T11:54:05.832Z,31.97
2023-05-19T11:55:05.810Z,33.84
2023-05-19T11:56:05.821Z,39.50
2023-05-19T11:57:05.815Z,47.33
2023-05-19T11:58:06.210Z,53.77
2023-05-19T11:59:05.854Z,59.40
2023-05-19T12:00:05.882Z,51.58
2023-05-19T12:01:05.886Z,58.25
2023-05-19T12:02:05.928Z,63.71
2023-05-19T12:03:06.112Z,62.57
2023-05-19T12:04:05.980Z,68.28
2023-05-19T12:05:06.021Z,64.25
2023-05-19T12:06:06.039Z,63.09
2023-05-19T12:07:06.022Z,66.58
2023-05-19T12:08:06.047Z,69.40
2023-05-19T12:09:06.047Z,68.53
2023-05-19T12:10:06.077Z,67.12
2023-05-19T12:11:06.109Z,60.32
2023-05-19T12:12:06.115Z,60.32
2023-05-19T12:13:06.131Z,66.86
2023-05-19T12:14:06.167Z,67.00
2023-05-19T12:15:06.161Z,67.04
2023-05-19T12:16:06.226Z,67.57
2023-05-19T12:17:06.158Z,68.67
2023-05-19T12:18:06.228Z,66.42
2023-05-19T12:19:06.187Z,66.24
2023-05-19T12:20:06.125Z,65.47
2023-05-19T12:21:06.146Z,64.36
2023-05-19T12:22:06.152Z,60.11
2023-05-19T12:23:06.126Z,63.18
2023-05-19T12:24:06.149Z,64.88
2023-05-19T12:25:06.137Z,65.30
2023-05-19T12:26:06.173Z,64.43
2023-05-19T12:27:06.174Z,63.92
2023-05-19T12:28:06.176Z,67.69
2023-05-19T12:29:06.170Z,64.17
2023-05-19T12:30:06.174Z,59.77
2023-05-19T12:31:06.170Z,61.66
2023-05-19T12:32:06.300Z,60.06
2023-05-19T12:33:06.218Z,58.43
2023-05-19T12:34:06.171Z,58.41
2023-05-19T12:35:06.186Z,56.79