createdAt,value
2023-05-09T00:02:09.998Z,3.20
2023-05-09T00:04:41.830Z,3.87
2023-05-09T00:07:10.604Z,4.10
2023-05-09T00:09:38.949Z,4.00
2023-05-09T00:12:09.407Z,3.43
2023-05-09T00:14:39.561Z,4.13
2023-05-09T00:17:09.655Z,3.73
2023-05-09T00:19:39.142Z,3.83
2023-05-09T00:22:11.430Z,3.70
2023-05-09T00:24:48.204Z,3.67
2023-05-09T00:27:25.069Z,4.10
2023-05-09T00:29:52.824Z,4.17
2023-05-09T00:32:24.217Z,4.27
2023-05-09T00:34:55.708Z,4.60
2023-05-09T00:37:26.817Z,4.50
2023-05-09T00:39:54.764Z,5.43
2023-05-09T00:42:25.257Z,4.43
2023-05-09T00:44:57.122Z,4.27
2023-05-09T00:47:25.056Z,4.27
2023-05-09T00:49:55.037Z,4.37
2023-05-09T00:52:26.912Z,4.27
2023-05-09T00:54:58.983Z,4.20
2023-05-09T00:57:26.712Z,3.70
2023-05-09T01:00:04.397Z,4.70
2023-05-09T01:02:36.315Z,3.83
2023-05-09T01:05:08.312Z,3.77
2023-05-09T01:07:45.316Z,4.30
2023-05-09T01:10:24.190Z,4.37
2023-05-09T01:13:02.000Z,4.27
2023-05-09T01:15:40.678Z,3.80
2023-05-09T01:18:15.257Z,3.97
2023-05-09T01:20:53.101Z,4.40
2023-05-09T01:23:46.084Z,3.83
2023-05-09T01:26:24.014Z,3.97
2023-05-09T01:29:12.000Z,4.00
2023-05-09T01:31:45.434Z,3.80
2023-05-09T01:34:17.116Z,3.87
2023-05-09T01:36:49.065Z,3.47
2023-05-09T01:39:19.872Z,4.50
2023-05-09T01:41:51.950Z,4.57
2023-05-09T01:44:26.477Z,4.70
2023-05-09T01:46:58.874Z,4.23
2023-05-09T01:49:30.116Z,4.90
2023-05-09T01:52:02.006Z,4.80
2023-05-09T01:54:31.792Z,4.93
2023-05-09T01:57:03.054Z,4.47
2023-05-09T01:59:36.209Z,4.53
2023-05-09T02:02:05.293Z,5.10
2023-05-09T02:04:36.451Z,5.13
2023-05-09T02:07:07.239Z,5.23
2023-05-09T02:09:35.037Z,4.73
2023-05-09T02:12:05.508Z,4.73
2023-05-09T02:14:34.569Z,5.07
2023-05-09T02:17:06.849Z,5.33
2023-05-09T02:19:35.545Z,5.33
2023-05-09T02:22:05.148Z,5.63
2023-05-09T02:24:34.355Z,5.73
2023-05-09T02:27:03.902Z,5.53
2023-05-09T02:29:40.698Z,5.43
2023-05-09T02:32:12.224Z,5.27
2023-05-09T02:34:41.978Z,6.20
2023-05-09T02:37:12.204Z,6.07
2023-05-09T02:39:40.081Z,6.50
2023-05-09T02:42:14.445Z,6.33
2023-05-09T02:44:47.947Z,6.50
2023-05-09T02:47:17.771Z,5.90
2023-05-09T02:49:46.151Z,6.07
2023-05-09T02:52:14.244Z,5.33
2023-05-09T02:54:45.652Z,5.57
2023-05-09T02:57:17.898Z,5.97
2023-05-09T02:59:49.987Z,6.33
2023-05-09T03:02:21.468Z,6.83
2023-05-09T03:04:51.982Z,5.90
2023-05-09T03:07:24.405Z,5.90
2023-05-09T03:09:52.434Z,6.20
2023-05-09T03:12:20.555Z,6.47
2023-05-09T03:14:49.992Z,6.00
2023-05-09T03:17:25.527Z,6.13
2023-05-09T03:19:54.920Z,6.60
2023-05-09T03:22:23.378Z,6.67
2023-05-09T03:24:52.528Z,6.00
2023-05-09T03:27:23.504Z,6.80
2023-05-09T03:29:59.720Z,6.70
2023-05-09T03:32:28.030Z,6.13
2023-05-09T03:34:55.934Z,6.97
2023-05-09T03:37:26.224Z,6.87
2023-05-09T03:39:54.730Z,6.73
2023-05-09T03:42:25.313Z,6.47
2023-05-09T03:44:55.091Z,7.40
2023-05-09T03:47:23.404Z,7.50
2023-05-09T03:49:53.579Z,7.33
2023-05-09T03:52:23.714Z,6.80
2023-05-09T03:54:56.490Z,7.43
2023-05-09T03:57:24.663Z,7.50
2023-05-09T03:59:52.990Z,6.73
2023-05-09T04:02:22.643Z,7.17
2023-05-09T04:04:55.189Z,6.60
2023-05-09T04:07:23.614Z,6.80
2023-05-09T04:09:51.887Z,7.17
2023-05-09T04:12:21.866Z,7.20
2023-05-09T04:14:52.439Z,6.70
2023-05-09T04:17:22.839Z,7.30
2023-05-09T04:19:55.565Z,7.53
2023-05-09T04:22:23.543Z,6.10
2023-05-09T04:24:51.276Z,7.37
2023-05-09T04:27:21.810Z,6.47
2023-05-09T04:29:53.797Z,6.80
2023-05-09T04:32:23.367Z,7.47
2023-05-09T04:34:53.379Z,6.17
2023-05-09T04:37:24.874Z,7.10
2023-05-09T04:39:52.862Z,6.73
2023-05-09T04:42:24.457Z,6.97
2023-05-09T04:44:52.478Z,6.93
2023-05-09T04:47:22.735Z,6.70
2023-05-09T04:49:52.807Z,7.50
2023-05-09T04:52:25.030Z,6.97
2023-05-09T04:54:53.299Z,6.37
2023-05-09T04:57:28.640Z,7.43
2023-05-09T04:59:59.477Z,6.73
2023-05-09T05:02:27.997Z,6.80
2023-05-09T05:05:10.715Z,7.17
2023-05-09T05:07:42.068Z,7.50
2023-05-09T05:10:13.345Z,8.07
2023-05-09T05:12:43.924Z,7.47
2023-05-09T05:15:14.101Z,7.30
2023-05-09T05:17:44.212Z,7.23
2023-05-09T05:20:15.004Z,7.73
2023-05-09T05:22:43.902Z,6.73
2023-05-09T05:25:13.508Z,6.47
2023-05-09T05:27:43.649Z,6.43
2023-05-09T05:30:13.944Z,6.23
2023-05-09T05:32:45.619Z,7.00
2023-05-09T05:35:17.856Z,5.97
2023-05-09T05:37:55.830Z,5.50
2023-05-09T05:40:31.720Z,5.93
2023-05-09T05:43:03.956Z,5.50
2023-05-09T05:45:33.663Z,4.70
2023-05-09T05:48:03.374Z,4.73
2023-05-09T05:50:40.141Z,4.80
2023-05-09T05:53:09.314Z,5.63
2023-05-09T05:55:38.334Z,4.70
2023-05-09T05:58:07.173Z,5.63
2023-05-09T06:00:36.322Z,4.40
2023-05-09T06:03:05.585Z,5.07
2023-05-09T06:05:41.635Z,5.10
2023-05-09T06:08:11.614Z,4.87
2023-05-09T06:10:39.631Z,4.10
2023-05-09T06:13:11.317Z,4.43
2023-05-09T06:15:39.174Z,4.37
2023-05-09T06:18:21.093Z,4.30
2023-05-09T06:20:55.777Z,4.20
2023-05-09T06:23:26.322Z,4.33
2023-05-09T06:25:56.322Z,3.97
2023-05-09T06:28:24.835Z,4.10
2023-05-09T06:30:53.969Z,4.00
2023-05-09T06:33:21.895Z,3.87
2023-05-09T06:35:52.377Z,3.80
2023-05-09T06:38:20.573Z,3.27
2023-05-09T06:40:53.348Z,3.67
2023-05-09T06:43:21.115Z,3.57
2023-05-09T06:45:49.376Z,3.30
2023-05-09T06:48:22.124Z,3.17
2023-05-09T06:50:56.564Z,2.80
2023-05-09T06:53:27.064Z,3.10
2023-05-09T06:55:57.608Z,3.57
2023-05-09T06:58:26.158Z,3.50
2023-05-09T07:00:55.305Z,3.07
2023-05-09T07:03:26.112Z,3.30
2023-05-09T07:05:59.126Z,3.05
2023-05-09T07:08:36.528Z,3.40
2023-05-09T07:11:04.851Z,2.67
2023-05-09T07:13:35.854Z,2.63
2023-05-09T07:16:18.164Z,2.75
2023-05-09T07:18:46.991Z,2.85
2023-05-09T07:21:18.165Z,3.08
2023-05-09T07:23:48.429Z,2.75
2023-05-09T07:26:18.909Z,2.58
2023-05-09T07:28:52.279Z,2.47
2023-05-09T07:31:20.225Z,2.10
2023-05-09T07:33:48.901Z,2.00
2023-05-09T07:36:18.155Z,2.30
2023-05-09T07:38:47.857Z,1.80
2023-05-09T07:41:17.451Z,1.92
2023-05-09T07:43:45.735Z,2.00
2023-05-09T07:46:14.122Z,2.08
2023-05-09T07:48:41.953Z,2.88
2023-05-09T07:51:09.639Z,2.13
2023-05-09T07:53:38.750Z,2.95
2023-05-09T07:56:07.855Z,3.35
2023-05-09T07:58:35.579Z,1.92
2023-05-09T08:01:03.619Z,2.28
2023-05-09T08:03:32.044Z,2.20
2023-05-09T08:06:00.172Z,2.45
2023-05-09T08:08:28.416Z,1.80
2023-05-09T08:10:58.583Z,1.90
2023-05-09T08:13:26.693Z,1.42
2023-05-09T08:15:54.515Z,2.20
2023-05-09T08:18:22.273Z,1.45
2023-05-09T08:20:51.075Z,2.08
2023-05-09T08:23:18.836Z,1.83
2023-05-09T08:25:46.527Z,1.90
2023-05-09T08:28:15.920Z,2.10
2023-05-09T08:30:43.632Z,2.03
2023-05-09T08:33:12.442Z,1.90
2023-05-09T08:35:40.560Z,2.25
2023-05-09T08:38:08.518Z,2.05
2023-05-09T08:40:37.664Z,2.28
2023-05-09T08:43:08.866Z,2.30
2023-05-09T08:45:43.754Z,2.55
2023-05-09T08:48:11.959Z,2.10
2023-05-09T08:50:40.326Z,2.58
2023-05-09T08:53:08.438Z,2.58
2023-05-09T08:55:36.373Z,1.88
2023-05-09T08:58:07.194Z,1.85
2023-05-09T09:00:35.766Z,1.60
2023-05-09T09:03:09.113Z,1.67
2023-05-09T09:05:44.595Z,1.80
2023-05-09T09:08:12.923Z,1.90
2023-05-09T09:10:43.642Z,1.80
2023-05-09T09:13:13.709Z,2.08
2023-05-09T09:15:42.880Z,1.77
2023-05-09T09:18:13.753Z,2.25
2023-05-09T09:20:46.076Z,2.20
2023-05-09T09:23:18.996Z,1.90
2023-05-09T09:25:47.049Z,2.00
2023-05-09T09:28:14.862Z,1.85
2023-05-09T09:30:45.162Z,1.60
2023-05-09T09:33:20.188Z,1.70
2023-05-09T09:35:50.492Z,1.42
2023-05-09T09:38:19.333Z,1.50
2023-05-09T09:40:56.476Z,1.60
2023-05-09T09:43:33.389Z,1.60
2023-05-09T09:46:03.140Z,1.40
2023-05-09T09:48:34.880Z,1.73
2023-05-09T09:51:11.396Z,1.40
2023-05-09T09:53:43.068Z,1.73
2023-05-09T09:56:11.737Z,1.60
2023-05-09T09:58:39.705Z,1.27
2023-05-09T10:01:08.531Z,1.42
2023-05-09T10:03:39.084Z,1.90
2023-05-09T10:06:10.238Z,1.50
2023-05-09T10:08:37.999Z,1.25
2023-05-09T10:11:06.210Z,1.50
2023-05-09T10:13:37.351Z,1.63
2023-05-09T10:16:06.663Z,1.40
2023-05-09T10:18:35.661Z,1.42
2023-05-09T10:21:06.771Z,1.58
2023-05-09T10:23:39.261Z,1.40
2023-05-09T10:26:17.613Z,1.60
2023-05-09T10:28:48.041Z,1.70
2023-05-09T10:31:21.706Z,1.85
2023-05-09T10:33:51.160Z,1.20
2023-05-09T10:36:22.570Z,1.80
2023-05-09T10:38:52.552Z,1.35
2023-05-09T10:41:22.100Z,1.45
2023-05-09T10:43:50.119Z,1.45
2023-05-09T10:46:18.654Z,1.42
2023-05-09T10:48:46.694Z,1.55
2023-05-09T10:51:14.946Z,1.73
2023-05-09T10:53:46.194Z,1.40
2023-05-09T10:56:27.979Z,1.13
2023-05-09T10:58:55.856Z,1.63
2023-05-09T11:01:32.808Z,1.98
2023-05-09T11:04:01.240Z,1.40
2023-05-09T11:06:49.076Z,1.38
2023-05-09T11:09:37.854Z,1.58
2023-05-09T11:12:10.708Z,2.47
2023-05-09T11:14:44.430Z,1.52
2023-05-09T11:17:13.833Z,1.75
2023-05-09T11:20:00.687Z,1.90
2023-05-09T11:22:30.886Z,1.50
2023-05-09T11:25:05.623Z,1.42
2023-05-09T11:27:44.381Z,1.65
2023-05-09T11:30:14.745Z,1.40
2023-05-09T11:32:48.047Z,1.63
2023-05-09T11:35:18.025Z,0.95
2023-05-09T11:37:48.517Z,1.27
2023-05-09T11:40:19.694Z,1.00
2023-05-09T11:42:49.843Z,1.20
2023-05-09T11:45:18.697Z,1.00
2023-05-09T11:47:47.540Z,0.88
2023-05-09T11:50:17.131Z,1.10
2023-05-09T11:52:48.552Z,1.00
2023-05-09T11:55:19.807Z,0.90
2023-05-09T11:57:50.240Z,1.20
2023-05-09T12:00:19.783Z,1.00
2023-05-09T12:02:48.313Z,1.08
2023-05-09T12:05:17.556Z,1.50
2023-05-09T12:07:47.980Z,0.73
2023-05-09T12:10:20.552Z,0.95
2023-05-09T12:12:49.997Z,1.15
2023-05-09T12:15:18.598Z,1.15
2023-05-09T12:17:50.457Z,0.82
2023-05-09T12:20:24.305Z,0.70
2023-05-09T12:22:54.713Z,0.90
2023-05-09T12:25:24.501Z,0.80
2023-05-09T12:27:54.632Z,1.00
2023-05-09T12:30:25.321Z,0.75
2023-05-09T12:32:54.437Z,0.80
2023-05-09T12:35:24.697Z,0.73
2023-05-09T12:38:00.048Z,0.80
2023-05-09T12:40:29.177Z,1.20
2023-05-09T12:43:02.754Z,0.95
2023-05-09T12:45:33.900Z,1.20
2023-05-09T12:48:02.486Z,1.30
2023-05-09T12:50:35.836Z,1.25
2023-05-09T12:53:05.176Z,1.00
2023-05-09T12:55:40.782Z,0.70
2023-05-09T12:58:08.605Z,0.70
2023-05-09T13:00:44.528Z,0.90
2023-05-09T13:03:25.092Z,0.70
2023-05-09T13:05:57.566Z,0.90
2023-05-09T13:08:25.774Z,0.80
2023-05-09T13:11:01.048Z,1.00
2023-05-09T13:13:32.686Z,0.80
2023-05-09T13:16:00.866Z,0.90
2023-05-09T13:18:28.735Z,0.73
2023-05-09T13:20:56.518Z,0.70
2023-05-09T13:23:25.310Z,0.70
2023-05-09T13:25:54.294Z,0.80
2023-05-09T13:28:22.102Z,0.98
2023-05-09T13:30:50.127Z,0.85
2023-05-09T13:33:25.710Z,0.98
2023-05-09T13:35:54.470Z,0.80
2023-05-09T13:38:22.150Z,0.80
2023-05-09T13:40:50.066Z,0.80
2023-05-09T13:43:19.107Z,0.75
2023-05-09T13:45:47.914Z,0.75
2023-05-09T13:48:15.727Z,0.90
2023-05-09T13:50:43.501Z,0.98
2023-05-09T13:53:11.510Z,0.95
2023-05-09T13:55:39.589Z,1.15
2023-05-09T13:58:07.806Z,0.90
2023-05-09T14:00:37.337Z,1.38
2023-05-09T14:03:05.619Z,0.98
2023-05-09T14:05:38.328Z,1.00
2023-05-09T14:08:09.374Z,0.80
2023-05-09T14:10:39.680Z,1.10
2023-05-09T14:13:08.322Z,0.95
2023-05-09T14:15:37.667Z,0.90
2023-05-09T14:18:07.315Z,0.95
2023-05-09T14:20:37.205Z,0.95
2023-05-09T14:23:06.245Z,0.90
2023-05-09T14:25:33.956Z,1.00
2023-05-09T14:28:10.867Z,1.08
2023-05-09T14:30:42.035Z,1.50
2023-05-09T14:33:14.392Z,0.90
2023-05-09T14:35:42.115Z,1.00
2023-05-09T14:38:09.978Z,1.00
2023-05-09T14:40:40.190Z,1.00
2023-05-09T14:43:11.270Z,1.40
2023-05-09T14:45:43.329Z,0.90
2023-05-09T14:48:15.320Z,1.17
2023-05-09T14:50:44.167Z,0.90
2023-05-09T14:53:12.691Z,1.30
2023-05-09T14:55:40.811Z,1.10
2023-05-09T14:58:12.937Z,0.93
2023-05-09T15:00:42.133Z,0.80
2023-05-09T15:03:11.383Z,0.90
2023-05-09T15:05:39.756Z,0.88
2023-05-09T15:08:08.020Z,1.00
2023-05-09T15:10:43.122Z,1.00
2023-05-09T15:13:12.683Z,0.82
2023-05-09T15:15:42.588Z,1.00
2023-05-09T15:18:13.774Z,0.93
2023-05-09T15:20:41.513Z,1.20
2023-05-09T15:23:09.404Z,1.10
2023-05-09T15:25:38.395Z,1.20
2023-05-09T15:28:06.937Z,1.02
2023-05-09T15:30:38.147Z,1.25
2023-05-09T15:33:08.181Z,1.10
2023-05-09T15:35:38.373Z,1.25
2023-05-09T15:38:06.307Z,1.10
2023-05-09T15:40:34.281Z,1.17
2023-05-09T15:43:07.366Z,1.00
2023-05-09T15:45:38.181Z,1.10
2023-05-09T15:48:07.574Z,1.23
2023-05-09T15:50:35.658Z,1.02
2023-05-09T15:53:03.473Z,1.52
2023-05-09T15:55:32.907Z,1.42
2023-05-09T15:58:00.860Z,1.15
2023-05-09T16:00:29.704Z,1.40
2023-05-09T16:02:58.052Z,1.67
2023-05-09T16:05:28.604Z,1.63
2023-05-09T16:07:56.658Z,1.40
2023-05-09T16:10:24.610Z,1.20
2023-05-09T16:12:54.806Z,1.13
2023-05-09T16:15:23.181Z,1.75
2023-05-09T16:17:50.958Z,1.48
2023-05-09T16:20:18.898Z,1.23
2023-05-09T16:22:50.285Z,1.10
2023-05-09T16:25:18.952Z,1.10
2023-05-09T16:27:50.758Z,1.55
2023-05-09T16:30:22.504Z,1.30
2023-05-09T16:32:54.391Z,1.25
2023-05-09T16:35:25.573Z,1.40
2023-05-09T16:37:56.195Z,1.30
2023-05-09T16:40:34.040Z,1.60
2023-05-09T16:43:01.841Z,1.80
2023-05-09T16:45:29.895Z,1.60
2023-05-09T16:48:02.128Z,1.73
2023-05-09T16:50:31.303Z,1.50
2023-05-09T16:53:00.477Z,1.50
2023-05-09T16:55:28.804Z,1.50
2023-05-09T16:57:56.611Z,1.23
2023-05-09T17:00:25.203Z,1.13
2023-05-09T17:02:53.578Z,1.17
2023-05-09T17:05:21.590Z,1.40
2023-05-09T17:07:49.547Z,1.55
2023-05-09T17:10:18.814Z,1.40
2023-05-09T17:12:47.774Z,1.20
2023-05-09T17:15:15.957Z,1.00
2023-05-09T17:17:48.617Z,1.38
2023-05-09T17:20:19.568Z,1.40
2023-05-09T17:22:49.583Z,1.10
2023-05-09T17:25:20.352Z,1.20
2023-05-09T17:27:49.238Z,1.30
2023-05-09T17:30:18.346Z,1.25
2023-05-09T17:32:49.168Z,1.60
2023-05-09T17:35:20.812Z,1.48
2023-05-09T17:37:51.124Z,1.48
2023-05-09T17:40:21.213Z,1.30
2023-05-09T17:42:49.027Z,1.30
2023-05-09T17:45:22.582Z,1.35
2023-05-09T17:47:50.719Z,1.08
2023-05-09T17:50:20.379Z,1.20
2023-05-09T17:52:52.230Z,1.23
2023-05-09T17:55:22.289Z,1.10
2023-05-09T17:57:50.248Z,1.17
2023-05-09T18:03:06.005Z,1.00
2023-05-09T18:05:35.840Z,1.30
2023-05-09T18:08:06.142Z,1.27
2023-05-09T18:10:35.255Z,1.50
2023-05-09T18:13:05.609Z,1.48
2023-05-09T18:15:38.360Z,1.25
2023-05-09T18:18:09.557Z,1.20
2023-05-09T18:20:40.004Z,1.23
2023-05-09T18:23:07.837Z,1.30
2023-05-09T18:25:38.861Z,1.10
2023-05-09T18:28:09.381Z,1.60
2023-05-09T18:30:38.944Z,1.33
2023-05-09T18:33:07.132Z,1.20
2023-05-09T18:35:35.284Z,1.90
2023-05-09T18:38:03.276Z,2.22
2023-05-09T18:40:32.580Z,1.48
2023-05-09T18:43:02.077Z,1.48
2023-05-09T18:45:30.822Z,1.75
2023-05-09T18:47:59.427Z,1.60
2023-05-09T18:50:27.308Z,1.45
2023-05-09T18:52:56.981Z,1.25
2023-05-09T18:55:25.620Z,1.38
2023-05-09T18:57:56.291Z,1.10
2023-05-09T19:00:26.563Z,1.40
2023-05-09T19:02:55.028Z,1.65
2023-05-09T19:05:25.663Z,1.60
2023-05-09T19:08:02.061Z,1.50
2023-05-09T19:10:31.157Z,1.48
2023-05-09T19:12:58.951Z,1.45
2023-05-09T19:15:29.904Z,1.20
2023-05-09T19:17:57.688Z,1.40
2023-05-09T19:20:25.869Z,1.50
2023-05-09T19:22:53.619Z,1.98
2023-05-09T19:25:21.426Z,1.80
2023-05-09T19:27:49.269Z,1.90
2023-05-09T19:30:17.543Z,2.08
2023-05-09T19:32:46.785Z,1.80
2023-05-09T19:35:14.594Z,2.20
2023-05-09T19:37:42.357Z,2.08
2023-05-09T19:40:11.319Z,1.98
2023-05-09T19:42:39.337Z,2.00
2023-05-09T19:45:07.906Z,1.55
2023-05-09T19:47:35.677Z,1.80
2023-05-09T19:50:05.429Z,1.63
2023-05-09T19:52:33.256Z,1.77
2023-05-09T19:55:01.325Z,1.75
2023-05-09T19:57:30.022Z,1.70
2023-05-09T20:00:01.682Z,1.52
2023-05-09T20:02:34.285Z,1.70
2023-05-09T20:05:02.369Z,1.95
2023-05-09T20:07:41.476Z,1.83
2023-05-09T20:10:12.663Z,2.03
2023-05-09T20:12:42.101Z,1.65
2023-05-09T20:15:13.575Z,1.85
2023-05-09T20:17:43.374Z,1.80
2023-05-09T20:20:18.389Z,1.92
2023-05-09T20:22:52.143Z,1.70
2023-05-09T20:25:20.732Z,1.63
2023-05-09T20:27:51.978Z,1.42
2023-05-09T20:30:29.459Z,1.65
2023-05-09T20:32:58.970Z,2.08
2023-05-09T20:35:31.687Z,1.90
2023-05-09T20:38:04.534Z,1.92
2023-05-09T20:40:34.238Z,2.20
2023-05-09T20:43:02.045Z,1.92
2023-05-09T20:45:31.430Z,2.03
2023-05-09T20:47:59.456Z,1.65
2023-05-09T20:50:27.192Z,1.75
2023-05-09T20:53:02.227Z,1.55
2023-05-09T20:55:33.058Z,1.58
2023-05-09T20:58:01.139Z,1.73
2023-05-09T21:00:29.132Z,1.58
2023-05-09T21:02:58.759Z,1.48
2023-05-09T21:05:26.765Z,1.88
2023-05-09T21:07:55.513Z,1.33
2023-05-09T21:10:23.397Z,1.50
2023-05-09T21:13:07.530Z,1.77
2023-05-09T21:15:35.386Z,1.92
2023-05-09T21:18:03.203Z,1.92
2023-05-09T21:20:31.103Z,1.67
2023-05-09T21:22:58.790Z,1.60
2023-05-09T21:25:27.246Z,2.00
2023-05-09T21:27:56.295Z,1.80
2023-05-09T21:30:25.116Z,2.08
2023-05-09T21:32:53.202Z,1.63
2023-05-09T21:35:21.300Z,2.38
2023-05-09T21:37:52.393Z,2.20
2023-05-09T21:40:20.358Z,2.55
2023-05-09T21:42:48.706Z,2.60
2023-05-09T21:45:18.466Z,2.38
2023-05-09T21:47:46.284Z,2.47
2023-05-09T21:50:14.544Z,2.13
2023-05-09T21:52:42.725Z,1.63
2023-05-09T21:55:11.236Z,2.50
2023-05-09T21:57:39.213Z,1.70
2023-05-09T22:00:13.922Z,2.03
2023-05-09T22:02:45.735Z,1.60
2023-05-09T22:05:18.058Z,2.70
2023-05-09T22:07:45.852Z,1.52
2023-05-09T22:10:23.731Z,2.10
2023-05-09T22:12:51.541Z,1.90
2023-05-09T22:15:19.786Z,2.13
2023-05-09T22:17:50.132Z,2.00
2023-05-09T22:20:23.655Z,1.98
2023-05-09T22:22:56.831Z,2.45
2023-05-09T22:25:27.776Z,2.17
2023-05-09T22:28:05.096Z,2.75
2023-05-09T22:30:40.989Z,3.55
2023-05-09T22:33:11.263Z,2.90
2023-05-09T22:35:40.333Z,2.33
2023-05-09T22:38:11.655Z,2.90
2023-05-09T22:40:45.412Z,2.80
2023-05-09T22:43:13.543Z,3.23
2023-05-09T22:45:42.417Z,3.40
2023-05-09T22:48:15.709Z,3.90
2023-05-09T22:50:43.634Z,3.27
2023-05-09T22:53:11.916Z,4.93
2023-05-09T22:55:39.675Z,4.60
2023-05-09T22:58:08.374Z,4.37
2023-05-09T23:00:36.310Z,4.17
2023-05-09T23:03:04.634Z,4.67
2023-05-09T23:05:33.757Z,4.20
2023-05-09T23:08:01.620Z,4.50
2023-05-09T23:10:29.731Z,4.50
2023-05-09T23:12:57.414Z,5.10
2023-05-09T23:15:25.212Z,4.50
2023-05-09T23:17:52.976Z,4.90
2023-05-09T23:20:20.989Z,4.97
2023-05-09T23:22:50.419Z,6.40
2023-05-09T23:25:18.105Z,5.40
2023-05-09T23:27:46.860Z,5.40
2023-05-09T23:30:15.872Z,5.83
2023-05-09T23:32:44.289Z,5.37
2023-05-09T23:35:11.997Z,5.10
2023-05-09T23:37:50.512Z,4.90
2023-05-09T23:40:18.500Z,4.97
2023-05-09T23:42:48.424Z,4.50
2023-05-09T23:45:16.300Z,5.30
2023-05-09T23:47:43.962Z,4.83
2023-05-09T23:50:12.317Z,5.80
2023-05-09T23:52:41.150Z,6.10
2023-05-09T23:55:10.971Z,6.60
2023-05-09T23:57:38.647Z,6.00
