createdAt,value
2022-11-10T00:03:45.253Z,31.73
2022-11-10T00:09:09.358Z,46.17
2022-11-10T00:14:49.558Z,25.52
2022-11-10T00:20:13.278Z,22.35
2022-11-10T00:25:37.593Z,40.40
2022-11-10T00:31:05.828Z,26.15
2022-11-10T00:36:28.408Z,45.75
2022-11-10T00:41:52.388Z,37.33
2022-11-10T00:47:15.101Z,42.65
2022-11-10T00:52:37.912Z,27.48
2022-11-10T00:58:01.561Z,31.55
2022-11-10T01:03:24.627Z,27.00
2022-11-10T01:08:47.877Z,35.25
2022-11-10T01:14:11.843Z,36.47
2022-11-10T01:19:34.600Z,56.67
2022-11-10T01:24:56.963Z,41.13
2022-11-10T01:30:21.093Z,32.53
2022-11-10T01:35:43.514Z,30.23
2022-11-10T01:41:07.674Z,31.45
2022-11-10T01:46:31.927Z,29.50
2022-11-10T01:51:58.999Z,28.35
2022-11-10T01:57:21.917Z,32.85
2022-11-10T02:02:50.819Z,25.83
2022-11-10T02:08:17.022Z,26.33
2022-11-10T02:13:40.164Z,25.50
2022-11-10T02:19:17.130Z,28.40
2022-11-10T02:30:06.189Z,27.48
2022-11-10T02:35:29.232Z,24.88
2022-11-10T02:40:53.269Z,23.27
2022-11-10T02:46:15.765Z,20.58
2022-11-10T02:51:39.213Z,19.38
2022-11-10T02:57:03.556Z,21.33
2022-11-10T03:02:29.788Z,19.98
2022-11-10T03:07:55.764Z,19.77
2022-11-10T03:13:19.926Z,20.60
2022-11-10T03:18:43.138Z,19.20
2022-11-10T03:24:06.375Z,21.92
2022-11-10T03:29:30.595Z,22.20
2022-11-10T03:34:53.859Z,17.88
2022-11-10T03:40:16.990Z,21.55
2022-11-10T03:45:40.833Z,23.17
2022-11-10T03:51:03.285Z,25.88
2022-11-10T03:56:26.008Z,20.85
2022-11-10T04:01:50.223Z,19.92
2022-11-10T04:07:31.361Z,25.70
2022-11-10T04:13:11.143Z,19.55
2022-11-10T04:18:35.270Z,19.90
2022-11-10T04:23:58.312Z,20.85
2022-11-10T04:29:21.572Z,23.95
2022-11-10T04:34:45.876Z,26.42
2022-11-10T04:40:09.244Z,25.60
2022-11-10T04:45:31.908Z,22.88
2022-11-10T04:50:56.109Z,24.13
2022-11-10T04:56:20.207Z,21.52
2022-11-10T05:01:43.045Z,23.98
2022-11-10T05:07:07.485Z,60.53
2022-11-10T05:12:30.472Z,20.27
2022-11-10T05:17:54.225Z,26.63
2022-11-10T05:23:35.691Z,20.60
2022-11-10T05:28:58.618Z,22.30
2022-11-10T05:34:21.261Z,24.42
2022-11-10T05:39:45.242Z,52.35
2022-11-10T05:45:09.144Z,30.10
2022-11-10T05:50:31.584Z,47.97
2022-11-10T05:55:55.641Z,28.38
2022-11-10T06:01:18.228Z,53.67
2022-11-10T06:06:41.248Z,32.53
2022-11-10T06:12:05.991Z,42.22
2022-11-10T06:17:28.794Z,25.02
2022-11-10T06:23:02.835Z,24.08
2022-11-10T06:28:27.487Z,31.20
2022-11-10T06:33:52.427Z,37.78
2022-11-10T06:39:17.618Z,29.27
2022-11-10T06:44:45.341Z,25.70
2022-11-10T06:50:11.853Z,25.02
2022-11-10T06:55:37.619Z,31.55
2022-11-10T07:01:04.541Z,29.83
2022-11-10T07:06:28.116Z,32.45
2022-11-10T07:11:50.880Z,31.45
2022-11-10T07:17:15.117Z,28.70
2022-11-10T07:22:37.600Z,32.90
2022-11-10T07:28:01.224Z,36.65
2022-11-10T07:33:25.106Z,37.13
2022-11-10T07:38:50.688Z,39.05
2022-11-10T07:44:15.471Z,39.60
2022-11-10T07:49:39.814Z,46.13
2022-11-10T07:55:02.978Z,46.40
2022-11-10T08:00:25.853Z,53.15
2022-11-10T08:05:49.947Z,35.00
2022-11-10T08:11:12.387Z,34.75
2022-11-10T08:16:35.346Z,37.00
2022-11-10T08:21:59.767Z,43.30
2022-11-10T08:27:22.907Z,32.90
2022-11-10T08:32:45.579Z,38.00
2022-11-10T08:38:11.033Z,37.03
2022-11-10T08:43:34.000Z,44.10
2022-11-10T08:48:56.522Z,31.65
2022-11-10T08:54:20.579Z,34.78
2022-11-10T08:59:43.302Z,28.15
2022-11-10T09:05:07.244Z,28.85
2022-11-10T09:10:31.559Z,26.40
2022-11-10T09:15:53.878Z,28.45
2022-11-10T09:21:16.642Z,25.45
2022-11-10T09:26:45.301Z,26.35
2022-11-10T09:32:08.222Z,27.08
2022-11-10T09:37:30.697Z,27.08
2022-11-10T09:42:59.123Z,29.80
2022-11-10T09:48:28.828Z,26.50
2022-11-10T09:53:56.322Z,29.52
2022-11-10T09:59:27.464Z,43.90
2022-11-10T10:05:23.307Z,40.65
2022-11-10T10:10:49.353Z,49.03
2022-11-10T10:16:21.386Z,44.30
2022-11-10T10:21:56.191Z,44.03
2022-11-10T10:27:22.524Z,47.13
2022-11-10T10:32:46.678Z,41.95
2022-11-10T10:38:24.450Z,35.83
2022-11-10T10:43:50.399Z,37.88
2022-11-10T10:49:30.186Z,38.67
2022-11-10T10:55:02.137Z,35.05
2022-11-10T11:00:29.558Z,33.83
2022-11-10T11:06:08.773Z,30.58
2022-11-10T11:11:36.723Z,28.50
2022-11-10T11:17:02.256Z,23.70
2022-11-10T11:22:44.240Z,24.93
2022-11-10T11:28:19.757Z,27.50
2022-11-10T11:33:50.546Z,29.70
2022-11-10T11:39:31.254Z,39.42
2022-11-10T11:45:07.493Z,32.70
2022-11-10T11:50:37.539Z,32.80
2022-11-10T11:56:16.718Z,36.45
2022-11-10T12:02:02.864Z,37.55
2022-11-10T12:07:45.257Z,37.35
2022-11-10T12:13:31.459Z,34.00
2022-11-10T12:19:08.823Z,33.97
2022-11-10T12:24:57.473Z,39.38
2022-11-10T12:30:21.999Z,45.50
2022-11-10T12:35:47.413Z,41.53
2022-11-10T12:41:15.991Z,33.83
2022-11-10T12:46:48.163Z,37.75
2022-11-10T12:52:22.700Z,39.13
2022-11-10T12:57:50.510Z,37.00
2022-11-10T13:03:28.673Z,35.17
2022-11-10T13:08:53.453Z,37.83
2022-11-10T13:14:26.406Z,36.90
2022-11-10T13:19:53.372Z,42.05
2022-11-10T13:25:55.954Z,36.55
2022-11-10T13:31:52.465Z,42.42
2022-11-10T13:43:27.924Z,40.80
2022-11-10T13:49:30.955Z,39.72
2022-11-10T13:55:15.714Z,45.85
2022-11-10T14:00:40.309Z,58.47
2022-11-10T14:06:13.729Z,95.45
2022-11-10T14:11:40.266Z,102.97
2022-11-10T14:17:05.154Z,54.08
2022-11-10T14:22:50.020Z,48.28
2022-11-10T14:28:28.374Z,60.15
2022-11-10T14:33:57.566Z,57.17
2022-11-10T14:39:24.903Z,53.67
2022-11-10T14:44:48.780Z,57.17
2022-11-10T14:50:21.097Z,51.53
2022-11-10T14:55:45.398Z,52.75
2022-11-10T15:01:09.111Z,52.17
2022-11-10T15:06:33.806Z,67.70
2022-11-10T15:12:31.556Z,69.55
2022-11-10T15:17:54.013Z,111.72
2022-11-10T15:23:23.383Z,96.30
2022-11-10T15:28:56.254Z,80.03
2022-11-10T15:34:44.437Z,57.08
2022-11-10T15:40:30.926Z,61.38
2022-11-10T15:45:58.696Z,61.60
2022-11-10T15:51:26.088Z,56.53
2022-11-10T15:56:49.561Z,55.38
2022-11-10T16:02:20.768Z,57.15
2022-11-10T16:07:43.943Z,69.13
2022-11-10T16:13:07.345Z,71.28
2022-11-10T16:18:33.060Z,79.90
2022-11-10T16:23:56.507Z,95.32
2022-11-10T16:29:21.181Z,95.10
2022-11-10T16:34:45.896Z,81.68
2022-11-10T16:40:14.796Z,75.68
2022-11-10T16:45:37.156Z,72.78
2022-11-10T16:51:02.904Z,72.05
2022-11-10T16:56:26.932Z,86.55
2022-11-10T17:01:51.593Z,148.88
2022-11-10T17:07:16.367Z,106.38
2022-11-10T17:12:39.239Z,103.97
2022-11-10T17:18:07.175Z,86.82
2022-11-10T17:23:31.628Z,98.00
2022-11-10T17:28:54.516Z,102.45
2022-11-10T17:34:17.422Z,102.03
2022-11-10T17:39:42.437Z,99.07
2022-11-10T17:45:05.847Z,88.22
2022-11-10T17:50:29.079Z,79.15
2022-11-10T17:55:53.154Z,68.72
2022-11-10T18:01:18.639Z,82.47
2022-11-10T18:12:06.352Z,92.20
2022-11-10T18:17:32.303Z,206.90
2022-11-10T18:22:57.680Z,120.38
2022-11-10T18:28:21.887Z,104.93
2022-11-10T18:33:44.789Z,72.45
2022-11-10T18:39:07.549Z,71.70
2022-11-10T18:44:36.900Z,83.93
2022-11-10T18:50:00.378Z,96.30
2022-11-10T18:55:25.215Z,73.40
2022-11-10T19:00:49.563Z,75.10
2022-11-10T19:06:12.916Z,65.32
2022-11-10T19:11:35.909Z,70.05
2022-11-10T19:16:59.978Z,109.43
2022-11-10T19:22:22.773Z,75.57
2022-11-10T19:27:45.000Z,56.83
2022-11-10T19:33:08.740Z,63.35
2022-11-10T19:38:31.717Z,55.20
2022-11-10T19:43:55.073Z,47.35
2022-11-10T19:49:20.504Z,56.42
2022-11-10T19:54:43.523Z,49.92
2022-11-10T20:00:07.339Z,55.22
2022-11-10T20:05:31.681Z,58.75
2022-11-10T20:10:54.576Z,61.38
2022-11-10T20:16:18.253Z,54.00
2022-11-10T20:21:45.703Z,56.10
2022-11-10T20:27:08.641Z,57.03
2022-11-10T20:32:31.996Z,53.40
2022-11-10T20:37:55.797Z,53.95
2022-11-10T20:43:18.648Z,55.60
2022-11-10T20:48:41.420Z,48.25
2022-11-10T20:54:05.545Z,56.67
2022-11-10T20:59:27.906Z,62.92
2022-11-10T21:05:13.724Z,54.45
2022-11-10T21:10:53.583Z,53.78
2022-11-10T21:16:16.729Z,54.15
2022-11-10T21:21:39.684Z,51.00
2022-11-10T21:27:04.661Z,54.03
2022-11-10T21:32:27.766Z,55.63
2022-11-10T21:37:50.501Z,50.85
2022-11-10T21:43:14.697Z,55.10
2022-11-10T21:48:38.261Z,53.65
2022-11-10T21:54:03.926Z,57.40
2022-11-10T21:59:28.398Z,51.38
2022-11-10T22:04:51.194Z,54.13
2022-11-10T22:10:31.610Z,58.53
2022-11-10T22:16:12.932Z,58.97
2022-11-10T22:21:36.226Z,56.65
2022-11-10T22:27:01.411Z,54.70
2022-11-10T22:32:25.687Z,58.30
2022-11-10T22:37:48.053Z,60.58
2022-11-10T22:43:28.988Z,56.65
2022-11-10T22:48:53.269Z,60.03
2022-11-10T22:54:17.315Z,58.50
2022-11-10T22:59:40.107Z,61.78
2022-11-10T23:05:04.640Z,61.95
2022-11-10T23:10:27.800Z,56.28
2022-11-10T23:15:53.296Z,79.75
2022-11-10T23:21:20.741Z,70.73
2022-11-10T23:26:43.598Z,51.03
2022-11-10T23:32:06.777Z,52.65
2022-11-10T23:37:31.130Z,48.42
2022-11-10T23:42:53.770Z,44.90
2022-11-10T23:48:18.208Z,45.35
2022-11-10T23:53:42.766Z,43.45
2022-11-10T23:59:05.809Z,48.22
