createdAt,value
2019-04-26T00:02:09.117Z,97594.59
2019-04-26T00:04:38.574Z,97596.09
2019-04-26T00:07:06.887Z,97587.94
2019-04-26T00:09:37.078Z,97591.48
2019-04-26T00:12:11.204Z,97595.28
2019-04-26T00:14:51.005Z,97595.31
2019-04-26T00:17:22.147Z,97592.66
2019-04-26T00:19:51.340Z,97584.11
2019-04-26T00:22:21.039Z,97590.94
2019-04-26T00:24:49.782Z,97589.46
2019-04-26T00:27:19.012Z,97585.02
2019-04-26T00:29:47.678Z,97582.28
2019-04-26T00:32:17.248Z,97576.80
2019-04-26T00:34:46.032Z,97588.88
2019-04-26T00:37:14.529Z,97585.39
2019-04-26T00:39:42.944Z,97582.96
2019-04-26T00:42:12.228Z,97590.20
2019-04-26T00:44:41.986Z,97584.52
2019-04-26T00:47:10.612Z,97578.03
2019-04-26T00:49:43.933Z,97577.20
2019-04-26T00:52:09.888Z,97574.73
2019-04-26T00:54:38.789Z,97574.62
2019-04-26T00:57:07.210Z,97578.66
2019-04-26T00:59:37.082Z,97573.29
2019-04-26T01:02:10.304Z,97566.21
2019-04-26T01:04:38.595Z,97573.73
2019-04-26T01:07:07.070Z,97567.80
2019-04-26T01:09:37.084Z,97566.97
2019-04-26T01:12:05.740Z,97569.25
2019-04-26T01:14:34.186Z,97571.05
2019-04-26T01:17:02.526Z,97575.30
2019-04-26T01:19:31.803Z,97571.98
2019-04-26T01:22:03.447Z,97571.34
2019-04-26T01:24:34.678Z,97564.97
2019-04-26T01:27:05.192Z,97561.30
2019-04-26T01:29:34.573Z,97556.89
2019-04-26T01:32:06.046Z,97557.34
2019-04-26T01:37:22.526Z,97547.61
2019-04-26T01:39:55.123Z,97550.66
2019-04-26T01:42:28.392Z,97550.86
2019-04-26T01:45:16.263Z,97554.13
2019-04-26T01:47:46.076Z,97552.17
2019-04-26T01:50:15.273Z,97551.86
2019-04-26T01:52:44.374Z,97555.02
2019-04-26T01:55:12.973Z,97556.45
2019-04-26T01:57:42.357Z,97549.00
2019-04-26T02:00:14.090Z,97552.84
2019-04-26T02:02:45.316Z,97554.17
2019-04-26T02:05:18.625Z,97550.34
2019-04-26T02:07:47.880Z,97551.02
2019-04-26T02:10:18.944Z,97548.65
2019-04-26T02:12:48.944Z,97540.18
2019-04-26T02:15:19.226Z,97532.81
2019-04-26T02:17:49.157Z,97534.34
2019-04-26T02:20:37.009Z,97535.08
2019-04-26T02:23:07.204Z,97534.88
2019-04-26T02:25:35.634Z,97535.00
2019-04-26T02:28:04.243Z,97535.30
2019-04-26T02:30:35.376Z,97519.09
2019-04-26T02:33:04.093Z,97518.13
2019-04-26T02:35:34.015Z,97522.98
2019-04-26T02:38:03.115Z,97519.62
2019-04-26T02:40:33.069Z,97518.99
2019-04-26T02:43:01.920Z,97512.61
2019-04-26T02:45:43.617Z,97519.84
2019-04-26T02:48:34.264Z,97516.64
2019-04-26T02:51:05.656Z,97509.42
2019-04-26T02:53:46.076Z,97513.17
2019-04-26T02:56:34.106Z,97507.19
2019-04-26T02:59:11.651Z,97506.61
2019-04-26T03:01:40.243Z,97502.77
2019-04-26T03:04:08.978Z,97495.55
2019-04-26T03:06:40.612Z,97492.14
2019-04-26T03:09:09.099Z,97496.78
2019-04-26T03:11:46.642Z,97502.27
2019-04-26T03:14:17.694Z,97495.03
2019-04-26T03:16:53.899Z,97490.59
2019-04-26T03:19:47.280Z,97487.66
2019-04-26T03:22:47.307Z,97487.94
2019-04-26T03:25:21.609Z,97492.38
2019-04-26T03:28:11.233Z,97481.44
2019-04-26T03:31:19.439Z,97488.55
2019-04-26T03:34:03.222Z,97428.27
2019-04-26T03:36:56.553Z,97491.52
2019-04-26T03:39:37.161Z,97479.64
2019-04-26T03:42:13.288Z,97484.09
2019-04-26T03:45:07.157Z,97466.38
2019-04-26T03:47:41.966Z,97472.66
2019-04-26T03:50:11.953Z,97478.02
2019-04-26T03:52:52.560Z,97481.86
2019-04-26T03:55:28.638Z,97486.22
2019-04-26T04:00:56.028Z,97492.63
2019-04-26T04:03:37.490Z,97491.58
2019-04-26T04:06:07.655Z,97500.33
2019-04-26T04:08:50.908Z,97490.06
2019-04-26T04:11:22.492Z,97492.64
2019-04-26T04:13:57.217Z,97498.36
2019-04-26T04:16:39.346Z,97495.45
2019-04-26T04:19:21.265Z,97497.40
2019-04-26T04:22:15.561Z,97492.91
2019-04-26T04:24:53.550Z,97496.86
2019-04-26T04:27:27.833Z,97488.95
2019-04-26T04:30:23.493Z,97489.53
2019-04-26T04:33:00.735Z,97485.37
2019-04-26T04:35:32.664Z,97487.84
2019-04-26T04:38:15.538Z,97484.94
2019-04-26T04:41:13.512Z,97482.34
2019-04-26T04:43:53.235Z,97485.22
2019-04-26T04:46:49.633Z,97482.03
2019-04-26T04:49:44.456Z,97478.80
2019-04-26T04:52:28.045Z,97475.36
2019-04-26T04:55:11.476Z,97479.25
2019-04-26T04:57:54.974Z,97480.14
2019-04-26T05:00:40.086Z,97476.89
2019-04-26T05:03:31.690Z,97474.45
2019-04-26T05:06:09.996Z,97465.30
2019-04-26T05:08:58.272Z,97468.09
2019-04-26T05:11:32.638Z,97470.69
2019-04-26T05:14:07.091Z,97466.75
2019-04-26T05:16:40.201Z,97470.42
2019-04-26T05:19:45.843Z,97478.13
2019-04-26T05:22:43.496Z,97470.25
2019-04-26T05:26:00.718Z,97478.55
2019-04-26T05:29:05.464Z,97470.17
2019-04-26T05:31:51.535Z,97472.47
2019-04-26T05:34:46.208Z,97471.92
2019-04-26T05:37:42.419Z,97472.03
2019-04-26T05:40:16.724Z,97471.37
2019-04-26T05:43:24.478Z,97468.11
2019-04-26T05:46:03.033Z,97472.49
2019-04-26T05:48:38.851Z,97469.59
2019-04-26T05:51:17.996Z,97457.88
2019-04-26T05:54:25.185Z,97455.09
2019-04-26T05:57:06.922Z,97444.29
2019-04-26T06:00:01.154Z,97450.92
2019-04-26T06:02:51.307Z,97454.55
2019-04-26T06:06:05.047Z,97453.03
2019-04-26T06:09:08.723Z,97464.12
2019-04-26T06:11:51.887Z,97468.39
2019-04-26T06:14:50.509Z,97469.56
2019-04-26T06:17:44.741Z,97470.97
2019-04-26T06:20:35.755Z,97470.27
2019-04-26T06:23:16.075Z,97463.89
2019-04-26T06:25:57.946Z,97459.67
2019-04-26T06:28:40.269Z,97454.45
2019-04-26T06:31:20.681Z,97459.45
2019-04-26T06:33:52.173Z,97452.11
2019-04-26T06:36:23.829Z,97452.11
2019-04-26T06:39:16.659Z,97455.87
2019-04-26T06:42:06.255Z,97458.59
2019-04-26T06:45:03.224Z,97456.57
2019-04-26T06:47:39.337Z,97452.54
2019-04-26T06:50:18.510Z,97457.18
2019-04-26T06:52:49.974Z,97453.61
2019-04-26T06:55:37.582Z,97449.20
2019-04-26T06:58:32.692Z,97444.07
2019-04-26T07:01:06.271Z,97444.64
2019-04-26T07:03:58.200Z,97433.55
2019-04-26T07:06:38.923Z,97437.73
2019-04-26T07:09:11.532Z,97429.45
2019-04-26T07:11:54.088Z,97433.69
2019-04-26T07:15:03.704Z,97433.62
2019-04-26T07:17:38.273Z,97426.39
2019-04-26T07:20:28.365Z,97420.31
2019-04-26T07:23:07.988Z,97419.81
2019-04-26T07:25:52.763Z,97416.84
2019-04-26T07:28:37.638Z,97415.34
2019-04-26T07:31:15.007Z,97411.31
2019-04-26T07:34:03.501Z,97413.48
2019-04-26T07:36:35.047Z,97413.22
2019-04-26T07:39:20.008Z,97414.69
2019-04-26T07:42:07.485Z,97420.48
2019-04-26T07:45:02.262Z,97419.32
2019-04-26T07:47:34.317Z,97419.32
2019-04-26T07:50:40.383Z,97431.04
2019-04-26T07:53:43.713Z,97425.41
2019-04-26T07:56:17.910Z,97422.23
2019-04-26T07:59:08.891Z,97423.03
2019-04-26T08:02:19.263Z,97422.11
2019-04-26T08:04:53.571Z,97415.59
2019-04-26T08:07:25.536Z,97415.59
2019-04-26T08:10:00.219Z,97416.34
2019-04-26T08:12:30.634Z,97414.45
2019-04-26T08:15:20.729Z,97412.05
2019-04-26T08:17:53.301Z,97409.80
2019-04-26T08:20:32.117Z,97417.37
2019-04-26T08:23:09.005Z,97418.90
2019-04-26T08:25:35.586Z,97424.55
2019-04-26T08:28:06.803Z,97421.45
2019-04-26T08:30:40.596Z,97428.45
2019-04-26T08:33:13.090Z,97430.34
2019-04-26T08:35:44.341Z,97423.02
2019-04-26T08:38:19.170Z,97426.91
2019-04-26T08:40:43.410Z,97424.16
2019-04-26T08:43:20.186Z,97422.52
2019-04-26T08:46:12.578Z,97422.52
2019-04-26T08:49:02.137Z,97428.99
2019-04-26T08:51:32.788Z,97428.90
2019-04-26T08:54:03.222Z,97432.84
2019-04-26T08:56:36.215Z,97430.41
2019-04-26T08:59:24.907Z,97427.67
2019-04-26T09:02:12.689Z,97430.58
2019-04-26T09:04:56.793Z,97423.70
2019-04-26T09:07:31.319Z,97424.28
2019-04-26T09:10:05.454Z,97427.39
2019-04-26T09:12:32.802Z,97429.27
2019-04-26T09:15:05.293Z,97426.70
2019-04-26T09:17:33.843Z,97432.89
2019-04-26T09:20:07.023Z,97433.69
2019-04-26T09:22:34.196Z,97429.62
2019-04-26T09:25:04.135Z,97431.34
2019-04-26T09:27:34.107Z,97427.84
2019-04-26T09:30:09.999Z,97430.27
2019-04-26T09:32:42.366Z,97425.37
2019-04-26T09:35:11.256Z,97423.47
2019-04-26T09:37:41.109Z,97432.06
2019-04-26T09:40:10.833Z,97434.08
2019-04-26T09:43:00.276Z,97434.31
2019-04-26T09:45:36.301Z,97436.08
2019-04-26T09:48:08.902Z,97434.00
2019-04-26T09:50:38.842Z,97434.11
2019-04-26T09:53:08.192Z,97437.09
2019-04-26T09:55:36.791Z,97448.98
2019-04-26T09:58:08.438Z,97442.48
2019-04-26T10:00:35.869Z,97454.07
2019-04-26T10:03:09.037Z,97457.96
2019-04-26T10:05:35.322Z,97457.36
2019-04-26T10:08:04.335Z,97463.34
2019-04-26T10:10:35.222Z,97466.45
2019-04-26T10:13:20.882Z,97466.38
2019-04-26T10:15:58.231Z,97475.63
2019-04-26T10:18:26.787Z,97478.25
2019-04-26T10:20:55.084Z,97470.29
2019-04-26T10:23:23.541Z,97475.80
2019-04-26T10:25:53.484Z,97475.19
2019-04-26T10:28:22.214Z,97470.77
2019-04-26T10:30:51.353Z,97475.02
2019-04-26T10:33:19.736Z,97485.10
2019-04-26T10:35:48.108Z,97476.34
2019-04-26T10:38:19.428Z,97478.61
2019-04-26T10:40:46.880Z,97490.19
2019-04-26T10:43:15.246Z,97486.69
2019-04-26T10:45:45.886Z,97488.60
2019-04-26T10:48:15.253Z,97501.31
2019-04-26T10:50:43.717Z,97490.45
2019-04-26T10:53:16.712Z,97486.47
2019-04-26T10:56:04.713Z,97496.55
2019-04-26T10:58:40.686Z,97497.71
2019-04-26T11:01:13.992Z,97511.02
2019-04-26T11:03:42.294Z,97488.94
2019-04-26T11:06:10.656Z,97496.41
2019-04-26T11:08:38.983Z,97505.16
2019-04-26T11:11:09.758Z,97503.96
2019-04-26T11:13:38.141Z,97522.59
2019-04-26T11:16:08.764Z,97518.67
2019-04-26T11:18:37.054Z,97520.34
2019-04-26T11:21:05.751Z,97529.61
2019-04-26T11:23:34.119Z,97529.38
2019-04-26T11:26:02.942Z,97545.52
2019-04-26T11:28:31.591Z,97544.78
2019-04-26T11:30:59.981Z,97549.21
2019-04-26T11:33:28.673Z,97572.23
2019-04-26T11:35:57.019Z,97568.00
2019-04-26T11:38:26.893Z,97560.84
2019-04-26T11:41:05.909Z,97570.54
2019-04-26T11:43:25.388Z,97574.50
2019-04-26T11:46:03.776Z,97571.90
2019-04-26T11:48:25.408Z,97581.89
2019-04-26T11:50:53.922Z,97570.57
2019-04-26T11:53:22.241Z,97561.63
2019-04-26T11:55:50.606Z,97560.99
2019-04-26T11:58:22.637Z,97563.31
2019-04-26T12:00:53.441Z,97566.31
2019-04-26T12:03:24.942Z,97565.62
2019-04-26T12:05:53.495Z,97559.67
2019-04-26T12:08:35.839Z,97557.29
2019-04-26T12:11:04.369Z,97559.80
2019-04-26T12:13:33.134Z,97565.95
2019-04-26T12:16:01.411Z,97568.09
2019-04-26T12:18:29.851Z,97580.64
2019-04-26T12:21:01.099Z,97547.73
2019-04-26T12:23:28.709Z,97586.61
2019-04-26T12:25:57.004Z,97592.77
2019-04-26T12:28:25.317Z,97588.28
2019-04-26T12:30:54.308Z,97593.58
2019-04-26T12:33:23.690Z,97610.87
2019-04-26T12:35:57.082Z,97592.79
2019-04-26T12:38:24.173Z,97593.93
2019-04-26T12:40:52.386Z,97599.58
2019-04-26T12:43:24.634Z,97602.06
2019-04-26T12:45:52.630Z,97611.53
2019-04-26T12:48:22.588Z,97604.05
2019-04-26T12:50:50.953Z,97619.41
2019-04-26T12:53:19.360Z,97609.78
2019-04-26T12:55:49.109Z,97591.46
2019-04-26T12:58:17.755Z,97606.75
2019-04-26T13:00:53.670Z,97611.12
2019-04-26T13:03:20.582Z,97607.28
2019-04-26T13:05:49.723Z,97621.55
2019-04-26T13:08:17.031Z,97604.73
2019-04-26T13:10:48.260Z,97586.74
2019-04-26T13:13:18.260Z,97608.42
2019-04-26T13:15:56.663Z,97598.63
2019-04-26T13:18:25.025Z,97609.98
2019-04-26T13:20:53.707Z,97591.51
2019-04-26T13:23:25.373Z,97593.97
2019-04-26T13:25:55.387Z,97578.38
2019-04-26T13:28:22.141Z,97592.16
2019-04-26T13:30:51.614Z,97593.56
2019-04-26T13:33:23.261Z,97594.50
2019-04-26T13:36:02.190Z,97597.47
2019-04-26T13:38:20.026Z,97592.41
2019-04-26T13:40:48.414Z,97597.55
2019-04-26T13:43:16.716Z,97602.21
2019-04-26T13:45:49.508Z,97594.63
2019-04-26T13:48:39.256Z,97597.33
2019-04-26T13:51:07.572Z,97589.59
2019-04-26T13:53:35.879Z,97590.52
2019-04-26T13:56:04.333Z,97604.49
2019-04-26T13:58:32.704Z,97599.95
2019-04-26T14:01:02.242Z,97597.12
2019-04-26T14:03:31.658Z,97606.30
2019-04-26T14:06:01.163Z,97598.02
2019-04-26T14:08:29.512Z,97608.47
2019-04-26T14:10:58.213Z,97609.37
2019-04-26T14:13:26.500Z,97633.92
2019-04-26T14:15:54.883Z,97654.76
2019-04-26T14:18:23.260Z,97633.77
2019-04-26T14:20:54.644Z,97644.20
2019-04-26T14:23:29.236Z,97694.45
2019-04-26T14:26:11.018Z,97674.95
2019-04-26T14:28:41.872Z,97699.75
2019-04-26T14:31:12.193Z,97671.85
2019-04-26T14:33:39.463Z,97709.27
2019-04-26T14:36:17.656Z,97746.84
2019-04-26T14:38:40.078Z,97736.23
2019-04-26T14:41:08.244Z,97735.88
2019-04-26T14:43:40.995Z,97777.10
2019-04-26T14:46:10.454Z,97769.70
2019-04-26T14:48:40.482Z,97787.80
2019-04-26T14:51:08.216Z,97796.37
2019-04-26T14:53:38.078Z,97791.86
2019-04-26T14:56:06.754Z,97793.84
2019-04-26T14:58:35.051Z,97821.78
2019-04-26T15:01:05.153Z,97825.62
2019-04-26T15:03:40.825Z,97841.59
2019-04-26T15:06:16.896Z,97856.75
2019-04-26T15:08:48.660Z,97842.63
2019-04-26T15:11:16.731Z,97861.22
2019-04-26T15:13:45.023Z,97885.41
2019-04-26T15:16:14.231Z,97893.84
2019-04-26T15:18:43.044Z,97900.10
2019-04-26T15:21:12.864Z,97916.02
2019-04-26T15:23:41.295Z,97904.75
2019-04-26T15:26:09.956Z,97980.11
2019-04-26T15:28:38.464Z,97938.41
2019-04-26T15:31:06.833Z,97913.59
2019-04-26T15:33:36.122Z,97977.45
2019-04-26T15:36:06.371Z,97966.36
2019-04-26T15:38:41.569Z,97961.91
2019-04-26T15:41:16.972Z,97965.36
2019-04-26T15:43:53.512Z,97972.02
2019-04-26T15:46:44.111Z,97996.58
2019-04-26T15:49:32.226Z,97982.98
2019-04-26T15:51:59.754Z,97997.73
2019-04-26T15:54:29.186Z,98003.73
2019-04-26T15:56:57.936Z,98025.64
2019-04-26T15:59:26.310Z,98018.05
2019-04-26T16:01:56.222Z,98034.67
2019-04-26T16:04:25.053Z,98030.18
2019-04-26T16:06:53.364Z,98061.39
2019-04-26T16:09:22.955Z,98065.45
2019-04-26T16:11:53.130Z,98081.06
2019-04-26T16:14:26.365Z,98096.87
2019-04-26T16:16:52.453Z,98096.02
2019-04-26T16:19:21.574Z,98086.43
2019-04-26T16:21:54.034Z,98096.48
2019-04-26T16:24:20.270Z,98073.25
2019-04-26T16:26:55.682Z,98103.89
2019-04-26T16:29:24.450Z,98085.56
2019-04-26T16:32:03.520Z,98091.23
2019-04-26T16:34:33.458Z,98076.72
2019-04-26T16:37:03.062Z,98084.86
2019-04-26T16:39:38.297Z,98099.11
2019-04-26T16:42:05.060Z,98085.27
2019-04-26T16:44:33.476Z,98131.51
2019-04-26T16:47:05.665Z,98099.48
2019-04-26T16:49:35.115Z,98087.72
2019-04-26T16:52:06.730Z,98088.03
2019-04-26T16:54:34.257Z,98093.27
2019-04-26T16:57:06.658Z,98139.52
2019-04-26T16:59:32.847Z,98142.97
2019-04-26T17:02:02.779Z,98129.66
2019-04-26T17:04:35.086Z,98149.48
2019-04-26T17:07:02.854Z,98143.75
2019-04-26T17:09:54.833Z,98157.77
2019-04-26T17:12:02.506Z,98181.41
2019-04-26T17:14:33.909Z,98161.03
2019-04-26T17:17:03.179Z,98166.75
2019-04-26T17:19:34.259Z,98179.84
2019-04-26T17:22:14.119Z,98187.17
2019-04-26T17:24:55.585Z,98187.44
2019-04-26T17:27:25.522Z,98182.39
2019-04-26T17:29:53.830Z,98177.22
2019-04-26T17:32:23.246Z,98183.53
2019-04-26T17:34:52.296Z,98180.18
2019-04-26T17:37:26.252Z,98174.92
2019-04-26T17:39:55.237Z,98163.35
2019-04-26T17:42:25.234Z,98165.61
2019-04-26T17:44:52.190Z,98168.10
2019-04-26T17:47:20.612Z,98173.52
2019-04-26T17:49:50.175Z,98180.89
2019-04-26T17:52:20.403Z,98178.00
2019-04-26T17:54:49.635Z,98192.08
2019-04-26T17:57:32.001Z,98208.97
2019-04-26T17:59:51.553Z,98208.14
2019-04-26T18:02:38.711Z,98219.64
2019-04-26T18:04:58.885Z,98213.80
2019-04-26T18:07:37.701Z,98204.30
2019-04-26T18:09:50.648Z,98204.03
2019-04-26T18:12:20.667Z,98199.95
2019-04-26T18:14:49.158Z,98202.08
2019-04-26T18:17:28.010Z,98216.57
2019-04-26T18:20:07.965Z,98207.73
2019-04-26T18:22:46.995Z,98230.24
2019-04-26T18:25:15.308Z,98217.91
2019-04-26T18:27:43.654Z,98205.16
2019-04-26T18:30:14.288Z,98193.57
2019-04-26T18:32:47.540Z,98203.72
2019-04-26T18:35:16.498Z,98220.11
2019-04-26T18:37:42.753Z,98217.70
2019-04-26T18:40:11.434Z,98235.05
2019-04-26T18:42:41.885Z,98237.06
2019-04-26T18:45:10.173Z,98242.80
2019-04-26T18:47:43.867Z,98227.84
2019-04-26T18:50:12.994Z,98264.75
2019-04-26T18:52:42.943Z,98266.61
2019-04-26T18:55:16.176Z,98266.06
2019-04-26T18:57:47.298Z,98268.88
2019-04-26T19:00:15.260Z,98287.59
2019-04-26T19:02:43.586Z,98286.47
2019-04-26T19:05:14.147Z,98293.48
2019-04-26T19:07:42.587Z,98308.19
2019-04-26T19:10:12.058Z,98324.30
2019-04-26T19:12:43.535Z,98312.69
2019-04-26T19:15:13.799Z,98307.28
2019-04-26T19:18:04.396Z,98326.56
2019-04-26T19:20:36.459Z,98328.80
2019-04-26T19:23:06.768Z,98322.33
2019-04-26T19:25:40.622Z,98324.52
2019-04-26T19:28:08.175Z,98333.31
2019-04-26T19:30:40.109Z,98331.53
2019-04-26T19:33:11.770Z,98341.17
2019-04-26T19:35:39.416Z,98339.50
2019-04-26T19:38:07.483Z,98344.25
2019-04-26T19:40:39.335Z,98350.34
2019-04-26T19:43:09.127Z,98349.40
2019-04-26T19:45:39.548Z,98358.02
2019-04-26T19:48:20.671Z,98353.07
2019-04-26T19:51:02.941Z,98363.56
2019-04-26T19:53:42.426Z,98351.30
2019-04-26T19:56:12.615Z,98359.05
2019-04-26T19:58:45.799Z,98355.95
2019-04-26T20:01:16.536Z,98356.42
2019-04-26T20:03:47.210Z,98337.44
2019-04-26T20:06:18.636Z,98369.17
2019-04-26T20:08:45.928Z,98355.48
2019-04-26T20:11:18.577Z,98353.69
2019-04-26T20:13:46.825Z,98348.82
2019-04-26T20:16:13.897Z,98335.78
2019-04-26T20:18:42.548Z,98340.44
2019-04-26T20:21:15.232Z,98351.19
2019-04-26T20:23:45.881Z,98350.14
2019-04-26T20:26:12.040Z,98362.02
2019-04-26T20:28:42.149Z,98358.50
2019-04-26T20:31:30.408Z,98359.52
2019-04-26T20:33:58.695Z,98348.27
2019-04-26T20:36:27.070Z,98342.66
2019-04-26T20:38:55.830Z,98348.56
2019-04-26T20:41:24.450Z,98341.36
2019-04-26T20:44:05.051Z,98350.61
2019-04-26T20:46:25.138Z,98341.33
2019-04-26T20:48:53.629Z,98344.25
2019-04-26T20:51:22.456Z,98350.88
2019-04-26T20:53:51.982Z,98360.81
2019-04-26T20:56:20.258Z,98369.06
2019-04-26T20:58:48.582Z,98377.28
2019-04-26T21:01:17.730Z,98374.12
2019-04-26T21:03:46.385Z,98385.82
2019-04-26T21:06:14.766Z,98390.88
2019-04-26T21:08:43.063Z,98379.91
2019-04-26T21:11:13.570Z,98382.36
2019-04-26T21:13:41.636Z,98382.27
2019-04-26T21:16:13.248Z,98387.88
2019-04-26T21:18:42.288Z,98380.48
2019-04-26T21:21:10.644Z,98378.69
2019-04-26T21:23:42.279Z,98372.06
2019-04-26T21:26:17.952Z,98367.95
2019-04-26T21:28:54.294Z,98368.51
2019-04-26T21:31:27.352Z,98360.46
2019-04-26T21:33:59.777Z,98360.46
2019-04-26T21:36:29.744Z,98361.31
2019-04-26T21:39:05.850Z,98366.27
2019-04-26T21:41:34.070Z,98370.20
2019-04-26T21:44:03.165Z,98379.36
2019-04-26T21:46:33.962Z,98381.70
2019-04-26T21:49:03.611Z,98380.13
2019-04-26T21:51:33.854Z,98369.83
2019-04-26T21:54:03.847Z,98380.11
2019-04-26T21:56:33.744Z,98377.97
2019-04-26T21:59:03.623Z,98380.13
2019-04-26T22:01:33.110Z,98382.19
2019-04-26T22:04:03.067Z,98385.09
2019-04-26T22:06:33.332Z,98383.69
2019-04-26T22:09:09.139Z,98379.17
2019-04-26T22:11:37.457Z,98378.61
2019-04-26T22:14:07.850Z,98379.38
2019-04-26T22:16:38.190Z,98375.44
2019-04-26T22:19:16.855Z,98375.71
2019-04-26T22:21:59.380Z,98374.12
2019-04-26T22:24:36.533Z,98375.99
2019-04-26T22:27:04.895Z,98370.84
2019-04-26T22:29:33.446Z,98363.84
2019-04-26T22:32:03.639Z,98363.82
2019-04-26T22:34:32.251Z,98363.73
2019-04-26T22:37:01.287Z,98359.52
2019-04-26T22:39:32.538Z,98355.97
2019-04-26T22:42:02.849Z,98353.70
2019-04-26T22:44:34.382Z,98350.90
2019-04-26T22:47:10.325Z,98357.84
2019-04-26T22:49:41.876Z,98357.66
2019-04-26T22:52:11.247Z,98366.16
2019-04-26T22:54:42.848Z,98365.91
2019-04-26T22:57:13.081Z,98358.95
2019-04-26T22:59:43.355Z,98354.36
2019-04-26T23:02:13.725Z,98356.71
2019-04-26T23:04:42.297Z,98343.98
2019-04-26T23:07:10.965Z,98347.72
2019-04-26T23:09:39.936Z,98350.61
2019-04-26T23:12:21.408Z,98340.50
2019-04-26T23:14:56.611Z,98338.92
2019-04-26T23:17:38.518Z,98340.41
2019-04-26T23:20:16.992Z,98324.22
2019-04-26T23:22:45.639Z,98320.09
2019-04-26T23:25:13.956Z,98318.70
2019-04-26T23:27:43.524Z,98310.09
2019-04-26T23:30:13.431Z,98309.96
2019-04-26T23:32:43.342Z,98307.06
2019-04-26T23:35:13.596Z,98312.86
2019-04-26T23:37:42.211Z,98306.48
2019-04-26T23:40:10.590Z,98307.10
2019-04-26T23:42:38.894Z,98312.50
2019-04-26T23:45:10.870Z,98322.33
2019-04-26T23:47:38.749Z,98320.45
2019-04-26T23:50:07.387Z,98320.45
2019-04-26T23:52:35.884Z,98321.95
2019-04-26T23:55:08.661Z,98322.14
2019-04-26T23:57:36.305Z,98323.34
