createdAt,value
2018-07-06T00:02:27.111Z,64.30
2018-07-06T00:05:06.588Z,64.00
2018-07-06T00:07:46.173Z,64.10
2018-07-06T00:12:59.528Z,64.10
2018-07-06T00:18:12.840Z,64.40
2018-07-06T00:20:52.609Z,64.70
2018-07-06T00:23:32.254Z,64.60
2018-07-06T00:26:12.894Z,64.70
2018-07-06T00:28:52.462Z,65.00
2018-07-06T00:31:32.149Z,65.10
2018-07-06T00:34:11.788Z,65.30
2018-07-06T00:36:51.452Z,65.30
2018-07-06T00:39:30.968Z,65.50
2018-07-06T00:42:10.592Z,65.50
2018-07-06T00:44:50.160Z,65.40
2018-07-06T00:47:29.762Z,65.60
2018-07-06T00:50:09.339Z,65.60
2018-07-06T00:52:49.126Z,65.80
2018-07-06T00:55:28.875Z,66.00
2018-07-06T00:58:08.587Z,66.20
2018-07-06T01:00:48.299Z,66.40
2018-07-06T01:03:27.837Z,66.50
2018-07-06T01:06:07.488Z,66.50
2018-07-06T01:08:47.180Z,66.60
2018-07-06T01:11:26.668Z,66.70
2018-07-06T01:21:47.616Z,67.10
2018-07-06T01:24:27.228Z,66.90
2018-07-06T01:27:17.881Z,67.10
2018-07-06T01:32:31.141Z,67.40
2018-07-06T01:35:10.728Z,67.40
2018-07-06T01:37:50.232Z,67.30
2018-07-06T01:40:29.885Z,67.40
2018-07-06T01:43:09.398Z,67.30
2018-07-06T01:45:49.221Z,67.60
2018-07-06T01:48:28.980Z,68.10
2018-07-06T01:51:08.676Z,68.20
2018-07-06T01:53:48.417Z,68.30
2018-07-06T01:56:28.127Z,68.30
2018-07-06T02:01:41.533Z,68.80
2018-07-06T02:04:21.166Z,68.40
2018-07-06T02:07:00.861Z,69.00
2018-07-06T02:12:14.114Z,69.10
2018-07-06T02:14:53.756Z,69.20
2018-07-06T02:17:33.423Z,69.40
2018-07-06T02:20:13.084Z,69.10
2018-07-06T02:22:53.015Z,69.00
2018-07-06T02:25:32.750Z,68.90
2018-07-06T02:28:12.378Z,68.60
2018-07-06T02:33:25.724Z,69.00
2018-07-06T02:38:39.180Z,69.50
2018-07-06T02:41:18.896Z,69.60
2018-07-06T02:43:58.695Z,69.70
2018-07-06T02:46:38.410Z,69.40
2018-07-06T02:51:51.860Z,69.50
2018-07-06T02:54:31.530Z,69.40
2018-07-06T02:57:11.733Z,69.60
2018-07-06T02:59:51.488Z,69.60
2018-07-06T03:05:05.180Z,69.60
2018-07-06T03:10:18.460Z,69.60
2018-07-06T03:12:58.143Z,69.60
2018-07-06T03:15:37.698Z,69.70
2018-07-06T03:18:17.319Z,69.60
2018-07-06T03:20:57.023Z,69.50
2018-07-06T03:23:36.611Z,69.70
2018-07-06T03:26:16.180Z,69.60
2018-07-06T03:31:29.688Z,70.60
2018-07-06T03:34:09.333Z,69.70
2018-07-06T03:36:49.022Z,70.10
2018-07-06T03:39:28.664Z,70.30
2018-07-06T03:42:08.484Z,70.50
2018-07-06T03:44:48.282Z,70.60
2018-07-06T03:47:27.903Z,70.70
2018-07-06T03:50:07.503Z,70.60
2018-07-06T03:52:48.924Z,70.80
2018-07-06T03:55:28.579Z,70.90
2018-07-06T03:58:08.132Z,71.20
2018-07-06T04:00:47.644Z,70.80
2018-07-06T04:03:27.264Z,71.50
2018-07-06T04:06:06.928Z,71.70
2018-07-06T04:08:46.504Z,71.90
2018-07-06T04:11:25.992Z,72.00
2018-07-06T04:14:05.592Z,72.10
2018-07-06T04:16:45.252Z,72.20
2018-07-06T04:19:24.904Z,72.20
2018-07-06T04:22:04.448Z,72.30
2018-07-06T04:24:43.925Z,72.40
2018-07-06T04:27:23.406Z,72.40
2018-07-06T04:30:02.898Z,72.40
2018-07-06T04:32:42.509Z,72.30
2018-07-06T04:35:22.056Z,72.70
2018-07-06T04:38:01.668Z,72.50
2018-07-06T04:43:15.020Z,74.00
2018-07-06T04:45:54.695Z,73.20
2018-07-06T04:48:34.415Z,73.30
2018-07-06T04:51:14.252Z,73.30
2018-07-06T04:56:27.502Z,73.60
2018-07-06T05:01:40.859Z,74.30
2018-07-06T05:04:20.632Z,74.20
2018-07-06T05:07:00.306Z,74.20
2018-07-06T05:09:39.877Z,74.20
2018-07-06T05:14:53.589Z,74.20
2018-07-06T05:17:33.388Z,74.80
2018-07-06T05:22:46.844Z,74.90
2018-07-06T05:25:26.487Z,74.70
2018-07-06T05:28:06.139Z,75.20
2018-07-06T05:30:45.832Z,75.20
2018-07-06T05:33:25.626Z,75.30
2018-07-06T05:36:05.319Z,75.30
2018-07-06T05:38:45.027Z,75.10
2018-07-06T05:41:24.692Z,75.30
2018-07-06T05:44:04.272Z,75.40
2018-07-06T05:46:43.987Z,75.20
2018-07-06T05:49:23.558Z,75.30
2018-07-06T05:52:03.216Z,75.50
2018-07-06T05:54:42.915Z,75.80
2018-07-06T05:57:22.676Z,75.60
2018-07-06T06:00:02.358Z,75.50
2018-07-06T06:05:15.662Z,75.50
2018-07-06T06:07:42.975Z,75.20
2018-07-06T06:10:11.352Z,75.00
2018-07-06T06:12:39.722Z,74.90
2018-07-06T06:17:36.144Z,74.90
2018-07-06T06:20:04.547Z,74.70
2018-07-06T06:22:32.949Z,74.70
2018-07-06T06:25:01.356Z,74.40
2018-07-06T06:27:29.749Z,74.30
2018-07-06T06:29:58.231Z,74.00
2018-07-06T06:32:26.656Z,74.00
2018-07-06T06:34:55.100Z,74.00
2018-07-06T06:37:23.569Z,73.90
2018-07-06T06:39:51.925Z,73.90
2018-07-06T06:42:20.307Z,73.60
2018-07-06T06:44:48.846Z,73.60
2018-07-06T06:47:17.270Z,73.50
2018-07-06T06:49:45.712Z,73.50
2018-07-06T06:52:14.832Z,73.60
2018-07-06T06:54:43.348Z,73.40
2018-07-06T06:57:11.766Z,73.60
2018-07-06T06:59:40.123Z,73.70
2018-07-06T07:02:08.499Z,73.70
2018-07-06T07:04:36.883Z,73.70
2018-07-06T07:07:05.234Z,74.90
2018-07-06T07:09:33.615Z,74.40
2018-07-06T07:12:02.024Z,74.40
2018-07-06T07:14:30.371Z,74.30
2018-07-06T07:16:58.743Z,74.30
2018-07-06T07:19:27.107Z,74.60
2018-07-06T07:24:23.572Z,75.10
2018-07-06T07:26:51.934Z,74.80
2018-07-06T07:31:48.415Z,74.50
2018-07-06T07:34:16.815Z,74.80
2018-07-06T07:36:45.187Z,74.90
2018-07-06T07:39:13.575Z,75.00
2018-07-06T07:41:41.942Z,75.60
2018-07-06T07:44:10.328Z,76.00
2018-07-06T07:46:38.829Z,76.50
2018-07-06T07:49:07.139Z,76.70
2018-07-06T07:51:57.123Z,76.80
2018-07-06T07:54:27.884Z,77.00
2018-07-06T07:56:57.569Z,77.70
2018-07-06T07:59:26.893Z,76.80
2018-07-06T08:01:55.317Z,76.90
2018-07-06T08:04:23.774Z,76.10
2018-07-06T08:06:52.120Z,76.00
2018-07-06T08:11:51.156Z,75.50
2018-07-06T08:14:20.197Z,75.20
2018-07-06T08:16:48.907Z,74.80
2018-07-06T08:19:17.292Z,74.50
2018-07-06T08:24:14.094Z,73.90
2018-07-06T08:26:42.432Z,73.40
2018-07-06T08:34:18.242Z,72.30
2018-07-06T08:37:55.201Z,72.00
2018-07-06T08:40:24.641Z,71.70
2018-07-06T08:42:54.275Z,71.00
2018-07-06T08:45:22.931Z,70.50
2018-07-06T08:47:51.367Z,70.30
2018-07-06T08:50:19.799Z,70.00
2018-07-06T08:55:17.588Z,69.80
2018-07-06T08:57:46.952Z,69.70
2018-07-06T09:00:15.331Z,69.70
2018-07-06T09:02:43.685Z,69.80
2018-07-06T09:05:12.748Z,69.80
2018-07-06T09:07:41.236Z,69.20
2018-07-06T09:10:09.543Z,68.80
2018-07-06T09:12:38.256Z,68.60
2018-07-06T09:15:07.084Z,68.60
2018-07-06T09:17:35.431Z,68.50
2018-07-06T09:20:03.949Z,68.10
2018-07-06T09:22:32.348Z,68.00
2018-07-06T09:25:02.753Z,68.60
2018-07-06T09:27:31.188Z,67.90
2018-07-06T09:29:59.568Z,67.80
2018-07-06T09:32:27.971Z,68.20
2018-07-06T09:37:24.616Z,66.80
2018-07-06T09:42:21.679Z,66.00
2018-07-06T09:44:50.048Z,65.80
2018-07-06T09:47:18.421Z,65.80
2018-07-06T09:49:46.866Z,65.90
2018-07-06T09:52:15.301Z,65.60
2018-07-06T09:54:43.700Z,65.60
2018-07-06T09:57:12.048Z,66.30
2018-07-06T09:59:40.428Z,65.40
2018-07-06T10:02:08.782Z,65.00
2018-07-06T10:04:37.197Z,64.70
2018-07-06T10:07:05.643Z,64.60
2018-07-06T10:09:34.020Z,65.30
2018-07-06T10:12:02.385Z,64.20
2018-07-06T10:14:30.780Z,63.50
2018-07-06T10:16:59.136Z,63.20
2018-07-06T10:19:27.565Z,62.80
2018-07-06T10:21:55.905Z,62.50
2018-07-06T10:24:24.303Z,62.00
2018-07-06T10:26:52.831Z,61.80
2018-07-06T10:32:18.459Z,61.10
2018-07-06T10:34:46.894Z,60.40
2018-07-06T10:37:15.827Z,59.80
2018-07-06T10:39:44.292Z,59.60
2018-07-06T10:42:12.632Z,58.40
2018-07-06T10:44:41.307Z,57.40
2018-07-06T10:47:10.216Z,57.30
2018-07-06T10:49:38.645Z,56.50
2018-07-06T10:52:07.448Z,56.20
2018-07-06T10:57:04.599Z,56.70
2018-07-06T10:59:33.787Z,57.20
2018-07-06T11:02:02.203Z,57.40
2018-07-06T11:04:30.555Z,57.20
2018-07-06T11:06:58.922Z,57.00
2018-07-06T11:09:27.252Z,57.10
2018-07-06T11:11:55.720Z,56.50
2018-07-06T11:16:52.387Z,54.90
2018-07-06T11:19:20.719Z,54.20
2018-07-06T11:21:49.229Z,53.60
2018-07-06T11:24:17.635Z,52.50
2018-07-06T11:26:46.119Z,51.80
2018-07-06T11:29:14.615Z,51.10
2018-07-06T11:31:43.155Z,51.30
2018-07-06T11:34:11.576Z,51.50
2018-07-06T11:36:39.956Z,50.80
2018-07-06T11:39:08.791Z,50.70
2018-07-06T11:41:37.848Z,49.90
2018-07-06T11:44:06.349Z,49.80
2018-07-06T11:46:34.743Z,50.20
2018-07-06T11:49:03.180Z,50.50
2018-07-06T11:51:31.580Z,50.30
2018-07-06T11:54:00.972Z,50.00
2018-07-06T11:56:29.469Z,49.60
2018-07-06T11:58:58.003Z,50.20
2018-07-06T12:03:54.674Z,48.60
2018-07-06T12:06:23.108Z,47.10
2018-07-06T12:08:51.520Z,46.20
2018-07-06T12:11:19.937Z,46.90
2018-07-06T12:13:48.352Z,46.80
2018-07-06T12:16:16.805Z,46.10
2018-07-06T12:18:45.185Z,45.50
2018-07-06T12:21:13.667Z,45.10
2018-07-06T12:23:42.029Z,44.80
2018-07-06T12:26:10.460Z,45.20
2018-07-06T12:28:38.844Z,45.30
2018-07-06T12:31:07.276Z,44.90
2018-07-06T12:33:35.651Z,44.70
2018-07-06T12:36:04.019Z,45.50
2018-07-06T12:41:00.440Z,44.60
2018-07-06T12:43:28.791Z,43.90
2018-07-06T12:45:57.123Z,43.80
2018-07-06T12:50:53.535Z,43.00
2018-07-06T12:53:21.922Z,42.60
2018-07-06T12:55:50.255Z,42.10
2018-07-06T12:58:18.721Z,41.70
2018-07-06T13:00:46.992Z,40.80
2018-07-06T13:05:43.443Z,41.80
2018-07-06T13:10:39.884Z,41.00
2018-07-06T13:13:08.308Z,40.60
2018-07-06T13:15:36.724Z,39.90
2018-07-06T13:18:05.274Z,39.60
2018-07-06T13:20:33.601Z,38.40
2018-07-06T13:23:02.012Z,37.60
2018-07-06T13:25:30.775Z,37.70
2018-07-06T13:27:59.151Z,37.50
2018-07-06T13:30:27.480Z,37.10
2018-07-06T13:32:55.839Z,36.50
2018-07-06T13:35:24.168Z,36.40
2018-07-06T13:37:53.020Z,36.20
2018-07-06T13:40:21.384Z,36.10
2018-07-06T13:42:49.757Z,35.70
2018-07-06T13:47:46.180Z,35.30
2018-07-06T13:50:14.521Z,35.40
2018-07-06T13:52:42.912Z,35.10
2018-07-06T13:55:11.250Z,34.90
2018-07-06T14:00:07.675Z,33.00
2018-07-06T14:02:36.045Z,32.70
2018-07-06T14:05:04.440Z,32.10
2018-07-06T14:07:32.807Z,32.00
2018-07-06T14:10:01.189Z,32.00
2018-07-06T14:12:29.568Z,31.40
2018-07-06T14:14:57.944Z,31.20
2018-07-06T14:17:26.292Z,31.70
2018-07-06T14:19:54.663Z,31.30
2018-07-06T14:22:22.992Z,30.90
2018-07-06T14:24:51.371Z,30.90
2018-07-06T14:27:19.702Z,30.60
2018-07-06T14:29:48.067Z,30.40
2018-07-06T14:32:16.412Z,30.00
2018-07-06T14:34:44.779Z,29.30
2018-07-06T14:37:13.129Z,29.30
2018-07-06T14:39:41.508Z,28.10
2018-07-06T14:42:09.854Z,28.90
2018-07-06T14:47:06.339Z,28.70
2018-07-06T14:49:34.704Z,28.10
2018-07-06T14:52:03.075Z,27.70
2018-07-06T14:54:31.492Z,27.90
2018-07-06T14:56:59.841Z,27.80
2018-07-06T14:59:28.204Z,28.50
2018-07-06T15:04:24.663Z,27.00
2018-07-06T15:06:53.098Z,27.50
2018-07-06T15:09:21.575Z,27.20
2018-07-06T15:11:49.880Z,27.10
2018-07-06T15:14:18.255Z,26.60
2018-07-06T15:16:46.619Z,26.30
2018-07-06T15:19:17.444Z,25.90
2018-07-06T15:21:45.865Z,25.80
2018-07-06T15:31:38.460Z,25.20
2018-07-06T15:34:06.844Z,25.30
2018-07-06T15:41:32.403Z,25.00
2018-07-06T15:44:00.772Z,25.70
2018-07-06T15:51:25.288Z,25.20
2018-07-06T15:56:21.748Z,23.80
2018-07-06T15:58:50.073Z,23.90
2018-07-06T16:01:18.432Z,23.80
2018-07-06T16:03:46.764Z,23.50
2018-07-06T16:06:15.124Z,23.10
2018-07-06T16:08:43.450Z,23.20
2018-07-06T16:13:40.183Z,23.40
2018-07-06T16:16:08.555Z,23.10
2018-07-06T16:18:36.887Z,23.00
2018-07-06T16:21:05.262Z,23.00
2018-07-06T16:23:33.647Z,23.10
2018-07-06T16:26:02.016Z,23.20
2018-07-06T16:28:30.375Z,22.90
2018-07-06T16:30:58.859Z,23.10
2018-07-06T16:35:55.286Z,23.20
2018-07-06T16:38:23.620Z,23.10
2018-07-06T16:40:51.992Z,23.10
2018-07-06T16:43:20.324Z,23.10
2018-07-06T16:45:48.696Z,22.70
2018-07-06T16:48:17.033Z,22.90
2018-07-06T16:50:45.389Z,22.60
2018-07-06T16:55:41.857Z,22.90
2018-07-06T16:58:10.192Z,22.80
2018-07-06T17:00:38.557Z,23.10
2018-07-06T17:03:06.885Z,23.00
2018-07-06T17:05:35.241Z,22.90
2018-07-06T17:08:03.566Z,22.90
2018-07-06T17:10:31.918Z,22.90
2018-07-06T17:15:28.369Z,23.00
2018-07-06T17:20:24.795Z,23.20
2018-07-06T17:22:53.474Z,23.10
2018-07-06T17:25:21.840Z,23.10
2018-07-06T17:27:50.178Z,23.10
2018-07-06T17:30:18.556Z,23.20
2018-07-06T17:32:46.888Z,22.80
2018-07-06T17:35:15.258Z,23.00
2018-07-06T17:37:43.596Z,22.70
2018-07-06T17:40:11.944Z,22.70
2018-07-06T17:42:40.284Z,22.40
2018-07-06T17:45:08.767Z,22.00
2018-07-06T17:47:37.118Z,21.90
2018-07-06T17:50:05.624Z,21.90
2018-07-06T17:52:34.956Z,21.80
2018-07-06T17:55:04.466Z,21.70
2018-07-06T17:57:34.485Z,21.30
2018-07-06T18:00:04.608Z,21.70
2018-07-06T18:02:33.639Z,21.90
2018-07-06T18:05:02.259Z,21.80
2018-07-06T18:07:32.133Z,21.90
2018-07-06T18:10:02.469Z,22.00
2018-07-06T18:12:32.427Z,22.20
2018-07-06T18:15:01.101Z,22.60
2018-07-06T18:17:30.154Z,23.20
2018-07-06T18:19:59.168Z,24.10
2018-07-06T18:22:29.287Z,24.80
2018-07-06T18:24:58.912Z,25.40
2018-07-06T18:27:27.497Z,26.10
2018-07-06T18:29:56.041Z,26.50
2018-07-06T18:34:52.652Z,27.10
2018-07-06T18:37:21.690Z,27.10
2018-07-06T18:39:50.699Z,27.30
2018-07-06T18:42:19.331Z,27.50
2018-07-06T18:44:47.776Z,27.60
2018-07-06T18:47:16.158Z,27.60
2018-07-06T18:49:44.687Z,27.70
2018-07-06T18:52:13.547Z,27.80
2018-07-06T18:54:42.466Z,28.10
2018-07-06T18:57:11.508Z,28.20
2018-07-06T18:59:40.299Z,28.30
2018-07-06T19:02:08.772Z,28.50
2018-07-06T19:04:37.131Z,28.60
2018-07-06T19:07:05.602Z,28.80
2018-07-06T19:09:34.492Z,29.00
2018-07-06T19:12:02.915Z,29.00
2018-07-06T19:14:31.706Z,29.00
2018-07-06T19:17:00.714Z,29.10
2018-07-06T19:19:29.083Z,29.00
2018-07-06T19:21:57.503Z,29.40
2018-07-06T19:24:26.042Z,29.40
2018-07-06T19:26:54.946Z,29.40
2018-07-06T19:29:23.288Z,29.60
2018-07-06T19:34:21.321Z,30.00
2018-07-06T19:36:51.134Z,30.00
2018-07-06T19:39:19.610Z,30.10
2018-07-06T19:44:16.671Z,30.30
2018-07-06T19:46:45.407Z,30.40
2018-07-06T19:49:13.816Z,30.60
2018-07-06T19:54:12.893Z,31.00
2018-07-06T19:56:41.344Z,31.10
2018-07-06T19:59:09.947Z,31.30
2018-07-06T20:01:38.971Z,31.60
2018-07-06T20:04:08.071Z,31.70
2018-07-06T20:06:36.863Z,32.00
2018-07-06T20:09:06.715Z,32.10
2018-07-06T20:11:35.286Z,32.20
2018-07-06T20:14:03.685Z,32.30
2018-07-06T20:16:32.303Z,32.40
2018-07-06T20:19:01.016Z,32.40
2018-07-06T20:21:29.874Z,32.40
2018-07-06T20:23:58.850Z,32.50
2018-07-06T20:26:27.661Z,32.70
2018-07-06T20:28:56.185Z,32.90
2018-07-06T20:31:25.010Z,33.00
2018-07-06T20:33:53.391Z,33.50
2018-07-06T20:36:21.722Z,33.80
2018-07-06T20:41:18.159Z,34.20
2018-07-06T20:43:46.522Z,34.30
2018-07-06T20:46:14.857Z,34.60
2018-07-06T20:48:43.223Z,34.70
2018-07-06T20:51:11.563Z,34.90
2018-07-06T20:53:39.968Z,35.20
2018-07-06T20:56:08.333Z,35.90
2018-07-06T20:58:37.003Z,35.50
2018-07-06T21:01:05.367Z,35.60
2018-07-06T21:03:33.741Z,35.90
2018-07-06T21:06:02.095Z,36.20
2018-07-06T21:08:30.463Z,36.70
2018-07-06T21:10:58.787Z,36.90
2018-07-06T21:13:27.164Z,37.10
2018-07-06T21:15:55.492Z,37.50
2018-07-06T21:18:23.862Z,37.90
2018-07-06T21:20:52.207Z,38.20
2018-07-06T21:23:20.568Z,38.60
2018-07-06T21:25:48.919Z,38.90
2018-07-06T21:30:45.373Z,39.60
2018-07-06T21:35:41.787Z,40.60
2018-07-06T21:38:10.207Z,41.00
2018-07-06T21:40:38.539Z,41.20
2018-07-06T21:43:06.940Z,41.50
2018-07-06T21:45:35.278Z,41.50
2018-07-06T21:48:03.672Z,41.70
2018-07-06T21:50:32.012Z,42.00
2018-07-06T21:53:00.407Z,42.40
2018-07-06T21:55:28.785Z,42.90
2018-07-06T21:57:57.203Z,43.10
2018-07-06T22:00:32.332Z,43.40
2018-07-06T22:03:00.739Z,43.80
2018-07-06T22:05:29.144Z,44.10
2018-07-06T22:07:57.497Z,43.90
2018-07-06T22:10:25.824Z,44.50
2018-07-06T22:12:54.259Z,44.80
2018-07-06T22:15:22.609Z,45.20
2018-07-06T22:17:50.944Z,45.20
2018-07-06T22:20:19.325Z,45.40
2018-07-06T22:22:47.684Z,45.60
2018-07-06T22:27:44.144Z,45.90
2018-07-06T22:30:12.528Z,46.10
2018-07-06T22:32:40.888Z,46.30
2018-07-06T22:35:09.337Z,46.50
2018-07-06T22:37:37.688Z,46.70
2018-07-06T22:40:06.118Z,47.00
2018-07-06T22:42:34.520Z,47.20
2018-07-06T22:45:02.899Z,47.50
2018-07-06T22:47:31.261Z,47.80
2018-07-06T22:49:59.647Z,48.00
2018-07-06T22:52:28.019Z,48.30
2018-07-06T22:54:56.412Z,48.60
2018-07-06T22:59:52.879Z,48.80
2018-07-06T23:02:21.229Z,48.90
2018-07-06T23:04:49.606Z,49.30
2018-07-06T23:07:17.968Z,49.50
2018-07-06T23:09:46.337Z,49.70
2018-07-06T23:12:14.713Z,49.90
2018-07-06T23:14:43.089Z,50.00
2018-07-06T23:17:11.464Z,50.30
2018-07-06T23:19:39.843Z,50.60
2018-07-06T23:22:08.277Z,50.80
2018-07-06T23:29:32.968Z,52.30
2018-07-06T23:32:01.332Z,51.90
2018-07-06T23:34:29.715Z,52.20
2018-07-06T23:36:58.076Z,52.20
2018-07-06T23:39:26.439Z,52.50
2018-07-06T23:44:22.871Z,52.70
2018-07-06T23:46:51.242Z,53.00
2018-07-06T23:49:19.599Z,53.20
2018-07-06T23:51:47.986Z,53.10
2018-07-06T23:54:16.376Z,53.20
2018-07-06T23:56:44.720Z,53.70
2018-07-06T23:59:13.121Z,54.00
