createdAt,value
2017-09-11T00:00:52.170Z,943.57
2017-09-11T00:01:52.164Z,943.57
2017-09-11T00:02:52.151Z,943.53
2017-09-11T00:03:52.141Z,943.53
2017-09-11T00:04:52.132Z,943.51
2017-09-11T00:05:52.124Z,943.52
2017-09-11T00:06:52.114Z,943.49
2017-09-11T00:07:52.105Z,943.43
2017-09-11T00:08:52.094Z,943.43
2017-09-11T00:09:52.120Z,943.47
2017-09-11T00:10:52.074Z,943.44
2017-09-11T00:11:52.066Z,943.48
2017-09-11T00:12:52.059Z,943.48
2017-09-11T00:13:52.087Z,943.45
2017-09-11T00:14:52.040Z,943.4
2017-09-11T00:15:52.034Z,943.46
2017-09-11T00:16:52.019Z,943.4
2017-09-11T00:17:52.009Z,943.44
2017-09-11T00:18:52.001Z,943.44
2017-09-11T00:19:51.990Z,943.41
2017-09-11T00:20:51.980Z,943.44
2017-09-11T00:21:51.971Z,943.41
2017-09-11T00:22:51.961Z,943.4
2017-09-11T00:23:51.953Z,943.37
2017-09-11T00:24:51.942Z,943.37
2017-09-11T00:25:51.933Z,943.35
2017-09-11T00:26:51.922Z,943.36
2017-09-11T00:27:51.914Z,943.32
2017-09-11T00:28:51.904Z,943.33
2017-09-11T00:29:51.895Z,943.29
2017-09-11T00:30:51.911Z,943.3
2017-09-11T00:31:51.876Z,943.33
2017-09-11T00:32:51.902Z,943.32
2017-09-11T00:33:51.856Z,943.3
2017-09-11T00:34:51.849Z,943.32
2017-09-11T00:35:51.836Z,943.32
2017-09-11T00:36:51.827Z,943.33
2017-09-11T00:37:51.827Z,943.32
2017-09-11T00:38:51.809Z,943.31
2017-09-11T00:39:51.797Z,943.39
2017-09-11T00:40:51.802Z,943.41
2017-09-11T00:41:51.779Z,943.46
2017-09-11T00:42:51.770Z,943.47
2017-09-11T00:43:51.758Z,943.46
2017-09-11T00:44:51.750Z,943.46
2017-09-11T00:45:51.740Z,943.47
2017-09-11T00:46:51.731Z,943.5
2017-09-11T00:47:51.727Z,943.48
2017-09-11T00:48:51.711Z,943.53
2017-09-11T00:49:51.706Z,943.51
2017-09-11T00:50:51.709Z,943.49
2017-09-11T00:51:51.682Z,943.52
2017-09-11T00:52:51.673Z,943.42
2017-09-11T00:53:51.664Z,943.44
2017-09-11T00:54:51.669Z,943.42
2017-09-11T00:55:51.645Z,943.43
2017-09-11T00:56:51.634Z,943.47
2017-09-11T00:57:51.640Z,943.44
2017-09-11T00:58:51.619Z,943.41
2017-09-11T00:59:51.604Z,943.43
2017-09-11T01:00:51.594Z,943.36
2017-09-11T01:01:51.607Z,943.35
2017-09-11T01:02:51.575Z,943.31
2017-09-11T01:03:51.565Z,943.32
2017-09-11T01:04:51.556Z,943.33
2017-09-11T01:05:51.546Z,943.33
2017-09-11T01:06:51.537Z,943.36
2017-09-11T01:07:51.526Z,943.34
2017-09-11T01:08:51.517Z,943.28
2017-09-11T01:09:51.506Z,943.33
2017-09-11T01:10:51.498Z,943.27
2017-09-11T01:11:51.488Z,943.31
2017-09-11T01:12:51.478Z,943.26
2017-09-11T01:13:51.467Z,943.33
2017-09-11T01:14:51.458Z,943.26
2017-09-11T01:15:51.448Z,943.31
2017-09-11T01:16:51.438Z,943.23
2017-09-11T01:17:51.429Z,943.22
2017-09-11T01:18:51.421Z,943.17
2017-09-11T01:19:51.418Z,943.2
2017-09-11T01:20:51.399Z,943.17
2017-09-11T01:21:51.390Z,943.11
2017-09-11T01:22:51.380Z,943.19
2017-09-11T01:23:51.368Z,943.18
2017-09-11T01:24:51.358Z,943.14
2017-09-11T01:25:51.356Z,943.08
2017-09-11T01:26:51.340Z,943.09
2017-09-11T01:27:51.329Z,943.09
2017-09-11T01:28:51.320Z,943.11
2017-09-11T01:29:51.309Z,943.07
2017-09-11T01:30:51.299Z,943.01
2017-09-11T01:31:51.290Z,942.97
2017-09-11T01:32:51.283Z,942.99
2017-09-11T01:33:51.269Z,942.96
2017-09-11T01:34:51.261Z,942.98
2017-09-11T01:35:51.250Z,943.02
2017-09-11T01:36:51.240Z,943.01
2017-09-11T01:37:51.229Z,943.03
2017-09-11T01:38:51.220Z,943.05
2017-09-11T01:39:51.210Z,942.99
2017-09-11T01:40:51.201Z,943.01
2017-09-11T01:41:51.191Z,943.01
2017-09-11T01:42:51.197Z,942.96
2017-09-11T01:43:51.183Z,942.97
2017-09-11T01:44:51.161Z,942.93
2017-09-11T01:45:51.155Z,942.95
2017-09-11T01:46:51.140Z,942.92
2017-09-11T01:47:51.136Z,942.88
2017-09-11T01:48:51.141Z,942.92
2017-09-11T01:49:51.111Z,942.88
2017-09-11T01:50:51.101Z,942.83
2017-09-11T01:51:51.091Z,942.83
2017-09-11T01:52:51.098Z,942.81
2017-09-11T01:53:51.069Z,942.78
2017-09-11T01:54:51.074Z,942.8
2017-09-11T01:55:51.050Z,942.82
2017-09-11T01:56:51.038Z,942.82
2017-09-11T01:57:51.030Z,942.85
2017-09-11T01:58:51.022Z,942.83
2017-09-11T01:59:51.010Z,942.78
2017-09-11T02:00:51.001Z,942.8
2017-09-11T02:01:51.004Z,942.74
2017-09-11T02:02:50.980Z,942.79
2017-09-11T02:03:50.969Z,942.81
2017-09-11T02:04:50.960Z,942.79
2017-09-11T02:05:50.949Z,942.8
2017-09-11T02:06:50.940Z,942.81
2017-09-11T02:07:50.928Z,942.76
2017-09-11T02:08:50.919Z,942.79
2017-09-11T02:09:50.909Z,942.76
2017-09-11T02:10:50.900Z,942.69
2017-09-11T02:11:50.888Z,942.73
2017-09-11T02:12:50.878Z,942.72
2017-09-11T02:13:50.868Z,942.71
2017-09-11T02:14:50.876Z,942.76
2017-09-11T02:15:50.850Z,942.56
2017-09-11T02:16:50.838Z,942.65
2017-09-11T02:17:50.829Z,942.64
2017-09-11T02:18:50.816Z,942.61
2017-09-11T02:19:50.808Z,942.47
2017-09-11T02:20:50.798Z,942.48
2017-09-11T02:21:50.802Z,942.52
2017-09-11T02:22:50.779Z,942.46
2017-09-11T02:23:50.770Z,942.58
2017-09-11T02:24:50.757Z,942.47
2017-09-11T02:25:50.748Z,942.48
2017-09-11T02:26:50.736Z,942.54
2017-09-11T02:27:50.727Z,942.47
2017-09-11T02:28:50.717Z,942.47
2017-09-11T02:29:50.707Z,942.46
2017-09-11T02:30:50.695Z,942.46
2017-09-11T02:31:50.686Z,942.47
2017-09-11T02:32:50.677Z,942.46
2017-09-11T02:33:50.666Z,942.47
2017-09-11T02:34:50.654Z,942.48
2017-09-11T02:35:50.645Z,942.48
2017-09-11T02:36:50.638Z,942.5
2017-09-11T02:37:50.629Z,942.44
2017-09-11T02:38:50.615Z,942.49
2017-09-11T02:39:50.606Z,942.51
2017-09-11T02:40:50.596Z,942.48
2017-09-11T02:41:50.587Z,942.45
2017-09-11T02:42:50.577Z,942.45
2017-09-11T02:43:50.564Z,942.47
2017-09-11T02:44:50.554Z,942.41
2017-09-11T02:45:50.565Z,942.42
2017-09-11T02:46:50.535Z,942.37
2017-09-11T02:47:50.523Z,942.43
2017-09-11T02:48:50.513Z,942.38
2017-09-11T02:49:50.504Z,942.38
2017-09-11T02:50:50.493Z,942.31
2017-09-11T02:51:50.482Z,942.36
2017-09-11T02:52:50.495Z,942.29
2017-09-11T02:53:50.462Z,942.27
2017-09-11T02:54:50.452Z,942.3
2017-09-11T02:55:50.443Z,942.28
2017-09-11T02:56:50.432Z,942.2
2017-09-11T02:57:50.423Z,942.22
2017-09-11T02:58:50.410Z,942.18
2017-09-11T02:59:50.401Z,942.17
2017-09-11T03:00:50.391Z,942.13
2017-09-11T03:01:50.388Z,942.12
2017-09-11T03:02:50.372Z,942.15
2017-09-11T03:03:50.361Z,942.18
2017-09-11T03:04:50.352Z,942.14
2017-09-11T03:05:50.339Z,942.09
2017-09-11T03:06:50.329Z,942.1
2017-09-11T03:07:50.320Z,942.13
2017-09-11T03:08:50.309Z,942.12
2017-09-11T03:09:50.300Z,942.09
2017-09-11T03:10:50.308Z,942.01
2017-09-11T03:11:50.278Z,942.06
2017-09-11T03:12:50.267Z,942.04
2017-09-11T03:13:50.257Z,942.03
2017-09-11T03:14:50.246Z,942.01
2017-09-11T03:15:50.237Z,942.03
2017-09-11T03:16:50.231Z,942.07
2017-09-11T03:17:50.216Z,942.01
2017-09-11T03:18:50.206Z,942.06
2017-09-11T03:19:50.197Z,942.07
2017-09-11T03:20:50.195Z,942.02
2017-09-11T03:21:50.175Z,941.97
2017-09-11T03:22:50.165Z,942.03
2017-09-11T03:23:50.155Z,942
2017-09-11T03:24:50.144Z,942.06
2017-09-11T03:25:50.135Z,942.01
2017-09-11T03:26:50.165Z,941.99
2017-09-11T03:27:50.114Z,942.02
2017-09-11T03:28:50.103Z,941.99
2017-09-11T03:29:50.093Z,942.02
2017-09-11T03:30:50.083Z,941.99
2017-09-11T03:31:50.073Z,941.91
2017-09-11T03:32:50.061Z,941.9
2017-09-11T03:33:50.050Z,941.87
2017-09-11T03:34:50.040Z,941.84
2017-09-11T03:35:50.052Z,941.8
2017-09-11T03:36:50.020Z,941.8
2017-09-11T03:37:50.011Z,941.8
2017-09-11T03:38:50.017Z,941.8
2017-09-11T03:39:50.005Z,941.85
2017-09-11T03:40:49.978Z,941.86
2017-09-11T03:41:49.969Z,941.91
2017-09-11T03:42:49.957Z,941.9
2017-09-11T03:43:49.948Z,941.87
2017-09-11T03:44:49.937Z,941.84
2017-09-11T03:45:49.926Z,941.89
2017-09-11T03:46:49.916Z,941.84
2017-09-11T03:47:49.905Z,941.78
2017-09-11T03:48:49.897Z,941.68
2017-09-11T03:49:49.884Z,941.65
2017-09-11T03:50:49.873Z,941.69
2017-09-11T03:51:49.875Z,941.67
2017-09-11T03:52:49.854Z,941.72
2017-09-11T03:53:49.842Z,941.63
2017-09-11T03:54:49.834Z,941.6
2017-09-11T03:55:49.821Z,941.62
2017-09-11T03:56:49.811Z,941.6
2017-09-11T03:57:49.801Z,941.62
2017-09-11T03:58:49.791Z,941.63
2017-09-11T03:59:49.780Z,941.58
2017-09-11T04:00:49.768Z,941.64
2017-09-11T04:01:49.758Z,941.64
2017-09-11T04:02:49.749Z,941.67
2017-09-11T04:03:49.741Z,941.68
2017-09-11T04:04:49.745Z,941.69
2017-09-11T04:05:49.717Z,941.67
2017-09-11T04:06:49.706Z,941.73
2017-09-11T04:07:49.695Z,941.71
2017-09-11T04:08:49.685Z,941.68
2017-09-11T04:09:49.675Z,941.72
2017-09-11T04:10:49.665Z,941.74
2017-09-11T04:11:49.667Z,941.66
2017-09-11T04:12:49.650Z,941.65
2017-09-11T04:13:49.633Z,941.62
2017-09-11T04:14:49.625Z,941.58
2017-09-11T04:15:49.612Z,941.55
2017-09-11T04:16:49.602Z,941.56
2017-09-11T04:17:49.592Z,941.52
2017-09-11T04:18:49.580Z,941.52
2017-09-11T04:19:49.570Z,941.47
2017-09-11T04:20:49.562Z,941.41
2017-09-11T04:21:49.549Z,941.42
2017-09-11T04:22:49.538Z,941.41
2017-09-11T04:23:49.528Z,941.41
2017-09-11T04:24:49.533Z,941.45
2017-09-11T04:25:49.510Z,941.43
2017-09-11T04:26:49.497Z,941.48
2017-09-11T04:27:49.486Z,941.49
2017-09-11T04:28:49.475Z,941.46
2017-09-11T04:29:49.463Z,941.52
2017-09-11T04:30:49.453Z,941.47
2017-09-11T04:31:49.444Z,941.52
2017-09-11T04:32:49.434Z,941.45
2017-09-11T04:33:49.423Z,941.5
2017-09-11T04:34:49.411Z,941.47
2017-09-11T04:35:49.408Z,941.41
2017-09-11T04:36:49.390Z,941.39
2017-09-11T04:37:49.379Z,941.37
2017-09-11T04:38:49.385Z,941.36
2017-09-11T04:39:49.358Z,941.4
2017-09-11T04:40:49.348Z,941.39
2017-09-11T04:41:49.336Z,941.38
2017-09-11T04:42:49.325Z,941.38
2017-09-11T04:43:49.317Z,941.3
2017-09-11T04:44:49.306Z,941.27
2017-09-11T04:45:49.295Z,941.24
2017-09-11T04:46:49.282Z,941.23
2017-09-11T04:47:49.273Z,941.26
2017-09-11T04:48:49.261Z,941.26
2017-09-11T04:49:49.252Z,941.21
2017-09-11T04:50:49.272Z,941.17
2017-09-11T04:51:49.230Z,941.22
2017-09-11T04:52:49.221Z,941.27
2017-09-11T04:53:49.215Z,941.28
2017-09-11T04:54:49.199Z,941.26
2017-09-11T04:55:49.188Z,941.26
2017-09-11T04:56:49.177Z,941.29
2017-09-11T04:57:49.166Z,941.2
2017-09-11T04:58:49.155Z,941.25
2017-09-11T04:59:49.150Z,941.22
2017-09-11T05:00:49.135Z,941.12
2017-09-11T05:01:49.126Z,941.11
2017-09-11T05:02:49.112Z,941.14
2017-09-11T05:03:49.102Z,941.17
2017-09-11T05:04:49.093Z,941.16
2017-09-11T05:05:49.087Z,941.17
2017-09-11T05:06:49.272Z,941.19
2017-09-11T05:07:49.061Z,941.14
2017-09-11T05:08:49.050Z,941.03
2017-09-11T05:09:49.038Z,941
2017-09-11T05:10:49.028Z,941
2017-09-11T05:11:49.019Z,940.98
2017-09-11T05:12:49.008Z,940.98
2017-09-11T05:13:48.997Z,940.95
2017-09-11T05:14:48.986Z,940.96
2017-09-11T05:15:48.977Z,940.96
2017-09-11T05:16:48.967Z,940.97
2017-09-11T05:17:48.956Z,940.93
2017-09-11T05:18:48.945Z,940.9
2017-09-11T05:19:48.936Z,940.92
2017-09-11T05:20:48.925Z,940.98
2017-09-11T05:21:48.914Z,940.99
2017-09-11T05:22:48.903Z,940.91
2017-09-11T05:23:48.892Z,940.93
2017-09-11T05:24:48.883Z,940.95
2017-09-11T05:25:48.873Z,940.93
2017-09-11T05:26:48.863Z,940.9
2017-09-11T05:27:48.851Z,940.83
2017-09-11T05:28:48.841Z,940.86
2017-09-11T05:29:48.832Z,940.85
2017-09-11T05:30:48.835Z,940.81
2017-09-11T05:31:48.810Z,940.82
2017-09-11T05:32:48.802Z,940.81
2017-09-11T05:33:48.790Z,940.86
2017-09-11T05:34:48.780Z,940.84
2017-09-11T05:35:48.796Z,940.83
2017-09-11T05:36:48.757Z,940.89
2017-09-11T05:37:48.748Z,940.82
2017-09-11T05:38:48.740Z,940.83
2017-09-11T05:39:48.729Z,940.84
2017-09-11T05:40:48.718Z,940.81
2017-09-11T05:41:48.708Z,940.85
2017-09-11T05:42:48.696Z,940.8
2017-09-11T05:43:48.687Z,940.86
2017-09-11T05:44:48.678Z,940.87
2017-09-11T05:45:48.668Z,940.86
2017-09-11T05:46:48.657Z,940.84
2017-09-11T05:47:48.646Z,940.77
2017-09-11T05:48:48.637Z,940.81
2017-09-11T05:49:48.627Z,940.82
2017-09-11T05:50:48.616Z,940.83
2017-09-11T05:51:48.609Z,940.83
2017-09-11T05:52:48.598Z,940.88
2017-09-11T05:53:48.587Z,940.92
2017-09-11T05:54:48.578Z,940.9
2017-09-11T05:55:48.570Z,940.92
2017-09-11T05:56:48.557Z,940.94
2017-09-11T05:57:48.547Z,940.87
2017-09-11T05:58:48.538Z,940.91
2017-09-11T05:59:48.529Z,940.9
2017-09-11T06:00:48.518Z,940.95
2017-09-11T06:01:48.511Z,940.91
2017-09-11T06:02:48.516Z,940.88
2017-09-11T06:03:48.490Z,940.92
2017-09-11T06:04:48.480Z,940.92
2017-09-11T06:05:48.472Z,940.91
2017-09-11T06:06:48.462Z,940.9
2017-09-11T06:07:48.463Z,940.78
2017-09-11T06:08:48.443Z,940.78
2017-09-11T06:09:48.436Z,940.81
2017-09-11T06:10:48.425Z,940.84
2017-09-11T06:11:48.418Z,940.81
2017-09-11T06:12:48.406Z,940.81
2017-09-11T06:13:48.398Z,940.83
2017-09-11T06:14:48.391Z,940.75
2017-09-11T06:15:48.382Z,940.82
2017-09-11T06:16:48.371Z,940.8
2017-09-11T06:17:48.368Z,940.81
2017-09-11T06:18:48.355Z,940.85
2017-09-11T06:19:48.345Z,940.87
2017-09-11T06:20:48.336Z,940.77
2017-09-11T06:21:48.328Z,940.82
2017-09-11T06:22:48.320Z,940.71
2017-09-11T06:23:48.330Z,940.75
2017-09-11T06:24:48.303Z,940.74
2017-09-11T06:25:48.296Z,940.78
2017-09-11T06:26:48.288Z,940.8
2017-09-11T06:27:48.278Z,940.78
2017-09-11T06:28:48.279Z,940.83
2017-09-11T06:29:48.262Z,940.76
2017-09-11T06:30:48.254Z,940.79
2017-09-11T06:31:48.245Z,940.77
2017-09-11T06:32:48.254Z,940.8
2017-09-11T06:33:48.230Z,940.78
2017-09-11T06:34:48.222Z,940.79
2017-09-11T06:35:48.214Z,940.84
2017-09-11T06:36:48.218Z,940.87
2017-09-11T06:37:48.198Z,940.79
2017-09-11T06:38:48.190Z,940.7
2017-09-11T06:39:48.183Z,940.9
2017-09-11T06:40:48.176Z,940.9
2017-09-11T06:41:48.166Z,940.93
2017-09-11T06:42:48.172Z,940.89
2017-09-11T06:43:48.153Z,940.8
2017-09-11T06:44:48.146Z,940.8
2017-09-11T06:45:48.144Z,940.87
2017-09-11T06:46:48.130Z,940.83
2017-09-11T06:47:48.124Z,940.86
2017-09-11T06:48:48.117Z,940.84
2017-09-11T06:49:48.110Z,940.76
2017-09-11T06:50:48.103Z,940.73
2017-09-11T06:51:48.097Z,940.67
2017-09-11T06:52:48.088Z,940.81
2017-09-11T06:53:48.083Z,940.85
2017-09-11T06:54:48.075Z,940.81
2017-09-11T06:55:48.070Z,940.8
2017-09-11T06:56:48.092Z,940.88
2017-09-11T06:57:48.057Z,940.89
2017-09-11T06:58:48.049Z,940.87
2017-09-11T06:59:48.043Z,940.85
2017-09-11T07:00:48.036Z,940.83
2017-09-11T07:01:48.030Z,940.68
2017-09-11T07:02:48.027Z,940.69
2017-09-11T07:03:48.019Z,940.68
2017-09-11T07:04:48.034Z,940.7
2017-09-11T07:05:48.007Z,940.7
2017-09-11T07:06:47.999Z,940.75
2017-09-11T07:07:47.994Z,940.69
2017-09-11T07:08:47.990Z,940.74
2017-09-11T07:09:47.984Z,940.8
2017-09-11T07:10:47.978Z,940.79
2017-09-11T07:11:47.972Z,940.64
2017-09-11T07:12:47.966Z,940.74
2017-09-11T07:13:47.981Z,940.73
2017-09-11T07:14:47.956Z,940.72
2017-09-11T07:15:47.953Z,940.78
2017-09-11T07:16:47.946Z,940.76
2017-09-11T07:17:47.942Z,940.82
2017-09-11T07:18:47.935Z,940.82
2017-09-11T07:19:47.976Z,940.86
2017-09-11T07:20:47.926Z,940.79
2017-09-11T07:21:47.920Z,940.77
2017-09-11T07:22:47.918Z,940.81
2017-09-11T07:23:47.909Z,940.71
2017-09-11T07:24:47.904Z,940.65
2017-09-11T07:25:47.900Z,940.8
2017-09-11T07:26:47.894Z,940.71
2017-09-11T07:27:47.890Z,940.7
2017-09-11T07:28:47.884Z,940.68
2017-09-11T07:29:47.883Z,940.69
2017-09-11T07:30:47.905Z,940.69
2017-09-11T07:31:47.873Z,940.72
2017-09-11T07:32:47.863Z,940.71
2017-09-11T07:33:47.859Z,940.6
2017-09-11T07:34:47.854Z,940.6
2017-09-11T07:35:47.855Z,940.7
2017-09-11T07:36:47.843Z,940.71
2017-09-11T07:37:47.837Z,940.68
2017-09-11T07:38:47.836Z,940.58
2017-09-11T07:39:47.829Z,940.67
2017-09-11T07:40:47.837Z,940.69
2017-09-11T07:41:47.818Z,940.74
2017-09-11T07:42:47.815Z,940.66
2017-09-11T07:43:47.808Z,940.71
2017-09-11T07:44:47.803Z,940.76
2017-09-11T07:45:47.808Z,940.73
2017-09-11T07:46:47.792Z,940.7
2017-09-11T07:47:47.787Z,940.63
2017-09-11T07:48:47.784Z,940.71
2017-09-11T07:49:47.779Z,940.72
2017-09-11T07:50:47.773Z,940.76
2017-09-11T07:51:47.769Z,940.68
2017-09-11T07:52:47.765Z,940.7
2017-09-11T07:53:47.760Z,940.6
2017-09-11T07:54:47.756Z,940.57
2017-09-11T07:55:47.751Z,940.52
2017-09-11T07:56:47.751Z,940.53
2017-09-11T07:57:47.746Z,940.62
2017-09-11T07:58:47.757Z,940.5
2017-09-11T07:59:47.732Z,940.47
2017-09-11T08:00:47.730Z,940.44
2017-09-11T08:01:47.726Z,940.48
2017-09-11T08:02:47.721Z,940.55
2017-09-11T08:03:47.716Z,940.56
2017-09-11T08:04:47.713Z,940.53
2017-09-11T08:05:47.707Z,940.53
2017-09-11T08:06:47.702Z,940.5
2017-09-11T08:07:47.697Z,940.54
2017-09-11T08:08:47.700Z,940.38
2017-09-11T08:09:53.143Z,940.51
2017-09-11T08:10:47.685Z,940.45
2017-09-11T08:11:47.681Z,940.48
2017-09-11T08:12:47.676Z,940.55
2017-09-11T08:13:47.671Z,940.59
2017-09-11T08:14:47.688Z,940.57
2017-09-11T08:15:47.664Z,940.55
2017-09-11T08:16:47.659Z,940.51
2017-09-11T08:17:47.655Z,940.53
2017-09-11T08:18:47.651Z,940.51
2017-09-11T08:19:47.648Z,940.47
2017-09-11T08:20:47.642Z,940.46
2017-09-11T08:21:47.638Z,940.49
2017-09-11T08:22:47.636Z,940.47
2017-09-11T08:23:47.632Z,940.47
2017-09-11T08:24:47.627Z,940.47
2017-09-11T08:25:47.622Z,940.28
2017-09-11T08:26:47.619Z,940.44
2017-09-11T08:27:47.638Z,940.39
2017-09-11T08:28:47.612Z,940.33
2017-09-11T08:29:47.609Z,940.45
2017-09-11T08:30:47.604Z,940.42
2017-09-11T08:31:47.600Z,940.45
2017-09-11T08:32:47.596Z,940.61
2017-09-11T08:33:47.593Z,940.53
2017-09-11T08:34:47.590Z,940.42
2017-09-11T08:35:47.585Z,940.48
2017-09-11T08:36:47.583Z,940.41
2017-09-11T08:37:47.582Z,940.43
2017-09-11T08:38:47.574Z,940.48
2017-09-11T08:39:47.590Z,940.36
2017-09-11T08:40:47.568Z,940.47
2017-09-11T08:41:47.563Z,940.53
2017-09-11T08:42:47.560Z,940.43
2017-09-11T08:43:47.556Z,940.48
2017-09-11T08:44:47.553Z,940.51
2017-09-11T08:45:47.560Z,940.44
2017-09-11T08:46:47.545Z,940.53
2017-09-11T08:47:47.542Z,940.35
2017-09-11T08:48:47.542Z,940.47
2017-09-11T08:49:47.538Z,940.45
2017-09-11T08:50:47.530Z,940.48
2017-09-11T08:51:47.527Z,940.47
2017-09-11T08:52:47.523Z,940.44
2017-09-11T08:53:47.520Z,940.51
2017-09-11T08:54:47.516Z,940.47
2017-09-11T08:55:47.516Z,940.42
2017-09-11T08:56:47.507Z,940.43
2017-09-11T08:57:47.516Z,940.46
2017-09-11T08:58:47.501Z,940.41
2017-09-11T08:59:47.495Z,940.33
2017-09-11T09:00:47.504Z,940.3
2017-09-11T09:01:47.489Z,940.35
2017-09-11T09:02:47.486Z,940.34
2017-09-11T09:03:47.480Z,940.31
2017-09-11T09:04:47.476Z,940.33
2017-09-11T09:05:47.473Z,940.32
2017-09-11T09:06:47.470Z,940.33
2017-09-11T09:07:47.464Z,940.31
2017-09-11T09:08:47.461Z,940.39
2017-09-11T09:09:47.457Z,940.39
2017-09-11T09:10:47.460Z,940.42
2017-09-11T09:11:47.451Z,940.39
2017-09-11T09:12:47.445Z,940.36
2017-09-11T09:13:47.442Z,940.35
2017-09-11T09:14:47.436Z,940.46
2017-09-11T09:15:47.434Z,940.45
2017-09-11T09:16:47.438Z,940.43
2017-09-11T09:17:47.427Z,940.38
2017-09-11T09:18:47.421Z,940.33
2017-09-11T09:19:47.419Z,940.35
2017-09-11T09:20:47.415Z,940.32
2017-09-11T09:21:47.409Z,940.3
2017-09-11T09:22:47.410Z,940.28
2017-09-11T09:23:47.402Z,940.29
2017-09-11T09:24:47.400Z,940.23
2017-09-11T09:25:47.395Z,940.26
2017-09-11T09:26:47.390Z,940.23
2017-09-11T09:27:47.403Z,940.19
2017-09-11T09:28:47.385Z,940.12
2017-09-11T09:29:47.380Z,940.19
2017-09-11T09:30:47.397Z,940.13
2017-09-11T09:31:47.373Z,940.12
2017-09-11T09:32:47.369Z,940.17
2017-09-11T09:33:47.365Z,940.22
2017-09-11T09:34:47.362Z,940.17
2017-09-11T09:35:47.358Z,940.21
2017-09-11T09:36:47.404Z,940.2
2017-09-11T09:37:47.351Z,940.25
2017-09-11T09:38:47.346Z,940.27
2017-09-11T09:39:47.347Z,940.42
2017-09-11T09:40:47.358Z,940.33
2017-09-11T09:41:47.336Z,940.42
2017-09-11T09:42:47.348Z,940.39
2017-09-11T09:43:47.330Z,940.33
2017-09-11T09:44:47.327Z,940.31
2017-09-11T09:45:47.327Z,940.33
2017-09-11T09:46:47.322Z,940.37
2017-09-11T09:47:47.367Z,940.25
2017-09-11T09:48:47.315Z,940.37
2017-09-11T09:49:47.314Z,940.36
2017-09-11T09:50:47.310Z,940.37
2017-09-11T09:51:47.310Z,940.43
2017-09-11T09:52:47.304Z,940.42
2017-09-11T09:53:47.302Z,940.39
2017-09-11T09:54:47.299Z,940.34
2017-09-11T09:55:47.297Z,940.39
2017-09-11T09:56:47.295Z,940.33
2017-09-11T09:57:47.292Z,940.37
2017-09-11T09:58:47.288Z,940.37
2017-09-11T09:59:47.322Z,940.36
2017-09-11T10:00:47.285Z,940.41
2017-09-11T10:01:47.311Z,940.5
2017-09-11T10:02:47.289Z,940.41
2017-09-11T10:03:47.281Z,940.37
2017-09-11T10:04:47.279Z,940.42
2017-09-11T10:05:47.274Z,940.39
2017-09-11T10:06:47.296Z,940.36
2017-09-11T10:07:47.273Z,940.29
2017-09-11T10:08:47.271Z,940.38
2017-09-11T10:09:47.278Z,940.41
2017-09-11T10:10:47.266Z,940.39
2017-09-11T10:11:47.265Z,940.43
2017-09-11T10:12:47.262Z,940.49
2017-09-11T10:13:47.261Z,940.48
2017-09-11T10:14:47.259Z,940.48
2017-09-11T10:15:47.256Z,940.5
2017-09-11T10:16:47.252Z,940.5
2017-09-11T10:17:47.252Z,940.56
2017-09-11T10:18:47.251Z,940.52
2017-09-11T10:19:47.248Z,940.54
2017-09-11T10:20:47.245Z,940.49
2017-09-11T10:21:47.247Z,940.44
2017-09-11T10:22:47.243Z,940.47
2017-09-11T10:23:47.239Z,940.55
2017-09-11T10:24:47.235Z,940.55
2017-09-11T10:25:47.233Z,940.48
2017-09-11T10:26:47.233Z,940.46
2017-09-11T10:27:47.229Z,940.44
2017-09-11T10:28:47.228Z,940.5
2017-09-11T10:29:47.227Z,940.41
2017-09-11T10:30:47.227Z,940.43
2017-09-11T10:31:47.244Z,940.43
2017-09-11T10:32:47.219Z,940.43
2017-09-11T10:33:47.217Z,940.37
2017-09-11T10:34:47.216Z,940.35
2017-09-11T10:35:47.215Z,940.31
2017-09-11T10:36:47.213Z,940.34
2017-09-11T10:37:47.211Z,940.37
2017-09-11T10:38:47.208Z,940.5
2017-09-11T10:39:47.206Z,940.51
2017-09-11T10:40:47.204Z,940.47
2017-09-11T10:41:47.202Z,940.53
2017-09-11T10:42:47.199Z,940.5
2017-09-11T10:43:47.198Z,940.57
2017-09-11T10:44:47.194Z,940.58
2017-09-11T10:45:47.193Z,940.54
2017-09-11T10:46:47.193Z,940.48
2017-09-11T10:47:47.189Z,940.46
2017-09-11T10:48:47.188Z,940.49
2017-09-11T10:49:47.184Z,940.38
2017-09-11T10:50:47.183Z,940.32
2017-09-11T10:51:47.180Z,940.37
2017-09-11T10:52:47.179Z,940.3
2017-09-11T10:53:47.175Z,940.27
2017-09-11T10:54:47.176Z,940.25
2017-09-11T10:55:47.173Z,940.28
2017-09-11T10:56:47.181Z,940.28
2017-09-11T10:57:47.168Z,940.23
2017-09-11T10:58:47.167Z,940.25
2017-09-11T10:59:47.163Z,940.2
2017-09-11T11:00:47.163Z,940.24
2017-09-11T11:01:47.160Z,940.28
2017-09-11T11:02:47.158Z,940.28
2017-09-11T11:03:47.167Z,940.21
2017-09-11T11:04:47.154Z,940.26
2017-09-11T11:05:47.153Z,940.28
2017-09-11T11:06:47.150Z,940.32
2017-09-11T11:07:47.160Z,940.29
2017-09-11T11:08:47.151Z,940.36
2017-09-11T11:09:47.144Z,940.38
2017-09-11T11:10:47.142Z,940.42
2017-09-11T11:11:47.140Z,940.4
2017-09-11T11:12:47.137Z,940.31
2017-09-11T11:13:47.136Z,940.31
2017-09-11T11:14:47.132Z,940.28
2017-09-11T11:15:47.137Z,940.2
2017-09-11T11:16:47.128Z,940.22
2017-09-11T11:17:47.125Z,940.25
2017-09-11T11:18:47.126Z,940.22
2017-09-11T11:19:47.122Z,940.23
2017-09-11T11:20:47.120Z,940.13
2017-09-11T11:21:47.117Z,940.22
2017-09-11T11:22:47.115Z,940.19
2017-09-11T11:23:47.112Z,940.26
2017-09-11T11:24:47.109Z,940.27
2017-09-11T11:25:47.108Z,940.32
2017-09-11T11:26:47.104Z,940.28
2017-09-11T11:27:47.102Z,940.39
2017-09-11T11:28:47.110Z,940.3
2017-09-11T11:29:47.096Z,940.32
2017-09-11T11:30:47.095Z,940.32
2017-09-11T11:31:47.092Z,940.29
2017-09-11T11:32:47.110Z,940.33
2017-09-11T11:33:47.087Z,940.33
2017-09-11T11:34:47.084Z,940.36
2017-09-11T11:35:47.082Z,940.37
2017-09-11T11:36:47.080Z,940.41
2017-09-11T11:37:47.078Z,940.31
2017-09-11T11:38:47.075Z,940.38
2017-09-11T11:39:47.071Z,940.4
2017-09-11T11:40:47.081Z,940.44
2017-09-11T11:41:47.067Z,940.42
2017-09-11T11:42:47.065Z,940.38
2017-09-11T11:43:47.066Z,940.4
2017-09-11T11:44:47.072Z,940.33
2017-09-11T11:45:47.057Z,940.4
2017-09-11T11:46:47.056Z,940.33
2017-09-11T11:47:47.054Z,940.35
2017-09-11T11:48:47.051Z,940.37
2017-09-11T11:49:47.048Z,940.38
2017-09-11T11:50:47.047Z,940.32
2017-09-11T11:51:47.043Z,940.37
2017-09-11T11:52:47.040Z,940.37
2017-09-11T11:53:47.038Z,940.36
2017-09-11T11:54:47.036Z,940.38
2017-09-11T11:55:47.037Z,940.4
2017-09-11T11:56:47.031Z,940.3
2017-09-11T11:57:47.029Z,940.32
2017-09-11T11:58:47.026Z,940.25
2017-09-11T11:59:47.021Z,940.29
2017-09-11T12:00:47.056Z,940.24
2017-09-11T12:01:47.017Z,940.3
2017-09-11T12:02:47.014Z,940.3
2017-09-11T12:03:47.016Z,940.3
2017-09-11T12:04:47.008Z,940.29
2017-09-11T12:05:47.006Z,940.23
2017-09-11T12:06:47.001Z,940.27
2017-09-11T12:07:47.019Z,940.3
2017-09-11T12:08:47.013Z,940.25
2017-09-11T12:09:46.992Z,940.37
2017-09-11T12:10:46.990Z,940.34
2017-09-11T12:11:46.988Z,940.37
2017-09-11T12:12:46.984Z,940.43
2017-09-11T12:13:46.982Z,940.34
2017-09-11T12:14:46.978Z,940.38
2017-09-11T12:15:46.987Z,940.41
2017-09-11T12:16:46.982Z,940.36
2017-09-11T12:17:46.965Z,940.4
2017-09-11T12:18:46.964Z,940.4
2017-09-11T12:19:46.958Z,940.38
2017-09-11T12:20:46.973Z,940.38
2017-09-11T12:21:46.952Z,940.43
2017-09-11T12:22:46.949Z,940.44
2017-09-11T12:23:46.946Z,940.5
2017-09-11T12:24:46.941Z,940.48
2017-09-11T12:25:46.938Z,940.49
2017-09-11T12:26:46.936Z,940.5
2017-09-11T12:27:46.932Z,940.5
2017-09-11T12:28:46.928Z,940.47
2017-09-11T12:29:46.927Z,940.48
2017-09-11T12:30:46.931Z,940.47
2017-09-11T12:31:46.923Z,940.48