createdAt,value
2018-05-13T00:00:23.520Z,0.00
2018-05-13T00:01:23.498Z,0.00
2018-05-13T00:02:23.486Z,0.00
2018-05-13T00:03:23.470Z,0.00
2018-05-13T00:04:23.458Z,0.00
2018-05-13T00:05:23.478Z,0.00
2018-05-13T00:06:23.428Z,0.00
2018-05-13T00:07:23.421Z,0.00
2018-05-13T00:08:23.405Z,0.00
2018-05-13T00:09:23.392Z,0.00
2018-05-13T00:10:23.373Z,0.00
2018-05-13T00:11:23.364Z,0.00
2018-05-13T00:12:23.347Z,0.00
2018-05-13T00:13:23.333Z,0.00
2018-05-13T00:14:23.322Z,0.00
2018-05-13T00:15:23.312Z,0.00
2018-05-13T00:16:23.299Z,0.00
2018-05-13T00:17:23.284Z,0.00
2018-05-13T00:18:23.266Z,0.00
2018-05-13T00:19:23.253Z,0.00
2018-05-13T00:20:23.238Z,0.00
2018-05-13T00:21:23.234Z,0.00
2018-05-13T00:22:23.210Z,0.00
2018-05-13T00:23:23.197Z,0.00
2018-05-13T00:24:23.184Z,0.00
2018-05-13T00:25:23.173Z,0.00
2018-05-13T00:26:23.156Z,0.00
2018-05-13T00:27:23.147Z,0.00
2018-05-13T00:28:23.129Z,0.00
2018-05-13T00:29:23.116Z,0.00
2018-05-13T00:30:23.112Z,0.00
2018-05-13T00:31:23.086Z,0.00
2018-05-13T00:32:23.073Z,0.00
2018-05-13T00:33:23.065Z,0.00
2018-05-13T00:34:23.045Z,0.00
2018-05-13T00:35:23.033Z,0.00
2018-05-13T00:36:23.018Z,0.00
2018-05-13T00:37:23.013Z,0.00
2018-05-13T00:38:22.990Z,0.00
2018-05-13T00:39:22.977Z,0.00
2018-05-13T00:40:22.966Z,0.00
2018-05-13T00:41:22.952Z,0.00
2018-05-13T00:42:22.940Z,0.00
2018-05-13T00:43:22.922Z,0.00
2018-05-13T00:44:22.909Z,0.00
2018-05-13T00:45:22.896Z,0.00
2018-05-13T00:46:22.883Z,0.00
2018-05-13T00:47:22.867Z,0.00
2018-05-13T00:48:22.852Z,0.00
2018-05-13T00:49:22.840Z,0.00
2018-05-13T00:50:22.830Z,0.00
2018-05-13T00:51:22.812Z,0.00
2018-05-13T00:52:22.801Z,0.00
2018-05-13T00:53:22.790Z,0.00
2018-05-13T00:54:22.769Z,0.00
2018-05-13T00:55:22.757Z,0.00
2018-05-13T00:56:22.743Z,0.00
2018-05-13T00:57:22.731Z,0.00
2018-05-13T00:58:22.714Z,0.00
2018-05-13T00:59:22.701Z,0.00
2018-05-13T01:00:22.789Z,0.00
2018-05-13T01:01:22.676Z,0.00
2018-05-13T01:02:22.660Z,0.00
2018-05-13T01:03:22.651Z,0.00
2018-05-13T01:04:22.632Z,0.00
2018-05-13T01:05:22.617Z,0.00
2018-05-13T01:06:22.608Z,0.00
2018-05-13T01:07:22.591Z,0.00
2018-05-13T01:08:22.576Z,0.00
2018-05-13T01:09:22.566Z,0.00
2018-05-13T01:10:22.550Z,0.00
2018-05-13T01:11:22.535Z,0.00
2018-05-13T01:12:22.521Z,0.00
2018-05-13T01:13:22.508Z,0.00
2018-05-13T01:14:22.494Z,0.00
2018-05-13T01:15:22.482Z,0.00
2018-05-13T01:16:22.464Z,0.00
2018-05-13T01:17:22.452Z,0.00
2018-05-13T01:18:22.435Z,0.00
2018-05-13T01:19:22.423Z,0.00
2018-05-13T01:20:22.411Z,0.00
2018-05-13T01:21:22.396Z,0.00
2018-05-13T01:22:22.379Z,0.00
2018-05-13T01:23:22.370Z,0.00
2018-05-13T01:24:22.354Z,0.00
2018-05-13T01:25:22.344Z,0.00
2018-05-13T01:26:22.324Z,0.00
2018-05-13T01:27:22.311Z,0.00
2018-05-13T01:28:22.300Z,0.00
2018-05-13T01:29:22.294Z,0.00
2018-05-13T01:30:22.268Z,0.00
2018-05-13T01:31:22.256Z,0.00
2018-05-13T01:32:22.241Z,0.00
2018-05-13T01:33:22.227Z,0.00
2018-05-13T01:34:22.218Z,0.00
2018-05-13T01:35:22.200Z,0.00
2018-05-13T01:36:22.185Z,0.00
2018-05-13T01:37:22.172Z,0.00
2018-05-13T01:38:22.158Z,0.00
2018-05-13T01:39:22.144Z,0.00
2018-05-13T01:40:22.131Z,0.00
2018-05-13T01:41:22.117Z,0.00
2018-05-13T01:42:22.100Z,0.00
2018-05-13T01:43:22.092Z,0.00
2018-05-13T01:44:22.073Z,0.00
2018-05-13T01:45:22.060Z,0.00
2018-05-13T01:46:22.045Z,0.00
2018-05-13T01:47:22.033Z,0.00
2018-05-13T01:48:22.020Z,0.00
2018-05-13T01:49:22.006Z,0.00
2018-05-13T01:50:21.991Z,0.00
2018-05-13T01:51:21.978Z,0.00
2018-05-13T01:52:21.963Z,0.00
2018-05-13T01:53:21.948Z,0.00
2018-05-13T01:54:21.934Z,0.00
2018-05-13T01:55:21.920Z,0.00
2018-05-13T01:56:21.905Z,0.00
2018-05-13T01:57:21.893Z,0.00
2018-05-13T01:58:21.877Z,0.00
2018-05-13T01:59:21.876Z,0.00
2018-05-13T02:00:21.849Z,0.00
2018-05-13T02:01:21.836Z,0.00
2018-05-13T02:02:21.822Z,0.00
2018-05-13T02:03:21.808Z,0.00
2018-05-13T02:04:21.795Z,0.00
2018-05-13T02:05:21.780Z,0.00
2018-05-13T02:06:21.763Z,0.00
2018-05-13T02:07:21.749Z,0.00
2018-05-13T02:08:21.735Z,0.00
2018-05-13T02:09:21.722Z,0.00
2018-05-13T02:10:21.707Z,0.00
2018-05-13T02:11:21.694Z,0.00
2018-05-13T02:12:21.680Z,0.00
2018-05-13T02:13:21.666Z,0.00
2018-05-13T02:14:21.650Z,0.00
2018-05-13T02:15:21.637Z,0.00
2018-05-13T02:16:21.623Z,0.00
2018-05-13T02:17:21.609Z,0.00
2018-05-13T02:18:21.595Z,0.00
2018-05-13T02:19:21.582Z,0.00
2018-05-13T02:20:21.567Z,0.00
2018-05-13T02:21:21.553Z,0.00
2018-05-13T02:22:21.548Z,0.00
2018-05-13T02:23:21.525Z,0.00
2018-05-13T02:24:21.510Z,0.00
2018-05-13T02:25:21.496Z,0.00
2018-05-13T02:26:21.481Z,0.00
2018-05-13T02:27:21.467Z,0.00
2018-05-13T02:28:21.458Z,0.00
2018-05-13T02:29:21.447Z,0.00
2018-05-13T02:30:21.428Z,0.00
2018-05-13T02:31:21.410Z,0.00
2018-05-13T02:32:21.397Z,0.00
2018-05-13T02:33:21.486Z,0.00
2018-05-13T02:34:21.369Z,0.00
2018-05-13T02:35:21.356Z,4.00
2018-05-13T02:36:21.339Z,4.00
2018-05-13T02:37:21.331Z,0.00
2018-05-13T02:38:21.315Z,0.00
2018-05-13T02:39:21.349Z,0.00
2018-05-13T02:40:21.284Z,4.00
2018-05-13T02:41:21.274Z,4.00
2018-05-13T02:42:21.276Z,4.00
2018-05-13T02:43:21.239Z,4.00
2018-05-13T02:44:21.231Z,8.00
2018-05-13T02:45:21.214Z,4.00
2018-05-13T02:46:21.202Z,8.00
2018-05-13T02:47:21.185Z,8.00
2018-05-13T02:48:21.167Z,8.00
2018-05-13T02:49:21.163Z,12.00
2018-05-13T02:50:21.139Z,12.00
2018-05-13T02:51:21.132Z,12.00
2018-05-13T02:52:21.111Z,12.00
2018-05-13T02:53:21.097Z,16.00
2018-05-13T02:54:21.082Z,20.00
2018-05-13T02:55:21.069Z,20.00
2018-05-13T02:56:21.060Z,24.00
2018-05-13T02:57:21.052Z,28.00
2018-05-13T02:58:21.026Z,28.00
2018-05-13T02:59:21.012Z,32.00
2018-05-13T03:00:21.003Z,36.00
2018-05-13T03:01:20.985Z,44.00
2018-05-13T03:02:20.969Z,44.00
2018-05-13T03:03:20.953Z,48.00
2018-05-13T03:04:20.941Z,56.00
2018-05-13T03:05:20.926Z,64.00
2018-05-13T03:06:20.912Z,68.00
2018-05-13T03:07:20.897Z,76.00
2018-05-13T03:08:20.883Z,80.00
2018-05-13T03:09:20.871Z,92.00
2018-05-13T03:10:20.856Z,96.00
2018-05-13T03:11:20.840Z,108.00
2018-05-13T03:12:20.826Z,116.00
2018-05-13T03:13:20.813Z,124.00
2018-05-13T03:14:20.798Z,136.00
2018-05-13T03:15:20.783Z,144.00
2018-05-13T03:16:20.768Z,156.00
2018-05-13T03:17:20.754Z,168.00
2018-05-13T03:18:20.738Z,180.00
2018-05-13T03:19:20.725Z,192.00
2018-05-13T03:20:20.711Z,204.00
2018-05-13T03:21:20.698Z,212.00
2018-05-13T03:22:20.685Z,228.00
2018-05-13T03:23:20.668Z,240.00
2018-05-13T03:24:20.654Z,256.00
2018-05-13T03:25:20.639Z,272.00
2018-05-13T03:26:20.627Z,284.00
2018-05-13T03:27:20.612Z,300.00
2018-05-13T03:28:20.596Z,316.00
2018-05-13T03:29:20.582Z,332.00
2018-05-13T03:30:20.568Z,348.00
2018-05-13T03:31:20.556Z,364.00
2018-05-13T03:32:20.541Z,380.00
2018-05-13T03:33:20.525Z,396.00
2018-05-13T03:34:20.512Z,412.00
2018-05-13T03:35:20.496Z,424.00
2018-05-13T03:36:20.486Z,444.00
2018-05-13T03:37:20.467Z,460.00
2018-05-13T03:38:20.453Z,476.00
2018-05-13T03:39:20.439Z,500.00
2018-05-13T03:40:20.428Z,520.00
2018-05-13T03:41:20.414Z,540.00
2018-05-13T03:42:20.397Z,564.00
2018-05-13T03:43:20.382Z,584.00
2018-05-13T03:44:20.368Z,604.00
2018-05-13T03:45:20.358Z,628.00
2018-05-13T03:46:20.337Z,648.00
2018-05-13T03:47:20.325Z,668.00
2018-05-13T03:48:20.314Z,688.00
2018-05-13T03:49:20.304Z,708.00
2018-05-13T03:50:20.282Z,732.00
2018-05-13T03:51:20.269Z,752.00
2018-05-13T03:52:20.253Z,772.00
2018-05-13T03:53:20.242Z,796.00
2018-05-13T03:54:20.224Z,816.00
2018-05-13T03:55:20.212Z,840.00
2018-05-13T03:56:20.195Z,864.00
2018-05-13T03:57:20.184Z,888.00
2018-05-13T03:58:20.166Z,908.00
2018-05-13T03:59:20.153Z,928.00
2018-05-13T04:00:20.139Z,952.00
2018-05-13T04:01:20.125Z,976.00
2018-05-13T04:02:20.109Z,1000.00
2018-05-13T04:03:20.095Z,1020.00
2018-05-13T04:04:20.085Z,1040.00
2018-05-13T04:05:20.067Z,1064.00
2018-05-13T04:06:20.055Z,1088.00
2018-05-13T04:07:20.091Z,1108.00
2018-05-13T04:08:20.025Z,1128.00
2018-05-13T04:09:20.011Z,1148.00
2018-05-13T04:10:19.996Z,1172.00
2018-05-13T04:11:19.989Z,1196.00
2018-05-13T04:12:19.966Z,1224.00
2018-05-13T04:13:19.953Z,1248.00
2018-05-13T04:14:19.945Z,1272.00
2018-05-13T04:15:19.924Z,1296.00
2018-05-13T04:16:19.916Z,1320.00
2018-05-13T04:17:19.901Z,1344.00
2018-05-13T04:18:19.882Z,1372.00
2018-05-13T04:19:19.871Z,1396.00
2018-05-13T04:20:19.855Z,1416.00
2018-05-13T04:21:19.839Z,1444.00
2018-05-13T04:22:19.875Z,1468.00
2018-05-13T04:23:19.816Z,1492.00
2018-05-13T04:24:19.797Z,1516.00
2018-05-13T04:25:19.785Z,1540.00
2018-05-13T04:26:19.768Z,1568.00
2018-05-13T04:27:19.753Z,1592.00
2018-05-13T04:28:19.740Z,1612.00
2018-05-13T04:29:19.726Z,1632.00
2018-05-13T04:30:19.712Z,1656.00
2018-05-13T04:31:19.699Z,1676.00
2018-05-13T04:32:19.686Z,1692.00
2018-05-13T04:33:19.670Z,1716.00
2018-05-13T04:34:19.659Z,1736.00
2018-05-13T04:35:19.644Z,1756.00
2018-05-13T04:36:19.626Z,1776.00
2018-05-13T04:37:19.617Z,1796.00
2018-05-13T04:38:19.599Z,1820.00
2018-05-13T04:39:19.586Z,1840.00
2018-05-13T04:40:19.572Z,1860.00
2018-05-13T04:41:19.557Z,1888.00
2018-05-13T04:42:19.543Z,1912.00
2018-05-13T04:43:19.530Z,1936.00
2018-05-13T04:44:19.514Z,1960.00
2018-05-13T04:45:19.501Z,1980.00
2018-05-13T04:46:19.487Z,2004.00
2018-05-13T04:47:19.472Z,2024.00
2018-05-13T04:48:19.459Z,2048.00
2018-05-13T04:49:19.444Z,2072.00
2018-05-13T04:50:19.431Z,2100.00
2018-05-13T04:51:19.418Z,2128.00
2018-05-13T04:52:19.401Z,2156.00
2018-05-13T04:53:19.390Z,2184.00
2018-05-13T04:54:19.374Z,2220.00
2018-05-13T04:55:19.363Z,2256.00
2018-05-13T04:56:19.349Z,2284.00
2018-05-13T04:57:19.332Z,2308.00
2018-05-13T04:58:19.328Z,2332.00
2018-05-13T04:59:19.307Z,2352.00
2018-05-13T05:00:19.290Z,2376.00
2018-05-13T05:01:19.279Z,2412.00
2018-05-13T05:02:19.268Z,2436.00
2018-05-13T05:03:19.249Z,2472.00
2018-05-13T05:04:19.235Z,2504.00
2018-05-13T05:05:19.225Z,2532.00
2018-05-13T05:06:19.219Z,2560.00
2018-05-13T05:07:19.195Z,2584.00
2018-05-13T05:08:19.199Z,2612.00
2018-05-13T05:09:19.175Z,2640.00
2018-05-13T05:10:19.157Z,2676.00
2018-05-13T05:11:19.141Z,2704.00
2018-05-13T05:12:19.127Z,2732.00
2018-05-13T05:13:19.113Z,2764.00
2018-05-13T05:14:19.105Z,2796.00
2018-05-13T05:15:19.088Z,2824.00
2018-05-13T05:16:19.075Z,2864.00
2018-05-13T05:17:19.116Z,2892.00
2018-05-13T05:18:19.048Z,2924.00
2018-05-13T05:19:19.035Z,2960.00
2018-05-13T05:20:19.021Z,2992.00
2018-05-13T05:21:19.007Z,3020.00
2018-05-13T05:22:18.990Z,3056.00
2018-05-13T05:23:18.976Z,3088.00
2018-05-13T05:24:18.966Z,3116.00
2018-05-13T05:25:18.956Z,3148.00
2018-05-13T05:26:18.938Z,3184.00
2018-05-13T05:27:18.925Z,3224.00
2018-05-13T05:28:18.910Z,3256.00
2018-05-13T05:29:18.899Z,3292.00
2018-05-13T05:30:18.884Z,3324.00
2018-05-13T05:31:18.870Z,3356.00
2018-05-13T05:32:18.856Z,3384.00
2018-05-13T05:33:18.845Z,3412.00
2018-05-13T05:34:18.828Z,3448.00
2018-05-13T05:35:18.817Z,3484.00
2018-05-13T05:36:18.803Z,3512.00
2018-05-13T05:37:18.791Z,3556.00
2018-05-13T05:38:18.775Z,3604.00
2018-05-13T05:39:18.763Z,3648.00
2018-05-13T05:40:18.751Z,3692.00
2018-05-13T05:41:18.736Z,3728.00
2018-05-13T05:42:18.728Z,3768.00
2018-05-13T05:43:18.755Z,3804.00
2018-05-13T05:44:18.696Z,3848.00
2018-05-13T05:45:18.683Z,3888.00
2018-05-13T05:46:18.669Z,3920.00
2018-05-13T05:47:18.657Z,3948.00
2018-05-13T05:48:18.744Z,3976.00
2018-05-13T05:49:18.631Z,4004.00
2018-05-13T05:50:18.618Z,4024.00
2018-05-13T05:51:18.610Z,4040.00
2018-05-13T05:52:18.607Z,4080.00
2018-05-13T05:53:18.580Z,4124.00
2018-05-13T05:54:18.567Z,4156.00
2018-05-13T05:55:18.563Z,4176.00
2018-05-13T05:56:18.541Z,4216.00
2018-05-13T05:57:18.528Z,4256.00
2018-05-13T05:58:18.516Z,4280.00
2018-05-13T05:59:18.502Z,4316.00
2018-05-13T06:00:18.489Z,4372.00
2018-05-13T06:01:18.481Z,4400.00
2018-05-13T06:02:18.464Z,4444.00
2018-05-13T06:03:18.558Z,4488.00
2018-05-13T06:04:18.439Z,4560.00
2018-05-13T06:05:18.431Z,4600.00
2018-05-13T06:06:18.422Z,4644.00
2018-05-13T06:07:18.518Z,4716.00
2018-05-13T06:08:18.392Z,4740.00
2018-05-13T06:09:18.375Z,4772.00
2018-05-13T06:10:18.363Z,4804.00
2018-05-13T06:11:18.355Z,4844.00
2018-05-13T06:12:18.436Z,4888.00
2018-05-13T06:13:18.326Z,4960.00
2018-05-13T06:14:18.315Z,4976.00
2018-05-13T06:15:18.305Z,5004.00
2018-05-13T06:16:18.289Z,5028.00
2018-05-13T06:17:18.274Z,5052.00
2018-05-13T06:18:18.265Z,5100.00
2018-05-13T06:19:18.258Z,5132.00
2018-05-13T06:20:18.239Z,5168.00
2018-05-13T06:21:18.225Z,5200.00
2018-05-13T06:22:18.213Z,5236.00
2018-05-13T06:23:18.201Z,5268.00
2018-05-13T06:24:18.187Z,5280.00
2018-05-13T06:25:18.226Z,5340.00
2018-05-13T06:26:18.164Z,5384.00
2018-05-13T06:27:18.152Z,5432.00
2018-05-13T06:28:18.140Z,5476.00
2018-05-13T06:29:18.128Z,5508.00
2018-05-13T06:30:18.118Z,5580.00
2018-05-13T06:31:18.105Z,5632.00
2018-05-13T06:32:18.092Z,5664.00
2018-05-13T06:33:18.080Z,5716.00
2018-05-13T06:34:18.068Z,5728.00
2018-05-13T06:35:18.055Z,5772.00
2018-05-13T06:36:18.046Z,5808.00
2018-05-13T06:37:18.032Z,5816.00
2018-05-13T06:38:18.018Z,5832.00
2018-05-13T06:39:18.012Z,5876.00
2018-05-13T06:40:17.998Z,5936.00
2018-05-13T06:41:17.987Z,6000.00
2018-05-13T06:42:17.973Z,6060.00
2018-05-13T06:43:17.963Z,6112.00
2018-05-13T06:44:17.949Z,6144.00
2018-05-13T06:45:17.992Z,6168.00
2018-05-13T06:46:17.939Z,6180.00
2018-05-13T06:47:17.915Z,6260.00
2018-05-13T06:48:17.905Z,6300.00
2018-05-13T06:49:17.895Z,6324.00
2018-05-13T06:50:17.883Z,6348.00
2018-05-13T06:51:17.915Z,6380.00
2018-05-13T06:52:17.859Z,6404.00
2018-05-13T06:53:17.852Z,6456.00
2018-05-13T06:54:17.837Z,6516.00
2018-05-13T06:55:17.825Z,6596.00
2018-05-13T06:56:17.815Z,6660.00
2018-05-13T06:57:17.896Z,6716.00
2018-05-13T06:58:17.792Z,6760.00
2018-05-13T06:59:17.791Z,6780.00
2018-05-13T07:00:17.776Z,6792.00
2018-05-13T07:01:17.761Z,6800.00
2018-05-13T07:02:17.753Z,6788.00
2018-05-13T07:03:17.739Z,6796.00
2018-05-13T07:04:17.729Z,6844.00
2018-05-13T07:05:17.718Z,6880.00
2018-05-13T07:06:17.706Z,6952.00
2018-05-13T07:07:17.695Z,7004.00
2018-05-13T07:08:17.690Z,7052.00
2018-05-13T07:09:17.674Z,7076.00
2018-05-13T07:10:17.702Z,7120.00
2018-05-13T07:11:17.654Z,7172.00
2018-05-13T07:12:17.643Z,7212.00
2018-05-13T07:13:17.637Z,7192.00
2018-05-13T07:14:17.635Z,7160.00
2018-05-13T07:15:17.623Z,7160.00
2018-05-13T07:16:17.606Z,7160.00
2018-05-13T07:17:17.597Z,7184.00
2018-05-13T07:18:17.582Z,7244.00
2018-05-13T07:19:17.570Z,7296.00
2018-05-13T07:20:17.564Z,7360.00
2018-05-13T07:21:17.561Z,7380.00
2018-05-13T07:22:17.541Z,7448.00
2018-05-13T07:23:17.537Z,7476.00
2018-05-13T07:24:17.523Z,7504.00
2018-05-13T07:25:17.517Z,7600.00
2018-05-13T07:26:17.507Z,7652.00
2018-05-13T07:27:17.495Z,7716.00
2018-05-13T07:28:17.485Z,7776.00
2018-05-13T07:29:17.487Z,7872.00
2018-05-13T07:30:17.466Z,7952.00
2018-05-13T07:31:17.457Z,8020.00
2018-05-13T07:32:17.447Z,8100.00
2018-05-13T07:33:17.447Z,8188.00
2018-05-13T07:34:17.429Z,8276.00
2018-05-13T07:35:17.419Z,8356.00
2018-05-13T07:36:17.412Z,8440.00
2018-05-13T07:37:17.404Z,8620.00
2018-05-13T07:38:17.391Z,8784.00
2018-05-13T07:39:17.397Z,12360.00
2018-05-13T07:40:17.376Z,25184.00
2018-05-13T07:41:17.368Z,40768.00
2018-05-13T07:42:17.358Z,54400.00
2018-05-13T07:43:17.367Z,58048.00
2018-05-13T07:44:17.343Z,57600.00
2018-05-13T07:45:17.335Z,57664.00
2018-05-13T07:46:17.328Z,53984.00
2018-05-13T07:47:17.322Z,50336.00
2018-05-13T07:48:17.311Z,54560.00
2018-05-13T07:49:17.305Z,59040.00
2018-05-13T07:50:17.300Z,58656.00
2018-05-13T07:51:17.294Z,58848.00
2018-05-13T07:52:17.290Z,59552.00
2018-05-13T07:53:17.284Z,60096.00
2018-05-13T07:54:17.279Z,63232.00
2018-05-13T07:55:17.289Z,64832.00
2018-05-13T07:56:17.273Z,64128.00
2018-05-13T07:57:17.266Z,65504.00
2018-05-13T07:58:17.265Z,67392.00
2018-05-13T07:59:17.265Z,68320.00
2018-05-13T08:00:17.256Z,65728.00
2018-05-13T08:01:17.251Z,63648.00
2018-05-13T08:02:17.252Z,65408.00
2018-05-13T08:03:17.246Z,64672.00
2018-05-13T08:04:17.244Z,64896.00
2018-05-13T08:05:17.247Z,63360.00
2018-05-13T08:06:17.329Z,61952.00
2018-05-13T08:07:17.239Z,63328.00
2018-05-13T08:08:17.235Z,65280.00
2018-05-13T08:09:17.236Z,65952.00
2018-05-13T08:10:17.229Z,66880.00
2018-05-13T08:11:17.235Z,69696.00
2018-05-13T08:12:17.227Z,70720.00
2018-05-13T08:13:17.231Z,71840.00
2018-05-13T08:14:17.227Z,72736.00
2018-05-13T08:15:17.228Z,73760.00
2018-05-13T08:16:17.226Z,71360.00
2018-05-13T08:17:17.221Z,70976.00
2018-05-13T08:18:17.221Z,73536.00
2018-05-13T08:19:17.221Z,76832.00
2018-05-13T08:20:17.335Z,77056.00
2018-05-13T08:21:17.218Z,75872.00
2018-05-13T08:22:17.224Z,76864.00
2018-05-13T08:23:17.218Z,77408.00
2018-05-13T08:24:17.228Z,76832.00
2018-05-13T08:25:17.235Z,75904.00
2018-05-13T08:26:17.215Z,79264.00
2018-05-13T08:27:17.218Z,80704.00
2018-05-13T08:28:17.221Z,77568.00
2018-05-13T08:29:17.219Z,76832.00
2018-05-13T08:30:17.218Z,79936.00
2018-05-13T08:31:17.295Z,80768.00
2018-05-13T08:32:17.216Z,75072.00
2018-05-13T08:33:17.216Z,71424.00
2018-05-13T08:34:17.216Z,72608.00
2018-05-13T08:35:17.227Z,75296.00
2018-05-13T08:36:17.218Z,79360.00
2018-05-13T08:37:17.218Z,80448.00
2018-05-13T08:38:17.217Z,82720.00
2018-05-13T08:39:17.216Z,83488.00
2018-05-13T08:40:17.219Z,82944.00
2018-05-13T08:41:17.227Z,81120.00
2018-05-13T08:42:17.219Z,78912.00
2018-05-13T08:43:17.225Z,78944.00
2018-05-13T08:44:17.222Z,84384.00
2018-05-13T08:45:17.221Z,89760.00
2018-05-13T08:46:17.222Z,90656.00
2018-05-13T08:47:17.229Z,88096.00
2018-05-13T08:48:17.229Z,86592.00
2018-05-13T08:49:17.225Z,83488.00
2018-05-13T08:50:17.228Z,76320.00
2018-05-13T08:51:17.232Z,74144.00
2018-05-13T08:52:17.232Z,78528.00
2018-05-13T08:53:17.232Z,80800.00
2018-05-13T08:54:17.241Z,85120.00
2018-05-13T08:55:17.242Z,89600.00
2018-05-13T08:56:17.234Z,93600.00
2018-05-13T08:57:17.241Z,91200.00
2018-05-13T08:58:17.238Z,90752.00
2018-05-13T08:59:17.248Z,88960.00
2018-05-13T09:00:17.238Z,84320.00
2018-05-13T09:01:17.247Z,83584.00
2018-05-13T09:02:17.241Z,84864.00
2018-05-13T09:03:17.242Z,89824.00
2018-05-13T09:04:17.244Z,98880.00
2018-05-13T09:05:17.251Z,100576.00
2018-05-13T09:06:17.248Z,94144.00
2018-05-13T09:07:17.299Z,91104.00
2018-05-13T09:08:17.252Z,88032.00
2018-05-13T09:09:17.253Z,88000.00
2018-05-13T09:10:17.254Z,89632.00
2018-05-13T09:11:17.255Z,90112.00
2018-05-13T09:12:17.259Z,92448.00
2018-05-13T09:13:17.262Z,92352.00
2018-05-13T09:14:17.333Z,89856.00
2018-05-13T09:15:17.266Z,90176.00
2018-05-13T09:16:17.273Z,96992.00
2018-05-13T09:17:17.267Z,98528.00
2018-05-13T09:18:17.269Z,7176.00
2018-05-13T09:19:17.272Z,7236.00
2018-05-13T09:20:17.273Z,7288.00
2018-05-13T09:21:17.278Z,7340.00
2018-05-13T09:22:17.276Z,7400.00
2018-05-13T09:23:17.281Z,7484.00
2018-05-13T09:24:17.279Z,5308.00
2018-05-13T09:25:17.291Z,5312.00
2018-05-13T09:26:17.283Z,5320.00
2018-05-13T09:27:17.283Z,5016.00
2018-05-13T09:28:17.286Z,5064.00
2018-05-13T09:29:17.285Z,5084.00
2018-05-13T09:30:17.287Z,5124.00
2018-05-13T09:31:17.290Z,5144.00
2018-05-13T09:32:17.287Z,5188.00
2018-05-13T09:33:17.288Z,5196.00
2018-05-13T09:34:17.291Z,5196.00
2018-05-13T09:35:17.288Z,5220.00
2018-05-13T09:36:17.289Z,5228.00
2018-05-13T09:37:17.299Z,5240.00
2018-05-13T09:38:17.287Z,5292.00
2018-05-13T09:39:17.290Z,5308.00
2018-05-13T09:40:17.288Z,5304.00
2018-05-13T09:41:17.290Z,5332.00
2018-05-13T09:42:17.286Z,5356.00
2018-05-13T09:43:17.286Z,5308.00
2018-05-13T09:44:17.285Z,5320.00
2018-05-13T09:45:17.292Z,5344.00
2018-05-13T09:46:17.284Z,5300.00
2018-05-13T09:47:17.281Z,5360.00
2018-05-13T09:48:17.284Z,5388.00
2018-05-13T09:49:17.284Z,5328.00
2018-05-13T09:50:17.283Z,5380.00
2018-05-13T09:51:17.384Z,5456.00
2018-05-13T09:52:17.276Z,5492.00
2018-05-13T09:53:17.275Z,5504.00
2018-05-13T09:54:17.273Z,5560.00
2018-05-13T09:55:17.272Z,5612.00
2018-05-13T09:56:17.270Z,5616.00
2018-05-13T09:57:17.286Z,5668.00
2018-05-13T09:58:17.267Z,5720.00
2018-05-13T09:59:17.268Z,5680.00
2018-05-13T10:00:17.263Z,5636.00
2018-05-13T10:01:17.262Z,5632.00
2018-05-13T10:02:17.263Z,5640.00
2018-05-13T10:03:17.259Z,5596.00
2018-05-13T10:04:17.255Z,5568.00
2018-05-13T10:05:17.254Z,5564.00
2018-05-13T10:06:17.259Z,5544.00
2018-05-13T10:07:17.250Z,5512.00
2018-05-13T10:08:17.248Z,5496.00
2018-05-13T10:09:17.250Z,5492.00
2018-05-13T10:10:17.243Z,5488.00
2018-05-13T10:11:17.243Z,5472.00
2018-05-13T10:12:17.247Z,5488.00
2018-05-13T10:13:17.239Z,5484.00
2018-05-13T10:14:17.235Z,5484.00
2018-05-13T10:15:17.238Z,5496.00
2018-05-13T10:16:17.252Z,5520.00
2018-05-13T10:17:17.225Z,5492.00
2018-05-13T10:18:17.224Z,5504.00
2018-05-13T10:19:17.220Z,5520.00
2018-05-13T10:20:17.221Z,5552.00
2018-05-13T10:21:17.216Z,5532.00
2018-05-13T10:22:17.213Z,5544.00
2018-05-13T10:23:17.210Z,5588.00
2018-05-13T10:24:17.211Z,5540.00
2018-05-13T10:25:17.208Z,5568.00
2018-05-13T10:26:17.208Z,5576.00
2018-05-13T10:27:17.231Z,5588.00
2018-05-13T10:28:17.196Z,5612.00
2018-05-13T10:29:17.200Z,5604.00
2018-05-13T10:30:17.198Z,5640.00
2018-05-13T10:31:17.188Z,5660.00
2018-05-13T10:32:17.186Z,5676.00
2018-05-13T10:33:17.184Z,5656.00
2018-05-13T10:34:17.180Z,5664.00
2018-05-13T10:35:17.176Z,5668.00
2018-05-13T10:36:17.190Z,5692.00
2018-05-13T10:37:17.171Z,5688.00
2018-05-13T10:38:17.170Z,5712.00
2018-05-13T10:39:17.163Z,5704.00
2018-05-13T10:40:17.163Z,5728.00
2018-05-13T10:41:17.165Z,5732.00
2018-05-13T10:42:17.153Z,5736.00
2018-05-13T10:43:17.151Z,5736.00
2018-05-13T10:44:17.148Z,5728.00
2018-05-13T10:45:17.145Z,5732.00
2018-05-13T10:46:17.145Z,5720.00
2018-05-13T10:47:17.139Z,5792.00
2018-05-13T10:48:17.136Z,5792.00
2018-05-13T10:49:17.134Z,5796.00
2018-05-13T10:50:17.129Z,5832.00
2018-05-13T10:51:17.126Z,5820.00
2018-05-13T10:52:17.125Z,5844.00
2018-05-13T10:53:17.121Z,5788.00
2018-05-13T10:54:17.121Z,5820.00
2018-05-13T10:55:17.123Z,5820.00
2018-05-13T10:56:17.116Z,5800.00
2018-05-13T10:57:17.183Z,5788.00
2018-05-13T10:58:17.107Z,5788.00
2018-05-13T10:59:17.103Z,5760.00
2018-05-13T11:00:17.099Z,5780.00
2018-05-13T11:01:17.098Z,5780.00
2018-05-13T11:02:17.091Z,5796.00
2018-05-13T11:03:17.092Z,5804.00
2018-05-13T11:04:17.091Z,5804.00
2018-05-13T11:05:17.087Z,5828.00
2018-05-13T11:06:17.081Z,5844.00
2018-05-13T11:07:17.081Z,5828.00
2018-05-13T11:08:17.075Z,5848.00
2018-05-13T11:09:17.071Z,5892.00
2018-05-13T11:10:17.075Z,5908.00
2018-05-13T11:11:17.066Z,5928.00
2018-05-13T11:12:17.061Z,5940.00
2018-05-13T11:13:17.058Z,5924.00
2018-05-13T11:14:17.055Z,5972.00
2018-05-13T11:15:17.052Z,5968.00
2018-05-13T11:16:17.048Z,5960.00
2018-05-13T11:17:17.045Z,5976.00
2018-05-13T11:18:17.041Z,6004.00
2018-05-13T11:19:17.039Z,6032.00
2018-05-13T11:20:17.037Z,6040.00
2018-05-13T11:21:17.046Z,6056.00
2018-05-13T11:22:17.029Z,6072.00
2018-05-13T11:23:17.026Z,6112.00
2018-05-13T11:24:17.023Z,6140.00
2018-05-13T11:25:17.021Z,6180.00
2018-05-13T11:26:17.017Z,6172.00
2018-05-13T11:27:17.012Z,6192.00
2018-05-13T11:28:17.018Z,6236.00
2018-05-13T11:29:17.006Z,6304.00
2018-05-13T11:30:17.009Z,6300.00
2018-05-13T11:31:17.005Z,6348.00
2018-05-13T11:32:16.999Z,6340.00
2018-05-13T11:33:16.995Z,6416.00
2018-05-13T11:34:16.992Z,6472.00
2018-05-13T11:35:16.988Z,6500.00
2018-05-13T11:36:16.991Z,6552.00
2018-05-13T11:37:16.986Z,6572.00
2018-05-13T11:38:16.977Z,6648.00
2018-05-13T11:39:16.975Z,6716.00
2018-05-13T11:40:16.976Z,6800.00
2018-05-13T11:41:16.971Z,6908.00
2018-05-13T11:42:16.959Z,7044.00
2018-05-13T11:43:16.971Z,7184.00
2018-05-13T11:44:16.967Z,7396.00
2018-05-13T11:45:16.957Z,7544.00
2018-05-13T11:46:16.954Z,7720.00
2018-05-13T11:47:16.950Z,8072.00
2018-05-13T11:48:16.948Z,8396.00
2018-05-13T11:49:16.944Z,8840.00
2018-05-13T11:50:16.941Z,9500.00
2018-05-13T11:51:16.945Z,10456.00
2018-05-13T11:52:16.935Z,15712.00
2018-05-13T11:53:16.942Z,56576.00
2018-05-13T11:54:16.929Z,83904.00
2018-05-13T11:55:16.932Z,89472.00
2018-05-13T11:56:16.924Z,101280.00
2018-05-13T11:57:16.922Z,112736.00
2018-05-13T11:58:16.924Z,123072.00
2018-05-13T11:59:16.919Z,122304.00
2018-05-13T12:00:16.918Z,115072.00
2018-05-13T12:01:16.916Z,105024.00
2018-05-13T12:02:16.984Z,93792.00
2018-05-13T12:03:16.914Z,89216.00
2018-05-13T12:04:16.916Z,87616.00
2018-05-13T12:05:16.916Z,88224.00
2018-05-13T12:06:16.917Z,92480.00
2018-05-13T12:07:16.914Z,94944.00
2018-05-13T12:08:16.913Z,100096.00
2018-05-13T12:09:16.915Z,105312.00
2018-05-13T12:10:16.912Z,109472.00
2018-05-13T12:11:16.916Z,111424.00
2018-05-13T12:12:16.918Z,106656.00
2018-05-13T12:13:16.919Z,96256.00
2018-05-13T12:14:16.921Z,87968.00
2018-05-13T12:15:17.005Z,87520.00
2018-05-13T12:16:16.922Z,99040.00
2018-05-13T12:17:16.925Z,107200.00
2018-05-13T12:18:16.925Z,109920.00
2018-05-13T12:19:16.929Z,104032.00