createdAt,value
2023-01-19T00:15:13.778Z,7.07
2023-01-19T00:23:36.168Z,8.00
2023-01-19T00:40:19.886Z,8.37
2023-01-19T01:05:07.666Z,7.00
2023-01-19T01:09:32.247Z,8.27
2023-01-19T01:13:53.607Z,9.00
2023-01-19T01:22:06.557Z,9.93
2023-01-19T01:26:18.175Z,9.87
2023-01-19T01:53:10.091Z,10.88
2023-01-19T02:18:24.016Z,9.55
2023-01-19T02:48:21.441Z,3.57
2023-01-19T02:57:10.666Z,2.90
2023-01-19T03:06:21.004Z,4.20
2023-01-19T03:11:18.207Z,3.97
2023-01-19T03:20:07.627Z,3.05
2023-01-19T03:24:11.758Z,2.50
2023-01-19T03:33:11.751Z,1.83
2023-01-19T03:51:00.954Z,2.63
2023-01-19T03:55:19.319Z,3.03
2023-01-19T04:21:11.232Z,2.90
2023-01-19T04:25:17.770Z,2.65
2023-01-19T04:50:11.415Z,4.35
2023-01-19T04:58:22.718Z,3.23
2023-01-19T05:06:09.899Z,1.10
2023-01-19T05:10:07.683Z,2.15
2023-01-19T05:14:45.631Z,2.20
2023-01-19T05:23:25.387Z,3.80
2023-01-19T05:35:12.918Z,3.42
2023-01-19T05:38:34.657Z,4.73
2023-01-19T05:41:53.544Z,4.30
2023-01-19T05:45:03.545Z,5.85
2023-01-19T05:48:12.254Z,4.72
2023-01-19T05:51:26.255Z,4.78
2023-01-19T05:54:33.813Z,7.13
2023-01-19T05:57:46.455Z,5.67
2023-01-19T06:01:06.707Z,6.80
2023-01-19T06:04:15.295Z,9.30
2023-01-19T06:07:20.502Z,10.43
2023-01-19T06:10:24.909Z,9.63
2023-01-19T06:13:30.555Z,11.37
2023-01-19T06:16:36.092Z,11.40
2023-01-19T06:19:43.440Z,11.55
2023-01-19T06:22:49.936Z,14.52
2023-01-19T06:25:54.428Z,14.07
2023-01-19T06:29:00.170Z,12.57
2023-01-19T06:32:04.568Z,12.73
2023-01-19T06:35:08.324Z,12.88
2023-01-19T06:38:14.299Z,10.55
2023-01-19T06:41:19.092Z,12.50
2023-01-19T06:44:23.500Z,13.30
2023-01-19T06:47:28.538Z,10.23
2023-01-19T06:50:36.884Z,11.00
2023-01-19T06:53:42.667Z,10.60
2023-01-19T06:56:47.096Z,11.13
2023-01-19T06:59:51.409Z,12.00
2023-01-19T07:02:59.993Z,8.55
2023-01-19T07:06:11.065Z,12.40
2023-01-19T07:09:21.595Z,9.90
2023-01-19T07:12:31.045Z,12.37
2023-01-19T07:15:38.025Z,12.37
2023-01-19T07:18:44.404Z,11.70
2023-01-19T07:21:52.178Z,12.15
2023-01-19T07:25:01.122Z,18.63
2023-01-19T07:28:06.026Z,12.90
2023-01-19T07:31:09.855Z,11.77
2023-01-19T07:34:13.824Z,12.27
2023-01-19T07:37:22.917Z,12.18
2023-01-19T07:40:33.217Z,12.13
2023-01-19T07:43:37.758Z,11.77
2023-01-19T07:46:44.208Z,9.87
2023-01-19T07:49:48.550Z,11.55
2023-01-19T07:52:54.093Z,12.05
2023-01-19T07:56:00.650Z,8.93
2023-01-19T07:59:04.793Z,11.37
2023-01-19T08:02:10.977Z,10.30
2023-01-19T08:05:16.388Z,10.90
2023-01-19T08:08:21.492Z,12.80
2023-01-19T08:11:30.114Z,11.60
2023-01-19T08:14:38.544Z,10.13
2023-01-19T08:17:46.250Z,9.47
2023-01-19T08:20:51.074Z,9.77
2023-01-19T08:24:03.565Z,7.93
2023-01-19T08:27:13.860Z,12.55
2023-01-19T08:30:25.788Z,12.43
2023-01-19T08:33:35.448Z,12.10
2023-01-19T08:36:47.320Z,12.35
2023-01-19T08:39:56.788Z,11.30
2023-01-19T08:43:05.682Z,11.10
2023-01-19T08:46:10.852Z,12.53
2023-01-19T08:49:20.505Z,10.87
2023-01-19T08:52:27.143Z,11.10
2023-01-19T08:55:31.741Z,9.52
2023-01-19T08:58:35.811Z,8.50
2023-01-19T09:01:41.920Z,8.90
2023-01-19T09:04:48.601Z,8.53
2023-01-19T09:07:55.873Z,11.07
2023-01-19T09:11:12.889Z,9.00
2023-01-19T09:14:23.185Z,10.43
2023-01-19T09:17:41.551Z,10.60
2023-01-19T09:20:51.041Z,7.40
2023-01-19T09:23:59.979Z,10.48
2023-01-19T09:27:11.844Z,10.20
2023-01-19T09:30:30.245Z,12.23
2023-01-19T09:33:41.539Z,12.00
2023-01-19T09:36:48.127Z,11.57
2023-01-19T09:39:54.167Z,11.40
2023-01-19T09:43:21.517Z,10.52
2023-01-19T09:46:31.792Z,13.23
2023-01-19T09:49:39.629Z,11.73
2023-01-19T09:52:49.110Z,12.07
2023-01-19T09:55:54.128Z,10.10
2023-01-19T09:58:59.014Z,9.93
2023-01-19T10:03:02.289Z,14.82
2023-01-19T10:06:10.365Z,9.47
2023-01-19T10:09:32.277Z,10.73
2023-01-19T10:12:38.968Z,10.93
2023-01-19T10:16:12.562Z,13.93
2023-01-19T10:19:30.770Z,14.88
2023-01-19T10:22:35.016Z,13.60
2023-01-19T10:25:40.018Z,14.33
2023-01-19T10:28:44.341Z,13.68
2023-01-19T10:31:49.250Z,13.15
2023-01-19T10:34:55.673Z,15.20
2023-01-19T10:38:03.077Z,13.27
2023-01-19T10:41:12.739Z,14.80
2023-01-19T10:44:35.305Z,16.55
2023-01-19T10:47:40.446Z,14.65
2023-01-19T10:50:44.114Z,13.68
2023-01-19T10:54:05.218Z,17.00
2023-01-19T10:57:10.701Z,14.17
2023-01-19T11:00:44.676Z,10.40
2023-01-19T11:03:51.320Z,11.30
2023-01-19T11:07:13.946Z,12.48
2023-01-19T11:10:19.367Z,10.67
2023-01-19T11:13:26.247Z,11.07
2023-01-19T11:16:34.052Z,14.00
2023-01-19T11:19:41.695Z,10.27
2023-01-19T11:22:46.313Z,11.18
2023-01-19T11:25:54.020Z,13.47
2023-01-19T11:29:00.451Z,10.40
2023-01-19T11:32:13.265Z,11.80
2023-01-19T11:35:36.380Z,14.35
2023-01-19T11:38:47.515Z,12.57
2023-01-19T11:41:57.070Z,11.23
2023-01-19T11:45:16.187Z,8.73
2023-01-19T11:48:40.547Z,8.65
2023-01-19T11:52:16.406Z,9.00
2023-01-19T11:55:57.118Z,11.48
2023-01-19T11:59:03.338Z,15.70
2023-01-19T12:02:24.420Z,8.30
2023-01-19T12:05:35.345Z,9.82
2023-01-19T12:09:10.806Z,9.77
2023-01-19T12:12:40.413Z,7.43
2023-01-19T12:15:45.038Z,6.70
2023-01-19T12:19:14.459Z,12.23
2023-01-19T12:22:18.666Z,10.95
2023-01-19T12:25:31.815Z,9.73
2023-01-19T12:28:40.041Z,6.20
2023-01-19T12:31:49.915Z,7.90
2023-01-19T12:35:00.059Z,10.33
2023-01-19T12:38:39.690Z,11.07
2023-01-19T12:41:49.939Z,6.45
2023-01-19T12:45:16.501Z,7.50
2023-01-19T12:48:32.226Z,8.00
2023-01-19T12:51:37.052Z,8.03
2023-01-19T12:54:53.367Z,4.95
2023-01-19T12:58:04.459Z,7.43
2023-01-19T13:01:20.957Z,7.85
2023-01-19T13:04:38.123Z,5.83
2023-01-19T13:08:09.136Z,6.00
2023-01-19T13:11:20.775Z,7.88
2023-01-19T13:14:38.896Z,8.52
2023-01-19T13:17:53.956Z,6.53
2023-01-19T13:21:10.560Z,6.57
2023-01-19T13:24:26.411Z,9.67
2023-01-19T13:27:31.815Z,8.13
2023-01-19T13:30:38.698Z,10.20
2023-01-19T13:34:00.569Z,7.70
2023-01-19T13:37:08.667Z,7.93
2023-01-19T13:40:20.944Z,4.83
2023-01-19T13:43:40.276Z,6.20
2023-01-19T13:46:48.134Z,6.70
2023-01-19T13:49:59.241Z,5.45
2023-01-19T13:53:05.449Z,5.57
2023-01-19T13:56:24.856Z,7.07
2023-01-19T13:59:30.001Z,4.68
2023-01-19T14:02:35.876Z,6.22
2023-01-19T14:05:44.102Z,6.70
2023-01-19T14:09:06.561Z,6.73
2023-01-19T14:12:14.928Z,4.50
2023-01-19T14:15:18.973Z,6.15
2023-01-19T14:18:26.076Z,4.20
2023-01-19T14:22:01.919Z,6.60
2023-01-19T14:25:35.061Z,7.23
2023-01-19T14:28:50.943Z,4.80
2023-01-19T14:32:18.793Z,7.35
2023-01-19T14:35:26.469Z,7.82
2023-01-19T14:38:30.998Z,5.07
2023-01-19T14:41:50.130Z,6.87
2023-01-19T14:44:56.272Z,8.63
2023-01-19T14:48:02.076Z,7.88
2023-01-19T14:51:07.221Z,6.28
2023-01-19T14:54:22.416Z,7.22
2023-01-19T14:57:31.043Z,8.33
2023-01-19T15:00:47.288Z,5.87
2023-01-19T15:04:11.633Z,10.05
2023-01-19T15:07:39.648Z,10.68
2023-01-19T15:10:56.590Z,8.60
2023-01-19T15:14:11.340Z,8.47
2023-01-19T15:17:31.654Z,8.33
2023-01-19T15:21:04.577Z,9.88
2023-01-19T15:24:31.219Z,10.25
2023-01-19T15:27:56.655Z,6.72
2023-01-19T15:31:15.450Z,5.97
2023-01-19T15:34:51.058Z,8.23
2023-01-19T15:38:16.438Z,9.80
2023-01-19T15:41:46.266Z,7.45
2023-01-19T15:45:50.357Z,9.70
2023-01-19T15:49:09.609Z,8.07
2023-01-19T15:52:50.462Z,9.83
2023-01-19T15:56:15.745Z,10.05
2023-01-19T16:00:03.625Z,12.68
2023-01-19T16:03:30.279Z,9.88
2023-01-19T16:07:27.747Z,11.93
2023-01-19T16:11:31.178Z,10.87
2023-01-19T16:15:07.841Z,12.82
2023-01-19T16:18:46.903Z,11.05
2023-01-19T16:22:07.095Z,8.70
2023-01-19T16:25:19.349Z,10.40
2023-01-19T16:28:42.347Z,11.10
2023-01-19T16:31:52.221Z,11.68
2023-01-19T16:35:17.742Z,9.70
2023-01-19T16:38:30.092Z,10.48
2023-01-19T16:42:06.160Z,8.33
2023-01-19T16:45:26.120Z,10.67
2023-01-19T16:48:55.720Z,10.48
2023-01-19T16:52:17.590Z,16.83
2023-01-19T16:55:43.200Z,14.57
2023-01-19T16:59:13.437Z,13.70
2023-01-19T17:03:04.199Z,15.90
2023-01-19T17:06:28.383Z,10.55
2023-01-19T17:10:07.911Z,8.07
2023-01-19T17:13:35.141Z,11.90
2023-01-19T17:17:05.749Z,9.20
2023-01-19T17:20:34.470Z,7.57
2023-01-19T17:24:07.347Z,6.07
2023-01-19T17:27:43.647Z,7.90
2023-01-19T17:30:54.956Z,7.28
2023-01-19T17:34:31.732Z,8.17
2023-01-19T17:38:19.046Z,7.67
2023-01-19T17:42:13.614Z,9.55
2023-01-19T17:46:05.282Z,8.27
2023-01-19T17:49:54.045Z,7.45
2023-01-19T17:53:25.308Z,9.77
2023-01-19T17:57:11.500Z,10.80
2023-01-19T18:01:23.484Z,8.52
2023-01-19T18:10:04.945Z,6.85
2023-01-19T18:17:39.679Z,6.57
2023-01-19T18:21:44.675Z,7.40
2023-01-19T18:25:36.541Z,8.93
2023-01-19T18:58:07.374Z,9.30
2023-01-19T19:02:21.839Z,5.40
2023-01-19T19:06:27.825Z,5.78
2023-01-19T19:15:18.900Z,6.97
2023-01-19T19:37:11.054Z,5.83
2023-01-19T19:41:51.826Z,9.57
2023-01-19T19:50:10.496Z,4.55
2023-01-19T20:02:41.230Z,8.63
2023-01-19T20:10:48.429Z,7.40
2023-01-19T20:19:05.297Z,9.20
2023-01-19T20:23:05.569Z,5.57
2023-01-19T20:36:22.245Z,15.27
2023-01-19T20:40:24.965Z,8.63
2023-01-19T20:49:07.586Z,8.70
2023-01-19T20:57:54.639Z,10.57
2023-01-19T21:06:27.798Z,3.47
2023-01-19T21:10:38.091Z,3.47
2023-01-19T21:19:07.434Z,5.03
2023-01-19T21:23:25.758Z,5.47
2023-01-19T21:27:27.466Z,5.75
2023-01-19T21:47:27.257Z,5.63
2023-01-19T21:56:23.479Z,5.47
2023-01-19T22:04:25.507Z,9.50
2023-01-19T22:08:17.670Z,10.45
2023-01-19T22:42:08.424Z,10.63
2023-01-19T22:46:08.591Z,11.63
2023-01-19T22:50:31.335Z,8.18
2023-01-19T22:55:00.068Z,8.38
2023-01-19T23:07:10.244Z,11.60
2023-01-19T23:23:25.736Z,6.18
2023-01-19T23:40:07.714Z,9.95
2023-01-19T23:44:17.796Z,9.05
2023-01-19T23:48:22.700Z,9.20
2023-01-19T23:57:08.249Z,13.95
