createdAt,value
2019-03-22T00:01:56.018Z,2.64
2019-03-22T00:07:51.000Z,2.84
2019-03-22T00:13:46.037Z,2.38
2019-03-22T00:19:40.990Z,3.41
2019-03-22T00:25:36.002Z,1.97
2019-03-22T00:31:30.996Z,2.65
2019-03-22T00:37:25.992Z,1.93
2019-03-22T00:43:21.037Z,3.35
2019-03-22T00:49:16.044Z,1.55
2019-03-22T00:55:10.990Z,2.63
2019-03-22T01:01:06.014Z,2.69
2019-03-22T01:07:00.994Z,2.21
2019-03-22T01:12:56.025Z,2.53
2019-03-22T01:18:51.040Z,3.07
2019-03-22T01:24:46.054Z,3.19
2019-03-22T01:30:41.038Z,2.69
2019-03-22T01:36:36.040Z,2.16
2019-03-22T01:42:31.215Z,2.76
2019-03-22T01:48:26.094Z,3.37
2019-03-22T01:54:21.051Z,2.68
2019-03-22T02:00:16.038Z,2.18
2019-03-22T02:06:11.032Z,2.44
2019-03-22T02:12:06.029Z,2.51
2019-03-22T02:18:01.039Z,1.97
2019-03-22T02:23:56.023Z,1.82
2019-03-22T02:29:51.037Z,2.83
2019-03-22T02:35:46.080Z,2.43
2019-03-22T02:41:41.066Z,2.62
2019-03-22T02:47:51.548Z,2.31
2019-03-22T02:53:31.064Z,3.03
2019-03-22T02:59:26.052Z,2.42
2019-03-22T03:05:21.058Z,2.64
2019-03-22T03:11:16.138Z,2.53
2019-03-22T03:17:11.106Z,2.66
2019-03-22T03:23:06.034Z,2.86
2019-03-22T03:29:01.064Z,2.7
2019-03-22T03:34:56.108Z,2.83
2019-03-22T03:40:51.082Z,2.73
2019-03-22T03:46:46.113Z,2.69
2019-03-22T03:52:41.122Z,2.93
2019-03-22T03:58:51.115Z,2.88
2019-03-22T04:04:31.119Z,2.6
2019-03-22T04:10:26.131Z,2.88
2019-03-22T04:16:21.075Z,2.35
2019-03-22T04:22:16.121Z,2.4
2019-03-22T04:28:11.059Z,2.18
2019-03-22T04:34:06.088Z,1.85
2019-03-22T04:40:01.109Z,2.31
2019-03-22T04:45:56.092Z,1.86
2019-03-22T04:51:51.069Z,2.37
2019-03-22T04:57:46.084Z,2.21
2019-03-22T05:03:41.082Z,2.84
2019-03-22T05:09:36.087Z,1.94
2019-03-22T05:15:31.116Z,2.43
2019-03-22T05:21:26.118Z,2.63
2019-03-22T05:27:21.082Z,2.49
2019-03-22T05:33:16.126Z,2.36
2019-03-22T05:39:11.107Z,2.22
2019-03-22T05:45:06.132Z,3.52
2019-03-22T05:51:01.109Z,3.46
2019-03-22T05:56:56.091Z,2.92
2019-03-22T06:02:51.101Z,3.08
2019-03-22T06:08:46.096Z,3.58
2019-03-22T06:14:41.132Z,2.69
2019-03-22T06:20:36.135Z,2.93
2019-03-22T06:26:31.129Z,3.6
2019-03-22T06:32:26.104Z,3.36
2019-03-22T06:38:21.221Z,2.77
2019-03-22T06:44:16.136Z,2.83
2019-03-22T06:50:11.114Z,3.06
2019-03-22T06:56:06.130Z,3.3
2019-03-22T07:02:01.129Z,3.38
2019-03-22T07:07:56.097Z,3.73
2019-03-22T07:13:51.125Z,4.69
2019-03-22T07:19:46.118Z,4.72
2019-03-22T07:25:41.129Z,4.68
2019-03-22T07:31:36.122Z,4.57
2019-03-22T07:37:31.140Z,3.59
2019-03-22T07:43:26.146Z,4.13
2019-03-22T07:49:21.137Z,3.56
2019-03-22T07:55:16.151Z,3.19
2019-03-22T08:01:11.126Z,2.72
2019-03-22T08:07:06.124Z,3.07
2019-03-22T08:13:01.157Z,3.65
2019-03-22T08:18:56.232Z,3.34
2019-03-22T08:24:51.131Z,2.86
2019-03-22T08:30:46.220Z,2.9
2019-03-22T08:36:41.135Z,2.93
2019-03-22T08:42:36.221Z,3.5
2019-03-22T08:48:31.115Z,3.69
2019-03-22T08:54:26.132Z,3.37
2019-03-22T09:00:21.127Z,3.43
2019-03-22T09:06:16.187Z,4.12
2019-03-22T09:12:11.149Z,3.59
2019-03-22T09:18:06.238Z,3.88
2019-03-22T09:24:01.132Z,3.93
2019-03-22T09:29:56.200Z,3.09
2019-03-22T09:35:51.179Z,3.77
2019-03-22T09:41:46.151Z,3.37
2019-03-22T09:47:41.220Z,4.21
2019-03-22T09:53:36.169Z,4.19
2019-03-22T09:59:31.190Z,4.69
2019-03-22T10:05:26.185Z,4.49
2019-03-22T10:11:21.171Z,6.82
2019-03-22T10:17:16.298Z,5.16
2019-03-22T10:23:11.247Z,4.92
2019-03-22T10:29:07.048Z,5.6
2019-03-22T10:35:01.204Z,4.89
2019-03-22T10:40:56.268Z,6
2019-03-22T10:46:51.196Z,6.21
2019-03-22T10:52:48.173Z,6.55
2019-03-22T10:58:41.183Z,5.53
2019-03-22T11:04:36.174Z,5.29
2019-03-22T11:10:31.179Z,6.38
2019-03-22T11:16:26.220Z,5.9
2019-03-22T11:22:21.168Z,6.1
2019-03-22T11:28:16.166Z,6.37
2019-03-22T11:34:11.241Z,5.13
2019-03-22T11:40:06.162Z,7.56
2019-03-22T11:46:01.256Z,6.69
2019-03-22T11:51:56.167Z,6.7
2019-03-22T11:57:51.198Z,4.73
2019-03-22T12:03:46.200Z,6.12
2019-03-22T12:09:41.230Z,5.69
2019-03-22T12:15:36.207Z,6.25
2019-03-22T12:21:31.199Z,6.36
2019-03-22T12:27:35.990Z,7.51
2019-03-22T12:33:21.193Z,6.68
2019-03-22T12:39:16.222Z,7.91
2019-03-22T12:45:11.198Z,6.42
2019-03-22T12:51:06.181Z,7.66
2019-03-22T12:57:01.163Z,8.1
2019-03-22T13:02:56.176Z,7.7
2019-03-22T13:08:51.238Z,6.82
2019-03-22T13:14:46.221Z,7.11
2019-03-22T13:20:41.192Z,9.94
2019-03-22T13:26:36.186Z,7.83
2019-03-22T13:32:31.177Z,8.21
2019-03-22T13:38:26.230Z,6.7
2019-03-22T13:44:21.242Z,6.78
2019-03-22T13:50:16.213Z,8.55
2019-03-22T13:56:11.220Z,7.4
2019-03-22T14:02:06.182Z,7.86
2019-03-22T14:08:01.220Z,7.17
2019-03-22T14:13:56.184Z,7.76
2019-03-22T14:19:51.230Z,7.23
2019-03-22T14:25:46.186Z,7.21
2019-03-22T14:31:41.280Z,6.92
2019-03-22T14:37:36.195Z,7.33
2019-03-22T14:43:31.241Z,7.64
2019-03-22T14:49:26.217Z,7.53
2019-03-22T14:55:21.223Z,8.21
2019-03-22T15:01:16.267Z,8.14
2019-03-22T15:07:19.323Z,7.54
2019-03-22T15:13:06.257Z,7.63
2019-03-22T15:19:01.295Z,7.9
2019-03-22T15:24:56.250Z,7.75
2019-03-22T15:30:51.233Z,7.47
2019-03-22T15:36:46.294Z,7.52
2019-03-22T15:42:41.261Z,8.23
2019-03-22T15:48:36.192Z,9.67
2019-03-22T15:54:31.205Z,8.19
2019-03-22T16:00:26.257Z,8.7
2019-03-22T16:06:21.249Z,8.64
2019-03-22T16:12:16.218Z,8.83
2019-03-22T16:18:11.205Z,9.74
2019-03-22T16:24:06.269Z,7.81
2019-03-22T16:30:01.213Z,10.96
2019-03-22T16:35:56.196Z,17.2
2019-03-22T16:41:51.236Z,17.17
2019-03-22T16:47:46.221Z,12.89
2019-03-22T16:53:41.234Z,10.02
2019-03-22T16:59:36.204Z,9.02
2019-03-22T17:05:31.215Z,10.35
2019-03-22T17:11:26.289Z,10.5
2019-03-22T17:17:21.221Z,10.17
2019-03-22T17:23:16.223Z,9.87
2019-03-22T17:29:11.212Z,11.36
2019-03-22T17:35:06.234Z,9.8
2019-03-22T17:41:01.219Z,10.8
2019-03-22T17:46:56.245Z,10.38
2019-03-22T17:52:51.224Z,9.78
2019-03-22T17:58:46.255Z,10.91
2019-03-22T18:04:41.281Z,24.33
2019-03-22T18:10:36.294Z,11.55
2019-03-22T18:16:31.263Z,21.04
2019-03-22T18:22:26.276Z,10.97
2019-03-22T18:28:21.215Z,12.66
2019-03-22T18:34:16.279Z,10.86
2019-03-22T18:40:11.327Z,12.89
2019-03-22T18:46:06.316Z,11.59
2019-03-22T18:52:01.307Z,11.43
2019-03-22T18:57:56.270Z,10.55
2019-03-22T19:03:51.331Z,11.35
2019-03-22T19:09:46.356Z,11.42
2019-03-22T19:15:41.279Z,12.92
2019-03-22T19:21:36.298Z,55.15
2019-03-22T19:27:31.251Z,12.54
2019-03-22T19:33:26.266Z,11.97
2019-03-22T19:39:21.249Z,9.71
2019-03-22T19:45:16.794Z,9.84
2019-03-22T19:51:11.306Z,11.88
2019-03-22T19:57:06.269Z,11.21
2019-03-22T20:03:01.268Z,8.97
2019-03-22T20:08:56.297Z,11.49
2019-03-22T20:14:51.313Z,11.53
2019-03-22T20:20:46.319Z,11.75
2019-03-22T20:26:41.271Z,13.26
2019-03-22T20:32:36.285Z,9.5
2019-03-22T20:38:31.262Z,9.35
2019-03-22T20:44:33.735Z,11.21
2019-03-22T20:50:21.296Z,8.82
2019-03-22T20:56:16.282Z,8.5
2019-03-22T21:02:11.269Z,9.47
2019-03-22T21:08:06.299Z,9.47
2019-03-22T21:14:01.319Z,10.05
2019-03-22T21:19:56.388Z,9.33
2019-03-22T21:25:51.367Z,11.4
2019-03-22T21:31:46.389Z,10.35
2019-03-22T21:37:41.308Z,7.87
2019-03-22T21:43:36.327Z,9.17
2019-03-22T21:49:31.309Z,9
2019-03-22T21:55:26.283Z,8.77
2019-03-22T22:01:21.330Z,7.68
2019-03-22T22:07:16.313Z,6.78
2019-03-22T22:13:11.330Z,8.29
2019-03-22T22:19:06.303Z,9.18
2019-03-22T22:25:01.360Z,8.92
2019-03-22T22:30:56.315Z,8.87
2019-03-22T22:36:51.393Z,8.64
2019-03-22T22:42:46.378Z,8.5
2019-03-22T22:48:41.357Z,7.47
2019-03-22T22:54:36.372Z,8.65
2019-03-22T23:00:31.323Z,9.07
2019-03-22T23:06:26.351Z,7.69
2019-03-22T23:12:21.313Z,7.13
2019-03-22T23:18:16.390Z,6.85
2019-03-22T23:24:11.344Z,7.56
2019-03-22T23:30:06.340Z,6.74
2019-03-22T23:36:01.355Z,6.61
2019-03-22T23:41:56.327Z,5.18
2019-03-22T23:47:52.938Z,6.62
2019-03-22T23:53:46.339Z,5.65
2019-03-22T23:59:41.321Z,5.83
