createdAt,value
2019-02-03T00:01:09.247Z,192.60
2019-02-03T00:03:36.660Z,148.03
2019-02-03T00:06:04.540Z,146.70
2019-02-03T00:08:31.957Z,123.80
2019-02-03T00:10:59.278Z,127.93
2019-02-03T00:13:26.929Z,197.33
2019-02-03T00:15:54.656Z,179.03
2019-02-03T00:18:22.109Z,201.90
2019-02-03T00:20:49.512Z,156.90
2019-02-03T00:23:17.024Z,211.93
2019-02-03T00:25:44.426Z,355.93
2019-02-03T00:28:11.874Z,305.97
2019-02-03T00:30:39.447Z,316.70
2019-02-03T00:33:06.780Z,226.70
2019-02-03T00:35:34.254Z,127.03
2019-02-03T00:38:01.586Z,102.60
2019-02-03T00:40:29.144Z,97.70
2019-02-03T00:42:56.580Z,88.53
2019-02-03T00:45:24.332Z,111.93
2019-02-03T00:47:51.795Z,145.00
2019-02-03T00:50:19.209Z,146.27
2019-02-03T00:52:46.539Z,161.67
2019-02-03T00:55:15.464Z,157.17
2019-02-03T00:57:42.909Z,150.00
2019-02-03T01:00:12.295Z,152.60
2019-02-03T01:02:39.641Z,134.73
2019-02-03T01:05:08.763Z,125.97
2019-02-03T01:07:36.268Z,109.47
2019-02-03T01:10:05.123Z,130.93
2019-02-03T01:12:32.581Z,131.00
2019-02-03T01:15:00.338Z,139.03
2019-02-03T01:17:27.999Z,144.30
2019-02-03T01:19:55.445Z,152.27
2019-02-03T01:22:22.857Z,142.80
2019-02-03T01:24:50.255Z,159.33
2019-02-03T01:27:17.729Z,164.27
2019-02-03T01:29:45.233Z,161.23
2019-02-03T01:32:12.736Z,153.30
2019-02-03T01:34:40.291Z,161.70
2019-02-03T01:37:07.619Z,185.60
2019-02-03T01:39:35.033Z,312.07
2019-02-03T01:42:02.537Z,208.27
2019-02-03T01:44:29.953Z,189.93
2019-02-03T01:46:57.736Z,190.90
2019-02-03T01:49:25.251Z,186.97
2019-02-03T01:51:52.590Z,185.80
2019-02-03T01:54:19.951Z,177.00
2019-02-03T01:56:47.614Z,185.33
2019-02-03T01:59:15.242Z,192.93
2019-02-03T02:01:42.669Z,175.23
2019-02-03T02:04:10.189Z,195.57
2019-02-03T02:06:37.660Z,166.17
2019-02-03T02:09:05.655Z,185.67
2019-02-03T02:11:33.119Z,179.50
2019-02-03T02:14:00.531Z,173.23
2019-02-03T02:16:27.942Z,165.13
2019-02-03T02:18:55.725Z,149.03
2019-02-03T02:21:23.214Z,143.60
2019-02-03T02:23:50.569Z,148.07
2019-02-03T02:26:18.021Z,136.47
2019-02-03T02:28:45.420Z,135.47
2019-02-03T02:31:12.817Z,127.60
2019-02-03T02:33:40.524Z,127.03
2019-02-03T02:36:07.932Z,128.87
2019-02-03T02:38:35.252Z,123.10
2019-02-03T02:41:02.668Z,125.50
2019-02-03T02:43:30.010Z,127.97
2019-02-03T02:45:57.356Z,123.87
2019-02-03T02:48:25.946Z,132.27
2019-02-03T02:50:53.478Z,113.23
2019-02-03T02:53:20.815Z,114.87
2019-02-03T02:55:48.203Z,112.87
2019-02-03T02:58:15.542Z,118.97
2019-02-03T03:00:42.945Z,123.43
2019-02-03T03:03:10.453Z,126.83
2019-02-03T03:05:37.818Z,121.30
2019-02-03T03:08:18.379Z,122.13
2019-02-03T03:10:34.830Z,120.03
2019-02-03T03:13:02.287Z,116.13
2019-02-03T03:15:29.649Z,122.20
2019-02-03T03:17:57.183Z,122.10
2019-02-03T03:20:24.596Z,121.90
2019-02-03T03:22:52.468Z,127.40
2019-02-03T03:25:20.940Z,129.83
2019-02-03T03:27:48.261Z,145.57
2019-02-03T03:30:19.798Z,131.43
2019-02-03T03:32:47.378Z,123.40
2019-02-03T03:35:14.705Z,141.23
2019-02-03T03:37:42.427Z,148.70
2019-02-03T03:40:14.609Z,141.77
2019-02-03T03:42:42.085Z,141.70
2019-02-03T03:45:09.552Z,135.30
2019-02-03T03:47:37.005Z,121.10
2019-02-03T03:50:06.160Z,128.70
2019-02-03T03:52:34.069Z,122.03
2019-02-03T03:55:01.461Z,132.27
2019-02-03T03:57:28.913Z,123.00
2019-02-03T03:59:56.388Z,134.87
2019-02-03T04:02:23.855Z,117.30
2019-02-03T04:04:51.480Z,132.43
2019-02-03T04:07:18.874Z,125.40
2019-02-03T04:09:46.285Z,117.43
2019-02-03T04:12:13.701Z,123.53
2019-02-03T04:14:41.124Z,123.17
2019-02-03T04:17:08.538Z,131.60
2019-02-03T04:19:35.933Z,132.90
2019-02-03T04:22:03.292Z,139.00
2019-02-03T04:24:30.998Z,125.57
2019-02-03T04:26:59.456Z,140.47
2019-02-03T04:29:28.691Z,126.77
2019-02-03T04:31:57.587Z,116.67
2019-02-03T04:34:24.930Z,113.63
2019-02-03T04:36:52.435Z,125.40
2019-02-03T04:39:20.298Z,120.07
2019-02-03T04:41:47.939Z,120.70
2019-02-03T04:44:15.311Z,122.30
2019-02-03T04:46:42.762Z,116.87
2019-02-03T04:49:10.113Z,104.83
2019-02-03T04:51:37.586Z,101.40
2019-02-03T04:54:05.039Z,117.33
2019-02-03T04:56:32.506Z,122.13
2019-02-03T04:59:00.007Z,112.27
2019-02-03T05:01:27.422Z,119.30
2019-02-03T05:03:54.978Z,136.83
2019-02-03T05:06:22.436Z,132.67
2019-02-03T05:08:49.993Z,130.13
2019-02-03T05:11:17.686Z,123.50
2019-02-03T05:13:45.155Z,127.10
2019-02-03T05:16:12.658Z,120.70
2019-02-03T05:18:40.058Z,121.17
2019-02-03T05:21:07.471Z,121.43
2019-02-03T05:23:35.046Z,123.80
2019-02-03T05:26:02.537Z,127.47
2019-02-03T05:28:30.173Z,127.70
2019-02-03T05:30:58.002Z,121.37
2019-02-03T05:33:25.331Z,118.50
2019-02-03T05:35:52.749Z,110.53
2019-02-03T05:38:20.141Z,124.63
2019-02-03T05:40:47.559Z,125.43
2019-02-03T05:43:15.363Z,117.53
2019-02-03T05:45:42.829Z,125.80
2019-02-03T05:48:10.331Z,133.77
2019-02-03T05:50:37.677Z,131.03
2019-02-03T05:53:05.153Z,156.70
2019-02-03T05:55:32.563Z,204.27
2019-02-03T05:57:59.900Z,162.50
2019-02-03T06:00:32.344Z,167.17
2019-02-03T06:02:59.796Z,125.10
2019-02-03T06:05:27.310Z,152.53
2019-02-03T06:07:54.919Z,125.77
2019-02-03T06:10:22.288Z,133.37
2019-02-03T06:12:49.637Z,174.33
2019-02-03T06:15:17.353Z,228.60
2019-02-03T06:17:44.749Z,123.47
2019-02-03T06:20:18.859Z,167.43
2019-02-03T06:22:46.400Z,125.07
2019-02-03T06:25:13.760Z,130.83
2019-02-03T06:27:41.293Z,217.63
2019-02-03T06:30:13.495Z,202.50
2019-02-03T06:32:40.867Z,155.70
2019-02-03T06:35:09.855Z,258.13
2019-02-03T06:37:37.252Z,152.40
2019-02-03T06:40:06.219Z,141.37
2019-02-03T06:42:33.657Z,130.53
2019-02-03T06:45:02.805Z,168.70
2019-02-03T06:47:32.983Z,210.47
2019-02-03T06:50:00.373Z,224.57
2019-02-03T06:52:27.803Z,139.47
2019-02-03T06:54:55.130Z,175.27
2019-02-03T06:57:22.546Z,183.37
2019-02-03T06:59:51.277Z,147.60
2019-02-03T07:02:19.005Z,141.87
2019-02-03T07:04:47.972Z,139.77
2019-02-03T07:07:15.530Z,133.73
2019-02-03T07:09:44.238Z,130.27
2019-02-03T07:12:11.681Z,177.03
2019-02-03T07:14:39.599Z,125.13
2019-02-03T07:17:07.105Z,219.53
2019-02-03T07:19:34.460Z,142.43
2019-02-03T07:22:02.074Z,135.50
2019-02-03T07:24:29.407Z,126.83
2019-02-03T07:26:56.920Z,216.87
2019-02-03T07:29:24.868Z,159.70
2019-02-03T07:31:52.351Z,251.00
2019-02-03T07:34:19.786Z,167.73
2019-02-03T07:36:47.413Z,156.03
2019-02-03T07:39:14.929Z,149.07
2019-02-03T07:41:42.353Z,128.27
2019-02-03T07:44:09.835Z,149.67
2019-02-03T07:46:37.654Z,166.07
2019-02-03T07:49:05.038Z,157.80
2019-02-03T07:51:32.607Z,137.20
2019-02-03T07:54:07.925Z,140.57
2019-02-03T07:56:29.140Z,135.93
2019-02-03T07:58:56.601Z,146.97
2019-02-03T08:01:24.623Z,137.07
2019-02-03T08:03:53.120Z,137.27
2019-02-03T08:06:20.505Z,133.70
2019-02-03T08:08:47.936Z,140.43
2019-02-03T08:11:15.446Z,128.77
2019-02-03T08:13:42.846Z,153.13
2019-02-03T08:16:10.254Z,165.20
2019-02-03T08:18:37.813Z,189.80
2019-02-03T08:21:05.268Z,193.90
2019-02-03T08:23:34.484Z,172.80
2019-02-03T08:26:01.920Z,156.07
2019-02-03T08:28:29.474Z,143.80
2019-02-03T08:30:56.885Z,164.60
2019-02-03T08:33:24.390Z,156.17
2019-02-03T08:35:51.894Z,144.37
2019-02-03T08:38:19.357Z,135.87
2019-02-03T08:40:46.774Z,136.47
2019-02-03T08:43:14.190Z,138.60
2019-02-03T08:45:41.588Z,143.40
2019-02-03T08:48:08.934Z,160.87
2019-02-03T08:50:36.763Z,133.30
2019-02-03T08:53:04.193Z,133.60
2019-02-03T08:55:31.598Z,153.77
2019-02-03T08:58:05.921Z,142.23
2019-02-03T09:00:34.911Z,140.63
2019-02-03T09:03:04.260Z,139.13
2019-02-03T09:05:31.671Z,180.83
2019-02-03T09:07:59.251Z,139.90
2019-02-03T09:10:26.734Z,155.80
2019-02-03T09:15:45.944Z,133.33
2019-02-03T09:18:15.028Z,136.33
2019-02-03T09:20:43.376Z,116.73
2019-02-03T09:23:10.876Z,131.37
2019-02-03T09:25:39.439Z,139.10
2019-02-03T09:28:06.847Z,139.57
2019-02-03T09:30:36.243Z,135.87
2019-02-03T09:33:04.105Z,130.77
2019-02-03T09:35:34.369Z,141.93
2019-02-03T09:38:01.800Z,156.97
2019-02-03T09:40:30.478Z,155.40
2019-02-03T09:42:58.006Z,155.17
2019-02-03T09:45:26.012Z,173.70
2019-02-03T09:47:53.588Z,160.93
2019-02-03T09:50:22.686Z,153.93
2019-02-03T09:52:50.651Z,165.53
2019-02-03T09:55:18.212Z,153.67
2019-02-03T09:57:45.637Z,143.37
2019-02-03T10:00:17.634Z,145.97
2019-02-03T10:02:44.992Z,142.60
2019-02-03T10:05:12.420Z,150.87
2019-02-03T10:07:39.845Z,148.90
2019-02-03T10:10:08.926Z,152.70
2019-02-03T10:12:36.383Z,177.03
2019-02-03T10:15:04.985Z,162.93
2019-02-03T10:17:32.915Z,139.03
2019-02-03T10:20:00.324Z,144.63
2019-02-03T10:22:27.826Z,142.47
2019-02-03T10:24:55.431Z,207.33
2019-02-03T10:27:22.834Z,171.43
2019-02-03T10:29:51.308Z,164.77
2019-02-03T10:32:20.156Z,151.63
2019-02-03T10:34:47.612Z,156.37
2019-02-03T10:37:15.137Z,146.07
2019-02-03T10:39:42.522Z,146.73
2019-02-03T10:42:10.033Z,138.80
2019-02-03T10:44:37.456Z,130.70
2019-02-03T10:47:07.450Z,129.50
2019-02-03T10:49:35.044Z,133.20
2019-02-03T10:52:02.470Z,158.83
2019-02-03T10:54:30.017Z,141.20
2019-02-03T10:56:57.504Z,162.70
2019-02-03T10:59:24.972Z,124.63
2019-02-03T11:01:52.452Z,126.00
2019-02-03T11:04:19.944Z,148.40
2019-02-03T11:06:49.089Z,129.30
2019-02-03T11:09:16.576Z,127.00
2019-02-03T11:11:44.038Z,135.90
2019-02-03T11:14:13.098Z,134.43
2019-02-03T11:16:40.628Z,139.17
2019-02-03T11:19:08.088Z,151.07
2019-02-03T11:21:36.056Z,149.80
2019-02-03T11:24:04.454Z,147.33
2019-02-03T11:26:33.026Z,172.43
2019-02-03T11:29:01.552Z,156.37
2019-02-03T11:31:29.078Z,168.70
2019-02-03T11:33:56.566Z,178.10
2019-02-03T11:36:24.066Z,191.37
2019-02-03T11:38:51.609Z,168.17
2019-02-03T11:41:19.472Z,185.23
2019-02-03T11:43:48.445Z,167.57
2019-02-03T11:46:18.497Z,174.17
2019-02-03T11:48:45.904Z,160.40
2019-02-03T11:51:13.480Z,149.73
2019-02-03T11:53:40.965Z,154.73
2019-02-03T11:56:10.090Z,165.53
2019-02-03T11:58:37.499Z,159.03
2019-02-03T12:01:05.352Z,161.60
2019-02-03T12:03:32.988Z,162.57
2019-02-03T12:06:00.435Z,169.07
2019-02-03T12:08:27.995Z,163.37
2019-02-03T12:10:55.409Z,165.30
2019-02-03T12:13:22.862Z,157.23
2019-02-03T12:15:50.322Z,167.07
2019-02-03T12:18:17.912Z,189.77
2019-02-03T12:20:45.369Z,169.03
2019-02-03T12:23:12.888Z,170.57
2019-02-03T12:25:41.392Z,180.63
2019-02-03T12:28:08.851Z,179.10
2019-02-03T12:30:36.314Z,191.00
2019-02-03T12:33:04.227Z,205.33
2019-02-03T12:35:31.552Z,210.57
2019-02-03T12:37:59.135Z,208.03
2019-02-03T12:40:34.099Z,197.10
2019-02-03T12:43:01.474Z,190.17
2019-02-03T12:45:29.018Z,205.43
2019-02-03T12:47:56.457Z,202.80
2019-02-03T12:50:24.403Z,193.63
2019-02-03T12:52:51.885Z,212.23
2019-02-03T12:55:20.934Z,242.00
2019-02-03T12:57:48.518Z,214.60
2019-02-03T13:00:17.082Z,209.73
2019-02-03T13:02:44.519Z,204.53
2019-02-03T13:05:13.222Z,206.70
2019-02-03T13:07:40.616Z,214.87
2019-02-03T13:10:16.323Z,202.20
2019-02-03T13:12:38.737Z,205.00
2019-02-03T13:15:07.771Z,204.93
2019-02-03T13:17:35.186Z,198.07
2019-02-03T13:20:02.995Z,246.97
2019-02-03T13:22:30.537Z,240.00
2019-02-03T13:24:57.939Z,216.77
2019-02-03T13:27:25.775Z,208.43
2019-02-03T13:29:53.254Z,219.30
2019-02-03T13:32:22.230Z,253.87
2019-02-03T13:34:49.819Z,256.70
2019-02-03T13:37:17.556Z,253.70
2019-02-03T13:39:45.125Z,249.67
2019-02-03T13:42:13.073Z,248.17
2019-02-03T13:44:40.867Z,248.10
2019-02-03T13:47:08.370Z,246.43
2019-02-03T13:49:35.781Z,231.27
2019-02-03T13:52:03.316Z,229.33
2019-02-03T13:54:30.850Z,215.40
2019-02-03T13:56:58.756Z,194.80
2019-02-03T13:59:26.315Z,210.97
2019-02-03T14:01:53.772Z,211.97
2019-02-03T14:04:21.343Z,217.47
2019-02-03T14:06:48.889Z,211.67
2019-02-03T14:09:16.318Z,208.07
2019-02-03T14:11:43.763Z,193.90
2019-02-03T14:14:12.800Z,200.90
2019-02-03T14:16:40.363Z,166.07
2019-02-03T14:19:11.011Z,156.17
2019-02-03T14:21:37.085Z,152.20
2019-02-03T14:24:04.471Z,141.70
2019-02-03T14:26:31.823Z,138.03
2019-02-03T14:28:59.356Z,156.37
2019-02-03T14:31:27.464Z,176.00
2019-02-03T14:33:55.501Z,174.27
2019-02-03T14:36:23.132Z,216.73
2019-02-03T14:38:54.222Z,204.30
2019-02-03T14:41:21.683Z,194.33
2019-02-03T14:43:49.256Z,179.80
2019-02-03T14:46:16.737Z,185.13
2019-02-03T14:48:44.580Z,165.47
2019-02-03T14:51:12.185Z,147.10
2019-02-03T14:53:39.614Z,143.87
2019-02-03T14:56:07.370Z,120.80
2019-02-03T14:58:35.263Z,125.10
2019-02-03T15:01:02.769Z,115.67
2019-02-03T15:03:30.190Z,105.83
2019-02-03T15:05:57.992Z,110.20
2019-02-03T15:08:25.477Z,95.77
2019-02-03T15:10:52.924Z,110.13
2019-02-03T15:13:20.448Z,85.80
2019-02-03T15:15:47.809Z,81.10
2019-02-03T15:18:15.307Z,83.07
2019-02-03T15:20:42.955Z,77.43
2019-02-03T15:23:11.403Z,89.90
2019-02-03T15:25:38.853Z,86.20
2019-02-03T15:28:06.914Z,96.33
2019-02-03T15:30:42.031Z,86.13
2019-02-03T15:33:09.501Z,89.67
2019-02-03T15:35:37.001Z,99.60
2019-02-03T15:38:04.609Z,97.00
2019-02-03T15:40:32.121Z,96.23
2019-02-03T15:42:59.943Z,94.07
2019-02-03T15:45:27.503Z,87.73
2019-02-03T15:47:54.985Z,101.20
2019-02-03T15:50:26.250Z,128.00
2019-02-03T15:52:53.688Z,134.07
2019-02-03T15:55:22.205Z,162.40
2019-02-03T15:57:50.078Z,156.90
2019-02-03T16:00:24.592Z,156.93
2019-02-03T16:02:52.006Z,124.97
2019-02-03T16:05:19.480Z,109.17
2019-02-03T16:07:46.961Z,105.90
2019-02-03T16:10:16.633Z,95.40
2019-02-03T16:12:44.821Z,96.73
2019-02-03T16:15:14.278Z,91.67
2019-02-03T16:17:42.192Z,88.63
2019-02-03T16:20:11.522Z,85.97
2019-02-03T16:22:38.949Z,82.30
2019-02-03T16:25:07.994Z,82.13
2019-02-03T16:27:35.842Z,79.97
2019-02-03T16:30:03.497Z,90.23
2019-02-03T16:32:31.007Z,90.80
2019-02-03T16:34:58.558Z,103.40
2019-02-03T16:37:25.906Z,96.37
2019-02-03T16:39:53.601Z,105.87
2019-02-03T16:42:21.081Z,120.83
2019-02-03T16:44:48.519Z,107.27
2019-02-03T16:47:18.910Z,100.47
2019-02-03T16:49:47.750Z,110.40
2019-02-03T16:52:15.273Z,95.00
2019-02-03T16:54:42.760Z,98.80
2019-02-03T16:57:10.513Z,128.93
2019-02-03T16:59:38.160Z,99.50
2019-02-03T17:02:05.684Z,64.40
2019-02-03T17:04:33.266Z,68.63
2019-02-03T17:07:00.861Z,73.90
2019-02-03T17:09:28.359Z,92.17
2019-02-03T17:11:57.898Z,101.13
2019-02-03T17:14:25.043Z,100.00
2019-02-03T17:16:52.461Z,89.40
2019-02-03T17:19:19.883Z,77.77
2019-02-03T17:21:47.434Z,64.87
2019-02-03T17:24:14.838Z,67.10
2019-02-03T17:26:42.379Z,66.27
2019-02-03T17:29:09.849Z,75.97
2019-02-03T17:31:37.663Z,66.43
2019-02-03T17:34:05.115Z,66.43
2019-02-03T17:36:32.571Z,69.53
2019-02-03T17:38:59.989Z,86.93
2019-02-03T17:41:27.527Z,132.10
2019-02-03T17:43:54.945Z,131.43
2019-02-03T17:46:23.552Z,132.37
2019-02-03T17:48:51.266Z,125.23
2019-02-03T17:51:18.691Z,112.03
2019-02-03T17:53:46.348Z,129.40
2019-02-03T17:56:13.893Z,79.47
2019-02-03T17:58:41.984Z,59.53
2019-02-03T18:01:09.469Z,74.60
2019-02-03T18:03:36.855Z,69.93
2019-02-03T18:06:04.326Z,62.37
2019-02-03T18:08:31.963Z,71.90
2019-02-03T18:10:59.536Z,59.57
2019-02-03T18:13:26.938Z,69.17
2019-02-03T18:15:54.348Z,68.27
2019-02-03T18:18:22.012Z,60.73
2019-02-03T18:20:49.833Z,54.07
2019-02-03T18:23:17.237Z,58.30
2019-02-03T18:25:44.901Z,58.20
2019-02-03T18:28:12.371Z,54.13
2019-02-03T18:30:39.837Z,59.90
2019-02-03T18:33:07.885Z,53.87
2019-02-03T18:35:37.006Z,56.43
2019-02-03T18:38:25.613Z,52.80
2019-02-03T18:40:53.143Z,53.50
2019-02-03T18:43:20.619Z,75.70
2019-02-03T18:45:48.073Z,65.27
2019-02-03T18:48:15.943Z,65.80
2019-02-03T18:50:43.457Z,51.03
2019-02-03T18:53:11.017Z,42.47
2019-02-03T18:55:39.811Z,36.13
2019-02-03T18:58:07.399Z,42.47
2019-02-03T19:00:35.784Z,36.57
2019-02-03T19:03:03.229Z,42.83
2019-02-03T19:05:31.509Z,41.53
2019-02-03T19:07:59.094Z,46.63
2019-02-03T19:10:26.837Z,55.73
2019-02-03T19:12:54.314Z,59.13
2019-02-03T19:15:24.332Z,42.53
2019-02-03T19:17:51.866Z,49.00
2019-02-03T19:20:26.018Z,62.47
2019-02-03T19:22:55.202Z,55.10
2019-02-03T19:25:22.735Z,67.87
2019-02-03T19:27:50.655Z,63.13
2019-02-03T19:30:19.688Z,56.37
2019-02-03T19:32:47.522Z,67.40
2019-02-03T19:35:15.757Z,68.77
2019-02-03T19:37:43.388Z,59.93
2019-02-03T19:40:12.445Z,53.37
2019-02-03T19:42:40.035Z,42.10
2019-02-03T19:45:10.350Z,44.40
2019-02-03T19:47:37.839Z,64.90
2019-02-03T19:50:06.900Z,61.50
2019-02-03T19:52:34.510Z,48.17
2019-02-03T19:55:01.998Z,48.23
2019-02-03T19:57:29.678Z,44.93
2019-02-03T19:59:57.221Z,53.67
2019-02-03T20:02:24.837Z,70.70
2019-02-03T20:04:52.539Z,79.37
2019-02-03T20:07:20.042Z,89.97
2019-02-03T20:09:47.542Z,72.53
2019-02-03T20:12:15.010Z,63.77
2019-02-03T20:14:42.543Z,55.97
2019-02-03T20:17:12.505Z,64.27
2019-02-03T20:19:40.661Z,71.37
2019-02-03T20:22:08.132Z,75.77
2019-02-03T20:24:35.636Z,58.97
2019-02-03T20:27:03.082Z,39.07
2019-02-03T20:29:30.759Z,37.03
2019-02-03T20:31:59.398Z,46.37
2019-02-03T20:34:28.646Z,49.83
2019-02-03T20:36:55.956Z,51.83
2019-02-03T20:39:23.441Z,50.70
2019-02-03T20:41:50.936Z,63.03
2019-02-03T20:44:18.742Z,63.67
2019-02-03T20:46:47.876Z,61.67
2019-02-03T20:49:15.374Z,67.10
2019-02-03T20:51:43.942Z,66.40
2019-02-03T20:54:11.428Z,62.57
2019-02-03T20:56:40.514Z,59.73
2019-02-03T20:59:08.098Z,55.47
2019-02-03T21:01:35.501Z,56.73
2019-02-03T21:04:05.240Z,51.27
2019-02-03T21:06:32.274Z,50.40
2019-02-03T21:09:00.008Z,48.20
2019-02-03T21:11:28.173Z,48.10
2019-02-03T21:13:55.693Z,47.17
2019-02-03T21:16:23.212Z,42.53
2019-02-03T21:18:50.830Z,46.47
2019-02-03T21:21:18.901Z,37.37
2019-02-03T21:23:46.394Z,39.77
2019-02-03T21:26:16.272Z,38.87
2019-02-03T21:28:43.253Z,45.20
2019-02-03T21:31:11.452Z,46.00
2019-02-03T21:34:07.869Z,47.20
2019-02-03T21:36:35.353Z,45.10
2019-02-03T21:39:04.211Z,33.63
2019-02-03T21:41:31.667Z,44.97
2019-02-03T21:43:59.144Z,32.53
2019-02-03T21:46:26.685Z,36.50
2019-02-03T21:48:54.168Z,32.77
2019-02-03T21:51:21.572Z,39.03
2019-02-03T21:53:49.130Z,52.00
2019-02-03T21:56:16.728Z,51.83
2019-02-03T21:58:44.217Z,47.60
2019-02-03T22:01:11.707Z,39.43
2019-02-03T22:03:40.333Z,35.00
2019-02-03T22:06:09.533Z,34.60
2019-02-03T22:08:37.151Z,36.50
2019-02-03T22:11:04.654Z,32.70
2019-02-03T22:13:32.152Z,31.07
2019-02-03T22:16:00.999Z,32.23
2019-02-03T22:18:28.515Z,30.17
2019-02-03T22:20:56.013Z,34.63
2019-02-03T22:23:23.670Z,35.03
2019-02-03T22:25:51.161Z,30.33
2019-02-03T22:28:18.629Z,33.63
2019-02-03T22:30:46.149Z,33.93
2019-02-03T22:33:13.643Z,30.93
2019-02-03T22:35:41.138Z,31.60
2019-02-03T22:38:11.093Z,34.83
2019-02-03T22:40:38.239Z,35.07
2019-02-03T22:43:05.801Z,35.53
2019-02-03T22:45:33.360Z,38.83
2019-02-03T22:48:00.879Z,46.10
2019-02-03T22:50:32.669Z,42.23
2019-02-03T22:53:00.489Z,44.70
2019-02-03T22:55:28.058Z,45.73
2019-02-03T22:57:55.576Z,43.37
2019-02-03T23:00:45.872Z,49.97
2019-02-03T23:03:14.498Z,40.80
2019-02-03T23:05:41.993Z,40.30
2019-02-03T23:08:09.607Z,36.83
2019-02-03T23:10:37.114Z,35.50
2019-02-03T23:13:04.908Z,34.53
2019-02-03T23:15:32.434Z,37.93
2019-02-03T23:21:05.458Z,42.73
2019-02-03T23:23:33.290Z,45.77
2019-02-03T23:26:00.820Z,42.10
2019-02-03T23:28:28.468Z,41.40
2019-02-03T23:30:55.961Z,37.20
2019-02-03T23:33:23.422Z,38.83
2019-02-03T23:35:50.959Z,37.73
2019-02-03T23:38:18.876Z,37.23
2019-02-03T23:40:46.890Z,38.20
2019-02-03T23:43:14.916Z,32.43
2019-02-03T23:45:42.388Z,34.10
2019-02-03T23:48:09.893Z,30.83
2019-02-03T23:50:39.133Z,38.03
2019-02-03T23:53:06.652Z,34.53
2019-02-03T23:55:34.177Z,30.90
2019-02-03T23:58:02.764Z,30.10
