createdAt,value
2018-06-11T00:00:54.519Z,0
2018-06-11T00:01:54.259Z,0
2018-06-11T00:02:54.505Z,0
2018-06-11T00:03:54.508Z,0
2018-06-11T00:04:53.989Z,0
2018-06-11T00:05:53.724Z,0
2018-06-11T00:06:54.487Z,0
2018-06-11T00:07:54.233Z,0
2018-06-11T00:08:54.485Z,0
2018-06-11T00:09:54.483Z,0
2018-06-11T00:10:54.469Z,0
2018-06-11T00:11:54.212Z,0
2018-06-11T00:12:54.461Z,0
2018-06-11T00:13:54.203Z,0
2018-06-11T00:14:54.459Z,0
2018-06-11T00:15:54.195Z,0
2018-06-11T00:16:54.188Z,0
2018-06-11T00:17:54.444Z,0
2018-06-11T00:18:54.432Z,0
2018-06-11T00:19:54.184Z,0
2018-06-11T00:20:54.426Z,0
2018-06-11T00:21:54.166Z,0
2018-06-11T00:22:54.471Z,0
2018-06-11T00:23:54.421Z,0
2018-06-11T00:24:54.410Z,0
2018-06-11T00:25:54.417Z,0
2018-06-11T00:26:54.149Z,0
2018-06-11T00:27:54.145Z,0
2018-06-11T00:28:54.142Z,0
2018-06-11T00:29:54.389Z,0
2018-06-11T00:30:54.135Z,0
2018-06-11T00:31:54.125Z,0
2018-06-11T00:32:54.383Z,0
2018-06-11T00:33:54.387Z,0
2018-06-11T00:34:53.858Z,0
2018-06-11T00:35:53.855Z,0
2018-06-11T00:36:53.851Z,0
2018-06-11T00:37:54.100Z,0
2018-06-11T00:38:54.361Z,0
2018-06-11T00:39:54.095Z,0
2018-06-11T00:40:54.094Z,0
2018-06-11T00:41:54.336Z,0
2018-06-11T00:42:54.086Z,0
2018-06-11T00:43:53.818Z,0
2018-06-11T00:44:53.815Z,0
2018-06-11T00:45:54.068Z,0
2018-06-11T00:46:54.063Z,0
2018-06-11T00:47:54.320Z,0
2018-06-11T00:48:54.313Z,0
2018-06-11T00:49:54.051Z,0
2018-06-11T00:50:54.310Z,0
2018-06-11T00:51:54.297Z,0
2018-06-11T00:52:54.034Z,0
2018-06-11T00:53:54.042Z,0
2018-06-11T00:54:54.283Z,0
2018-06-11T00:55:54.294Z,0
2018-06-11T00:56:54.280Z,0
2018-06-11T00:57:54.273Z,0
2018-06-11T00:58:54.024Z,0
2018-06-11T00:59:54.041Z,0
2018-06-11T01:00:54.003Z,0
2018-06-11T01:01:54.000Z,0
2018-06-11T01:02:53.994Z,0
2018-06-11T01:03:53.991Z,0
2018-06-11T01:04:54.244Z,0
2018-06-11T01:05:54.233Z,0
2018-06-11T01:06:54.231Z,0
2018-06-11T01:07:53.968Z,0
2018-06-11T01:08:54.223Z,0
2018-06-11T01:09:54.220Z,0
2018-06-11T01:10:54.228Z,0
2018-06-11T01:11:53.699Z,0
2018-06-11T01:12:53.700Z,0
2018-06-11T01:13:53.946Z,0
2018-06-11T01:14:53.940Z,0
2018-06-11T01:15:54.196Z,0
2018-06-11T01:16:54.186Z,0
2018-06-11T01:17:54.183Z,0
2018-06-11T01:18:54.178Z,0
2018-06-11T01:19:54.181Z,0
2018-06-11T01:20:53.915Z,0
2018-06-11T01:21:53.650Z,0
2018-06-11T01:22:54.164Z,0
2018-06-11T01:23:53.908Z,0
2018-06-11T01:24:53.897Z,0
2018-06-11T01:25:54.151Z,0
2018-06-11T01:26:53.892Z,0
2018-06-11T01:27:54.143Z,0
2018-06-11T01:28:54.133Z,0
2018-06-11T01:29:53.873Z,0
2018-06-11T01:30:54.172Z,0
2018-06-11T01:31:54.123Z,0
2018-06-11T01:32:54.120Z,0
2018-06-11T01:33:54.114Z,0
2018-06-11T01:34:54.112Z,0
2018-06-11T01:35:53.850Z,0
2018-06-11T01:36:54.108Z,0
2018-06-11T01:37:53.587Z,0
2018-06-11T01:38:54.094Z,0
2018-06-11T01:39:54.088Z,0
2018-06-11T01:40:54.084Z,0
2018-06-11T01:41:53.563Z,0
2018-06-11T01:42:54.073Z,0
2018-06-11T01:43:53.807Z,0
2018-06-11T01:44:53.552Z,0
2018-06-11T01:45:54.064Z,0
2018-06-11T01:46:54.058Z,0
2018-06-11T01:47:54.052Z,0
2018-06-11T01:48:54.045Z,0
2018-06-11T01:49:54.041Z,0
2018-06-11T01:50:53.788Z,0
2018-06-11T01:51:54.030Z,0
2018-06-11T01:52:54.028Z,0
2018-06-11T01:53:54.025Z,0
2018-06-11T01:54:53.761Z,0
2018-06-11T01:55:54.015Z,0
2018-06-11T01:56:53.758Z,0
2018-06-11T01:57:53.496Z,0
2018-06-11T01:58:54.002Z,0
2018-06-11T01:59:53.788Z,0
2018-06-11T02:00:53.994Z,0
2018-06-11T02:01:53.987Z,0
2018-06-11T02:02:53.729Z,0
2018-06-11T02:03:53.980Z,0
2018-06-11T02:04:53.721Z,0
2018-06-11T02:05:53.972Z,0
2018-06-11T02:06:53.709Z,0
2018-06-11T02:07:54.013Z,0
2018-06-11T02:08:53.706Z,0
2018-06-11T02:09:53.950Z,0
2018-06-11T02:10:53.688Z,0
2018-06-11T02:11:53.685Z,0
2018-06-11T02:12:53.943Z,0
2018-06-11T02:13:53.671Z,0
2018-06-11T02:14:53.673Z,0
2018-06-11T02:15:53.671Z,0
2018-06-11T02:16:53.661Z,0
2018-06-11T02:17:53.660Z,0
2018-06-11T02:18:53.390Z,0
2018-06-11T02:19:53.647Z,4
2018-06-11T02:20:53.902Z,4
2018-06-11T02:21:53.666Z,0
2018-06-11T02:22:53.633Z,0
2018-06-11T02:23:53.885Z,4
2018-06-11T02:24:53.877Z,4
2018-06-11T02:25:53.871Z,4
2018-06-11T02:26:53.878Z,8
2018-06-11T02:27:53.866Z,4
2018-06-11T02:28:53.342Z,4
2018-06-11T02:29:53.857Z,8
2018-06-11T02:30:53.856Z,8
2018-06-11T02:31:53.600Z,8
2018-06-11T02:32:53.851Z,8
2018-06-11T02:33:53.836Z,8
2018-06-11T02:34:53.579Z,12
2018-06-11T02:35:53.582Z,12
2018-06-11T02:36:53.307Z,16
2018-06-11T02:37:53.813Z,16
2018-06-11T02:38:53.303Z,20
2018-06-11T02:39:53.851Z,24
2018-06-11T02:40:53.802Z,28
2018-06-11T02:41:53.792Z,36
2018-06-11T02:42:53.795Z,36
2018-06-11T02:43:53.781Z,40
2018-06-11T02:44:53.785Z,48
2018-06-11T02:45:53.533Z,48
2018-06-11T02:46:53.514Z,56
2018-06-11T02:47:53.777Z,56
2018-06-11T02:48:53.757Z,60
2018-06-11T02:49:53.502Z,64
2018-06-11T02:50:53.506Z,72
2018-06-11T02:51:53.744Z,80
2018-06-11T02:52:53.742Z,92
2018-06-11T02:53:53.486Z,104
2018-06-11T02:54:53.727Z,116
2018-06-11T02:55:53.726Z,128
2018-06-11T02:56:53.723Z,136
2018-06-11T02:57:53.465Z,148
2018-06-11T02:58:53.202Z,164
2018-06-11T02:59:53.710Z,184
2018-06-11T03:00:53.446Z,204
2018-06-11T03:01:53.704Z,228
2018-06-11T03:02:53.700Z,248
2018-06-11T03:03:53.434Z,268
2018-06-11T03:04:53.178Z,284
2018-06-11T03:05:53.418Z,300
2018-06-11T03:06:53.418Z,320
2018-06-11T03:07:53.156Z,340
2018-06-11T03:08:53.154Z,356
2018-06-11T03:09:53.670Z,372
2018-06-11T03:10:53.660Z,392
2018-06-11T03:11:53.668Z,404
2018-06-11T03:12:53.660Z,428
2018-06-11T03:13:53.650Z,452
2018-06-11T03:14:53.635Z,484
2018-06-11T03:15:53.378Z,512
2018-06-11T03:16:53.630Z,524
2018-06-11T03:17:53.364Z,524
2018-06-11T03:18:53.109Z,524
2018-06-11T03:19:53.611Z,520
2018-06-11T03:20:53.354Z,508
2018-06-11T03:21:53.604Z,520
2018-06-11T03:22:53.598Z,560
2018-06-11T03:23:53.644Z,600
2018-06-11T03:24:53.344Z,624
2018-06-11T03:25:53.588Z,656
2018-06-11T03:26:53.580Z,684
2018-06-11T03:27:53.064Z,720
2018-06-11T03:28:53.581Z,756
2018-06-11T03:29:53.576Z,788
2018-06-11T03:30:53.566Z,824
2018-06-11T03:31:53.310Z,836
2018-06-11T03:32:53.298Z,848
2018-06-11T03:33:53.542Z,884
2018-06-11T03:34:53.290Z,956
2018-06-11T03:35:53.427Z,1032
2018-06-11T03:36:53.290Z,1096
2018-06-11T03:37:53.018Z,1132
2018-06-11T03:38:53.527Z,1128
2018-06-11T03:39:53.525Z,1128
2018-06-11T03:40:53.554Z,1136
2018-06-11T03:41:53.255Z,1108
2018-06-11T03:42:53.249Z,1084
2018-06-11T03:43:53.252Z,1120
2018-06-11T03:44:53.248Z,1188
2018-06-11T03:45:53.277Z,1268
2018-06-11T03:46:53.489Z,1360
2018-06-11T03:47:53.483Z,1464
2018-06-11T03:48:53.491Z,1580
2018-06-11T03:49:53.230Z,1696
2018-06-11T03:50:52.965Z,1764
2018-06-11T03:51:53.472Z,1824
2018-06-11T03:52:53.319Z,1840
2018-06-11T03:53:53.204Z,1916
2018-06-11T03:54:53.454Z,1988
2018-06-11T03:55:53.455Z,1956
2018-06-11T03:56:53.191Z,1844
2018-06-11T03:57:52.930Z,1808
2018-06-11T03:58:53.441Z,1832
2018-06-11T03:59:53.428Z,1920
2018-06-11T04:00:53.243Z,1932
2018-06-11T04:01:53.431Z,1960
2018-06-11T04:02:53.167Z,1932
2018-06-11T04:03:53.418Z,1996
2018-06-11T04:04:53.152Z,2104
2018-06-11T04:05:53.156Z,2148
2018-06-11T04:06:53.411Z,2160
2018-06-11T04:07:53.406Z,2292
2018-06-11T04:08:53.414Z,2320
2018-06-11T04:09:53.136Z,2536
2018-06-11T04:10:53.793Z,2864
2018-06-11T04:11:53.130Z,3200
2018-06-11T04:12:52.871Z,3436
2018-06-11T04:13:53.383Z,3664
2018-06-11T04:14:53.119Z,3896
2018-06-11T04:15:53.374Z,4124
2018-06-11T04:16:53.374Z,4292
2018-06-11T04:17:53.368Z,4276
2018-06-11T04:18:53.357Z,4592
2018-06-11T04:19:53.097Z,4824
2018-06-11T04:20:53.101Z,4816
2018-06-11T04:21:53.355Z,4460
2018-06-11T04:22:53.090Z,4344
2018-06-11T04:23:53.350Z,4352
2018-06-11T04:24:53.086Z,4496
2018-06-11T04:25:53.083Z,4544
2018-06-11T04:26:52.823Z,4316
2018-06-11T04:27:53.336Z,4208
2018-06-11T04:28:53.325Z,4376
2018-06-11T04:29:53.065Z,4296
2018-06-11T04:30:53.322Z,4260
2018-06-11T04:31:53.320Z,4748
2018-06-11T04:32:53.323Z,5612
2018-06-11T04:33:53.059Z,5444
2018-06-11T04:34:53.053Z,5736
2018-06-11T04:35:53.312Z,5784
2018-06-11T04:36:53.049Z,5824
2018-06-11T04:37:53.300Z,5712
2018-06-11T04:38:53.301Z,5432
2018-06-11T04:39:53.291Z,5580
2018-06-11T04:40:53.294Z,5524
2018-06-11T04:41:53.038Z,5240
2018-06-11T04:42:53.346Z,4320
2018-06-11T04:43:53.281Z,4364
2018-06-11T04:44:53.023Z,4140
2018-06-11T04:45:53.278Z,4316
2018-06-11T04:46:53.014Z,4504
2018-06-11T04:47:53.012Z,4956
2018-06-11T04:48:53.274Z,5092
2018-06-11T04:49:53.267Z,5208
2018-06-11T04:50:53.012Z,5880
2018-06-11T04:51:53.261Z,5856
2018-06-11T04:52:53.274Z,6128
2018-06-11T04:53:53.004Z,7004
2018-06-11T04:54:53.253Z,6256
2018-06-11T04:55:53.257Z,6004
2018-06-11T04:56:52.990Z,5904
2018-06-11T04:57:53.250Z,5572
2018-06-11T04:58:52.990Z,5604
2018-06-11T04:59:53.239Z,5004
2018-06-11T05:00:52.982Z,5492
2018-06-11T05:01:52.982Z,5032
2018-06-11T05:02:52.460Z,4824
2018-06-11T05:03:52.975Z,4992
2018-06-11T05:04:53.230Z,5276
2018-06-11T05:05:53.226Z,4984
2018-06-11T05:06:52.968Z,4392
2018-06-11T05:07:53.217Z,4212
2018-06-11T05:08:53.214Z,3672
2018-06-11T05:09:52.699Z,3832
2018-06-11T05:10:53.212Z,5116
2018-06-11T05:11:52.698Z,6884
2018-06-11T05:12:53.206Z,6924
2018-06-11T05:13:52.950Z,6900
2018-06-11T05:14:53.205Z,7668
2018-06-11T05:15:52.953Z,7372
2018-06-11T05:16:52.942Z,6648
2018-06-11T05:17:52.945Z,6656
2018-06-11T05:18:53.195Z,8116
2018-06-11T05:19:53.185Z,8472
2018-06-11T05:20:53.192Z,8220
2018-06-11T05:21:52.928Z,8648
2018-06-11T05:22:52.675Z,7784
2018-06-11T05:23:53.173Z,7284
2018-06-11T05:24:52.920Z,7332
2018-06-11T05:25:53.171Z,6368
2018-06-11T05:26:53.181Z,5744
2018-06-11T05:27:53.172Z,5676
2018-06-11T05:28:53.058Z,6128
2018-06-11T05:29:53.170Z,6108
2018-06-11T05:30:53.167Z,5348
2018-06-11T05:31:52.651Z,5520
2018-06-11T05:32:53.167Z,5140
2018-06-11T05:33:52.387Z,6296
2018-06-11T05:34:52.988Z,7020
2018-06-11T05:35:53.151Z,7264
2018-06-11T05:36:53.151Z,7464
2018-06-11T05:37:53.156Z,7660
2018-06-11T05:38:52.890Z,7924
2018-06-11T05:39:53.157Z,7528
2018-06-11T05:40:52.893Z,8672
2018-06-11T05:41:52.886Z,8804
2018-06-11T05:42:52.633Z,8844
2018-06-11T05:43:52.882Z,8292
2018-06-11T05:44:53.137Z,7616
2018-06-11T05:45:53.144Z,6340
2018-06-11T05:46:52.878Z,6348
2018-06-11T05:47:52.626Z,7636
2018-06-11T05:48:52.875Z,9204
2018-06-11T05:49:52.872Z,7320
2018-06-11T05:50:53.130Z,8492
2018-06-11T05:51:53.139Z,9660
2018-06-11T05:52:52.871Z,8292
2018-06-11T05:53:52.872Z,8264
2018-06-11T05:54:53.126Z,7784
2018-06-11T05:55:52.349Z,7196
2018-06-11T05:56:52.861Z,9844
2018-06-11T05:57:52.862Z,11724
2018-06-11T05:58:52.857Z,13924
2018-06-11T05:59:53.115Z,12500
2018-06-11T06:00:53.112Z,10204
2018-06-11T06:01:52.597Z,7568
2018-06-11T06:02:52.601Z,6560
2018-06-11T06:03:52.847Z,7968
2018-06-11T06:04:53.107Z,10696
2018-06-11T06:05:52.845Z,15696
2018-06-11T06:06:53.108Z,16424
2018-06-11T06:07:53.106Z,14856
2018-06-11T06:08:53.007Z,14072
2018-06-11T06:09:52.844Z,13060
2018-06-11T06:10:52.840Z,11544
2018-06-11T06:11:52.855Z,11068
2018-06-11T06:12:53.091Z,12088
2018-06-11T06:13:53.096Z,12184
2018-06-11T06:14:52.843Z,11728
2018-06-11T06:15:53.100Z,11524
2018-06-11T06:16:53.099Z,12808
2018-06-11T06:17:52.834Z,14444
2018-06-11T06:18:52.833Z,16484
2018-06-11T06:19:53.096Z,17064
2018-06-11T06:20:53.089Z,16024
2018-06-11T06:21:53.089Z,15864
2018-06-11T06:22:53.090Z,15720
2018-06-11T06:23:53.092Z,15728
2018-06-11T06:24:53.088Z,15660
2018-06-11T06:25:52.832Z,15460
2018-06-11T06:26:53.259Z,15580
2018-06-11T06:27:53.091Z,15780
2018-06-11T06:28:53.095Z,15832
2018-06-11T06:29:52.826Z,15804
2018-06-11T06:30:52.823Z,15528
2018-06-11T06:31:53.078Z,15756
2018-06-11T06:32:52.827Z,15960
2018-06-11T06:33:53.087Z,16192
2018-06-11T06:34:52.796Z,16536
2018-06-11T06:35:53.078Z,16588
2018-06-11T06:36:53.080Z,16432
2018-06-11T06:37:53.076Z,18400
2018-06-11T06:38:52.829Z,31104
2018-06-11T06:39:52.824Z,27616
2018-06-11T06:40:52.818Z,20160
2018-06-11T06:41:52.569Z,15152
2018-06-11T06:42:53.076Z,13036
2018-06-11T06:43:52.565Z,13748
2018-06-11T06:44:53.077Z,14560
2018-06-11T06:45:53.078Z,17632
2018-06-11T06:46:53.087Z,20640
2018-06-11T06:47:53.085Z,23744
2018-06-11T06:48:53.078Z,17696
2018-06-11T06:49:52.826Z,21568
2018-06-11T06:50:52.826Z,12848
2018-06-11T06:51:53.087Z,11180
2018-06-11T06:52:53.099Z,10264
2018-06-11T06:53:52.827Z,9912
2018-06-11T06:54:53.085Z,11388
2018-06-11T06:55:53.088Z,16128
2018-06-11T06:56:53.092Z,23744
2018-06-11T06:57:53.089Z,22368
2018-06-11T06:58:53.085Z,16128
2018-06-11T06:59:53.089Z,16156
2018-06-11T07:00:53.099Z,19936
2018-06-11T07:01:53.095Z,24704
2018-06-11T07:02:52.842Z,37088
2018-06-11T07:03:52.832Z,37248
2018-06-11T07:04:52.583Z,37152
2018-06-11T07:05:52.839Z,38304
2018-06-11T07:06:53.098Z,36928
2018-06-11T07:07:52.835Z,22496
2018-06-11T07:08:53.104Z,24672
2018-06-11T07:09:52.839Z,33312
2018-06-11T07:10:53.111Z,29888
2018-06-11T07:11:53.108Z,37824
2018-06-11T07:12:53.106Z,33120
2018-06-11T07:13:53.164Z,27616
2018-06-11T07:14:52.600Z,22944
2018-06-11T07:15:53.126Z,19392
2018-06-11T07:16:53.111Z,16928
2018-06-11T07:17:53.117Z,15216
2018-06-11T07:18:53.133Z,15080
2018-06-11T07:19:52.609Z,13960
2018-06-11T07:20:53.129Z,12444
2018-06-11T07:21:53.140Z,10468
2018-06-11T07:22:52.874Z,8836
2018-06-11T07:23:52.874Z,8204
2018-06-11T07:24:53.135Z,8024
2018-06-11T07:25:53.142Z,8576
2018-06-11T07:26:52.631Z,8768
2018-06-11T07:27:53.144Z,8756
2018-06-11T07:28:53.148Z,9008
2018-06-11T07:29:53.162Z,9260
2018-06-11T07:30:52.636Z,9276
2018-06-11T07:31:53.147Z,9076
2018-06-11T07:32:53.164Z,9112
2018-06-11T07:33:52.644Z,9008
2018-06-11T07:34:52.666Z,9600
2018-06-11T07:35:52.899Z,9772
2018-06-11T07:36:52.643Z,9584
2018-06-11T07:37:52.902Z,9904
2018-06-11T07:38:53.163Z,10800
2018-06-11T07:39:52.906Z,11752
2018-06-11T07:40:52.912Z,12584
2018-06-11T07:41:53.160Z,12560
2018-06-11T07:42:53.168Z,12508
2018-06-11T07:43:52.903Z,11952
2018-06-11T07:44:52.912Z,11324
2018-06-11T07:45:53.169Z,11432
2018-06-11T07:46:52.910Z,11248
2018-06-11T07:47:52.903Z,10344
2018-06-11T07:48:52.912Z,10120
2018-06-11T07:49:52.654Z,8740
2018-06-11T07:50:53.344Z,8392
2018-06-11T07:51:52.730Z,7960
2018-06-11T07:52:52.912Z,7996
2018-06-11T07:53:53.177Z,8224
2018-06-11T07:54:53.169Z,8516
2018-06-11T07:55:52.958Z,9228
2018-06-11T07:56:53.177Z,11440
2018-06-11T07:57:53.170Z,16384
2018-06-11T07:58:52.915Z,16256
2018-06-11T07:59:53.200Z,14716
2018-06-11T08:00:53.178Z,14876
2018-06-11T08:01:52.657Z,15692
2018-06-11T08:02:52.917Z,15832
2018-06-11T08:03:52.908Z,15364
2018-06-11T08:04:52.653Z,14412
2018-06-11T08:05:52.657Z,13200
2018-06-11T08:06:53.166Z,12076
2018-06-11T08:07:52.653Z,10512
2018-06-11T08:08:52.912Z,9772
2018-06-11T08:09:52.911Z,8728
2018-06-11T08:10:53.177Z,7520
2018-06-11T08:11:52.921Z,7104
2018-06-11T08:12:53.217Z,6844
2018-06-11T08:13:52.916Z,6740
2018-06-11T08:14:52.910Z,6720
2018-06-11T08:15:53.165Z,6920
2018-06-11T08:16:53.172Z,6908
2018-06-11T08:17:52.914Z,7352
2018-06-11T08:18:52.908Z,7996
2018-06-11T08:19:53.172Z,8312
2018-06-11T08:20:53.302Z,8112
2018-06-11T08:21:53.169Z,8024
2018-06-11T08:22:52.922Z,8100
2018-06-11T08:23:52.655Z,7860
2018-06-11T08:24:52.931Z,8040
2018-06-11T08:25:53.177Z,8600
2018-06-11T08:26:53.172Z,9128
2018-06-11T08:27:53.175Z,9156
2018-06-11T08:28:52.925Z,9700
2018-06-11T08:29:52.916Z,10944
2018-06-11T08:30:52.916Z,12616
2018-06-11T08:31:53.165Z,13376
2018-06-11T08:32:52.918Z,13184
2018-06-11T08:33:53.322Z,13440
2018-06-11T08:34:53.172Z,14308
2018-06-11T08:35:52.911Z,14664
2018-06-11T08:36:53.173Z,13556
2018-06-11T08:37:52.919Z,12304
2018-06-11T08:38:52.700Z,11720
2018-06-11T08:39:53.170Z,12148
2018-06-11T08:40:52.914Z,13316
2018-06-11T08:41:53.171Z,14560
2018-06-11T08:42:53.167Z,15212
2018-06-11T08:43:53.190Z,16268
2018-06-11T08:44:53.173Z,16340
2018-06-11T08:45:53.168Z,15332
2018-06-11T08:46:53.168Z,15076
2018-06-11T08:47:52.910Z,13888
2018-06-11T08:48:52.913Z,14072
2018-06-11T08:49:53.170Z,14956
2018-06-11T08:50:53.167Z,15324
2018-06-11T08:51:52.914Z,15704
2018-06-11T08:52:52.923Z,15180
2018-06-11T08:53:53.169Z,14452
2018-06-11T08:54:53.214Z,15552
2018-06-11T08:55:53.178Z,16204
2018-06-11T08:56:52.662Z,16800
2018-06-11T08:57:53.173Z,14980
2018-06-11T08:58:53.182Z,15808
2018-06-11T08:59:53.339Z,14580
2018-06-11T09:00:53.179Z,13932
2018-06-11T09:01:53.176Z,15232
2018-06-11T09:02:52.929Z,16080
2018-06-11T09:03:53.179Z,14852
2018-06-11T09:04:52.671Z,14548
2018-06-11T09:05:53.183Z,14024
2018-06-11T09:06:52.929Z,15208
2018-06-11T09:07:52.933Z,17152
2018-06-11T09:08:53.195Z,14664
2018-06-11T09:09:53.183Z,13232
2018-06-11T09:10:53.187Z,14416
2018-06-11T09:11:52.675Z,18208
2018-06-11T09:12:53.197Z,20192
2018-06-11T09:13:53.195Z,21600
2018-06-11T09:14:52.676Z,21632
2018-06-11T09:15:53.196Z,21696
2018-06-11T09:16:53.193Z,22400
2018-06-11T09:17:53.204Z,23488
2018-06-11T09:18:52.948Z,22560
2018-06-11T09:19:53.194Z,22112
2018-06-11T09:20:52.935Z,20640
2018-06-11T09:21:53.201Z,19392
2018-06-11T09:22:53.208Z,17376
2018-06-11T09:23:53.204Z,17952
2018-06-11T09:24:53.198Z,20512
2018-06-11T09:25:52.944Z,19680
2018-06-11T09:26:53.206Z,17536
2018-06-11T09:27:53.203Z,16704
2018-06-11T09:28:52.947Z,16768
2018-06-11T09:29:53.211Z,16672
2018-06-11T09:30:52.701Z,19648
2018-06-11T09:31:53.218Z,22080
2018-06-11T09:32:52.963Z,21024
2018-06-11T09:33:53.218Z,19072
2018-06-11T09:34:52.963Z,19648
2018-06-11T09:35:52.966Z,20160
2018-06-11T09:36:53.223Z,22560
2018-06-11T09:37:53.221Z,22688
2018-06-11T09:38:53.229Z,18592
2018-06-11T09:39:52.727Z,13920
2018-06-11T09:40:52.981Z,12340
2018-06-11T09:41:53.245Z,14724
2018-06-11T09:42:52.980Z,18368
2018-06-11T09:43:53.300Z,15860
2018-06-11T09:44:52.731Z,14928
2018-06-11T09:45:52.994Z,16864
2018-06-11T09:46:52.993Z,17312
2018-06-11T09:47:53.251Z,16512
2018-06-11T09:48:53.004Z,16864
2018-06-11T09:49:52.999Z,15600
2018-06-11T09:50:53.004Z,15728
2018-06-11T09:51:53.002Z,16928
2018-06-11T09:52:53.266Z,17792
2018-06-11T09:53:53.261Z,16896
2018-06-11T09:54:53.022Z,15320
2018-06-11T09:55:53.178Z,15188
2018-06-11T09:56:53.270Z,13908
2018-06-11T09:57:53.270Z,12616
2018-06-11T09:58:53.278Z,13088
2018-06-11T09:59:53.283Z,14336
2018-06-11T10:00:53.028Z,15040
2018-06-11T10:01:53.277Z,16004
2018-06-11T10:02:53.292Z,18496
2018-06-11T10:03:53.291Z,19296
2018-06-11T10:04:53.290Z,17984
2018-06-11T10:05:53.288Z,16960
2018-06-11T10:06:53.036Z,17056
2018-06-11T10:07:52.783Z,17216
2018-06-11T10:08:53.044Z,17664
2018-06-11T10:09:53.308Z,18176
2018-06-11T10:10:53.303Z,19072
2018-06-11T10:11:53.050Z,19520
2018-06-11T10:12:53.309Z,18848
2018-06-11T10:13:53.307Z,17920
2018-06-11T10:14:53.309Z,18016
2018-06-11T10:15:53.322Z,18272
2018-06-11T10:16:52.805Z,18304
2018-06-11T10:17:53.320Z,17664
2018-06-11T10:18:53.062Z,18016
2018-06-11T10:19:53.066Z,18720
2018-06-11T10:20:53.078Z,18464
2018-06-11T10:21:53.071Z,18848
2018-06-11T10:22:53.069Z,19456
2018-06-11T10:23:52.826Z,19424
2018-06-11T10:24:53.165Z,19328
2018-06-11T10:25:53.340Z,18304
2018-06-11T10:26:53.077Z,17472
2018-06-11T10:27:53.351Z,16992
2018-06-11T10:28:53.083Z,16248
2018-06-11T10:29:53.342Z,15664
2018-06-11T10:30:53.091Z,15496
2018-06-11T10:31:53.098Z,15480
2018-06-11T10:32:53.344Z,15740
2018-06-11T10:33:53.361Z,14652
2018-06-11T10:34:52.839Z,14496
2018-06-11T10:35:53.365Z,14852
2018-06-11T10:36:53.563Z,15596
2018-06-11T10:37:53.104Z,16896
2018-06-11T10:38:53.108Z,16640
2018-06-11T10:39:53.373Z,15844
2018-06-11T10:40:53.385Z,15892
2018-06-11T10:41:53.377Z,16800
2018-06-11T10:42:53.115Z,17088
2018-06-11T10:43:53.119Z,17344
2018-06-11T10:44:53.124Z,16736
2018-06-11T10:45:53.381Z,15940
2018-06-11T10:46:53.124Z,15964
2018-06-11T10:47:52.872Z,16164
2018-06-11T10:48:53.388Z,16176
2018-06-11T10:49:53.130Z,16064
2018-06-11T10:50:53.391Z,15644
2018-06-11T10:51:53.395Z,14900
2018-06-11T10:52:53.394Z,14100
2018-06-11T10:53:53.138Z,13940
2018-06-11T10:54:53.402Z,15252
2018-06-11T10:55:53.399Z,16240
2018-06-11T10:56:53.407Z,16768
2018-06-11T10:57:53.148Z,16896
2018-06-11T10:58:53.152Z,16832
2018-06-11T10:59:53.178Z,16316
2018-06-11T11:00:53.413Z,15596
2018-06-11T11:01:53.417Z,15312
2018-06-11T11:02:53.411Z,15736
2018-06-11T11:03:53.420Z,15412
2018-06-11T11:04:53.418Z,14520
2018-06-11T11:05:53.425Z,13436
2018-06-11T11:06:53.425Z,13236
2018-06-11T11:07:53.173Z,14300
2018-06-11T11:08:53.626Z,14876
2018-06-11T11:09:53.177Z,14428
2018-06-11T11:10:53.430Z,14100
2018-06-11T11:11:53.435Z,14048
2018-06-11T11:12:53.177Z,13800
2018-06-11T11:13:53.431Z,13612
2018-06-11T11:14:53.445Z,13608
2018-06-11T11:15:53.191Z,13120
2018-06-11T11:16:53.443Z,13248
2018-06-11T11:17:53.448Z,13528
2018-06-11T11:18:52.926Z,13716
2018-06-11T11:19:53.438Z,13536
2018-06-11T11:20:53.192Z,13900
2018-06-11T11:21:53.288Z,13352
2018-06-11T11:22:53.192Z,12404
2018-06-11T11:23:53.195Z,12684
2018-06-11T11:24:53.451Z,13676
2018-06-11T11:25:53.461Z,13144
2018-06-11T11:26:52.942Z,12892
2018-06-11T11:27:53.471Z,14712
2018-06-11T11:28:53.463Z,12868
2018-06-11T11:29:53.208Z,11276
2018-06-11T11:30:53.465Z,11192
2018-06-11T11:31:53.464Z,10888
2018-06-11T11:32:53.208Z,10916
2018-06-11T11:33:53.408Z,10552
2018-06-11T11:34:53.464Z,10232
2018-06-11T11:35:53.472Z,10328
2018-06-11T11:36:53.214Z,10580
2018-06-11T11:37:53.217Z,11060
2018-06-11T11:38:52.708Z,11124
2018-06-11T11:39:53.482Z,11456
2018-06-11T11:40:53.482Z,12204
2018-06-11T11:41:53.227Z,12200
2018-06-11T11:42:53.482Z,11536
2018-06-11T11:43:53.224Z,11884
2018-06-11T11:44:53.497Z,12068
2018-06-11T11:45:53.489Z,12584
2018-06-11T11:46:53.232Z,13008
2018-06-11T11:47:52.971Z,13484
2018-06-11T11:48:53.492Z,12520
2018-06-11T11:49:53.229Z,11128
2018-06-11T11:50:53.490Z,10680
2018-06-11T11:51:53.501Z,10940
2018-06-11T11:52:53.502Z,10756
2018-06-11T11:53:53.506Z,10568
2018-06-11T11:54:53.247Z,10580
2018-06-11T11:55:53.503Z,11032
2018-06-11T11:56:53.244Z,11352
2018-06-11T11:57:53.255Z,10828
2018-06-11T11:58:53.508Z,10548
2018-06-11T11:59:53.006Z,10452
2018-06-11T12:00:53.522Z,10576
2018-06-11T12:01:53.648Z,10772
2018-06-11T12:02:53.007Z,10984
2018-06-11T12:03:53.527Z,11232
2018-06-11T12:04:53.541Z,11428
2018-06-11T12:05:53.519Z,11332
2018-06-11T12:06:53.552Z,11164
2018-06-11T12:07:53.515Z,10996
2018-06-11T12:08:53.523Z,11172
2018-06-11T12:09:53.531Z,11500
2018-06-11T12:10:53.272Z,11572
2018-06-11T12:11:53.278Z,11820
2018-06-11T12:12:53.276Z,12148
2018-06-11T12:13:53.745Z,12240
2018-06-11T12:14:53.532Z,12184
2018-06-11T12:15:53.543Z,12368
2018-06-11T12:16:53.557Z,12780
2018-06-11T12:17:53.534Z,12792
2018-06-11T12:18:53.288Z,12488
2018-06-11T12:19:53.541Z,12344
2018-06-11T12:20:53.549Z,12456
2018-06-11T12:21:53.540Z,12776
2018-06-11T12:22:53.289Z,12712
2018-06-11T12:23:53.305Z,12444
2018-06-11T12:24:53.294Z,12344
2018-06-11T12:25:53.551Z,12128
2018-06-11T12:26:53.612Z,12056
2018-06-11T12:27:53.566Z,12076
2018-06-11T12:28:53.310Z,11560
2018-06-11T12:29:53.562Z,11244
2018-06-11T12:30:53.305Z,11444
2018-06-11T12:31:53.578Z,12020
2018-06-11T12:32:53.572Z,12880
2018-06-11T12:33:53.573Z,13492
2018-06-11T12:34:53.576Z,13624
2018-06-11T12:35:53.569Z,12840
2018-06-11T12:36:53.567Z,12416
2018-06-11T12:37:53.573Z,13000
2018-06-11T12:38:53.582Z,13468
2018-06-11T12:39:53.701Z,14100
2018-06-11T12:40:53.068Z,14844
2018-06-11T12:41:53.345Z,15276
2018-06-11T12:42:53.328Z,14924
2018-06-11T12:43:53.335Z,14452
2018-06-11T12:44:53.604Z,14076
2018-06-11T12:45:53.335Z,13576
2018-06-11T12:46:53.087Z,13420
2018-06-11T12:47:53.801Z,13040
2018-06-11T12:48:53.347Z,12144
2018-06-11T12:49:53.348Z,11588
2018-06-11T12:50:53.411Z,11368
2018-06-11T12:51:53.124Z,11396
2018-06-11T12:52:53.906Z,11392
2018-06-11T12:53:53.635Z,11200
2018-06-11T12:54:53.105Z,10664
2018-06-11T12:55:53.623Z,10484
2018-06-11T12:56:53.632Z,10088
2018-06-11T12:57:53.628Z,9600
2018-06-11T12:58:52.858Z,9632
2018-06-11T12:59:53.376Z,9300
2018-06-11T13:00:53.122Z,9228
2018-06-11T13:01:53.392Z,9196
2018-06-11T13:02:53.387Z,9484
2018-06-11T13:03:53.391Z,9464
2018-06-11T13:04:53.682Z,9824
2018-06-11T13:05:52.874Z,10188
2018-06-11T13:06:53.643Z,10444
2018-06-11T13:07:53.655Z,10776
2018-06-11T13:08:53.398Z,11396
2018-06-11T13:09:53.656Z,12256
2018-06-11T13:10:53.658Z,12972
2018-06-11T13:11:53.406Z,13408
2018-06-11T13:12:53.664Z,13856
2018-06-11T13:13:53.409Z,14176
2018-06-11T13:14:53.405Z,13932
2018-06-11T13:15:53.415Z,13640
2018-06-11T13:16:53.678Z,13692
2018-06-11T13:17:53.413Z,13508
2018-06-11T13:18:53.417Z,13024
2018-06-11T13:19:53.675Z,12980
2018-06-11T13:20:53.422Z,13108
2018-06-11T13:21:53.694Z,13316
2018-06-11T13:22:53.684Z,13460
2018-06-11T13:23:53.689Z,13436