createdAt,value
2022-10-11T00:02:15.995Z,17.13
2022-10-11T00:04:43.193Z,19.15
2022-10-11T00:07:10.541Z,17.30
2022-10-11T00:09:37.885Z,18.63
2022-10-11T00:12:05.324Z,19.67
2022-10-11T00:14:34.115Z,18.67
2022-10-11T00:17:01.679Z,18.48
2022-10-11T00:19:28.907Z,19.20
2022-10-11T00:21:56.181Z,18.92
2022-10-11T00:24:23.394Z,21.23
2022-10-11T00:26:50.758Z,21.15
2022-10-11T00:29:18.084Z,26.45
2022-10-11T00:31:45.446Z,18.45
2022-10-11T00:34:13.433Z,19.30
2022-10-11T00:36:40.874Z,16.90
2022-10-11T00:39:08.281Z,17.10
2022-10-11T00:41:35.576Z,19.60
2022-10-11T00:44:12.919Z,22.48
2022-10-11T00:46:41.133Z,19.98
2022-10-11T00:49:43.045Z,20.77
2022-10-11T00:52:31.924Z,22.15
2022-10-11T00:55:05.362Z,25.63
2022-10-11T00:57:35.008Z,26.77
2022-10-11T01:00:02.328Z,22.38
2022-10-11T01:02:30.448Z,22.73
2022-10-11T01:05:25.130Z,24.02
2022-10-11T01:07:45.469Z,19.73
2022-10-11T01:10:12.927Z,21.67
2022-10-11T01:12:50.182Z,22.13
2022-10-11T01:15:19.230Z,17.43
2022-10-11T01:17:52.704Z,19.27
2022-10-11T01:20:45.976Z,17.33
2022-10-11T01:23:31.920Z,19.55
2022-10-11T01:26:17.876Z,18.15
2022-10-11T01:28:51.763Z,23.10
2022-10-11T01:31:34.769Z,20.65
2022-10-11T01:34:03.015Z,18.73
2022-10-11T01:36:42.325Z,17.83
2022-10-11T01:39:40.892Z,18.17
2022-10-11T01:42:09.961Z,21.57
2022-10-11T01:44:37.733Z,19.48
2022-10-11T01:47:05.431Z,18.63
2022-10-11T01:49:32.871Z,19.05
2022-10-11T01:52:01.250Z,18.23
2022-10-11T01:55:12.008Z,19.10
2022-10-11T01:58:10.171Z,19.17
2022-10-11T02:00:54.474Z,20.67
2022-10-11T02:03:40.039Z,18.92
2022-10-11T02:06:20.794Z,19.25
2022-10-11T02:08:54.265Z,18.37
2022-10-11T02:11:29.423Z,17.45
2022-10-11T02:13:59.466Z,21.48
2022-10-11T02:16:29.131Z,17.83
2022-10-11T02:18:56.991Z,18.25
2022-10-11T02:21:24.470Z,18.37
2022-10-11T02:23:54.356Z,23.10
2022-10-11T02:26:21.616Z,18.23
2022-10-11T02:28:49.034Z,17.92
2022-10-11T02:31:16.281Z,17.65
2022-10-11T02:33:57.276Z,16.07
2022-10-11T02:36:36.638Z,18.05
2022-10-11T02:39:11.004Z,16.33
2022-10-11T02:41:39.891Z,14.63
2022-10-11T02:44:13.150Z,16.17
2022-10-11T02:46:40.585Z,21.30
2022-10-11T02:49:07.814Z,19.50
2022-10-11T02:51:35.959Z,20.38
2022-10-11T02:54:03.358Z,17.35
2022-10-11T02:56:30.892Z,16.75
2022-10-11T02:58:58.242Z,15.73
2022-10-11T03:01:25.950Z,20.30
2022-10-11T03:03:53.231Z,16.65
2022-10-11T03:06:20.751Z,19.67
2022-10-11T03:08:48.102Z,20.00
2022-10-11T03:11:15.440Z,20.20
2022-10-11T03:13:42.722Z,19.27
2022-10-11T03:16:10.353Z,22.40
2022-10-11T03:18:37.769Z,18.67
2022-10-11T03:21:05.318Z,21.42
2022-10-11T03:23:32.531Z,19.90
2022-10-11T03:25:59.922Z,19.45
2022-10-11T03:28:27.268Z,18.67
2022-10-11T03:30:54.592Z,17.35
2022-10-11T03:33:21.849Z,18.63
2022-10-11T03:35:49.438Z,20.03
2022-10-11T03:38:18.967Z,23.00
2022-10-11T03:40:46.266Z,23.73
2022-10-11T03:43:13.529Z,21.48
2022-10-11T03:45:42.517Z,28.00
2022-10-11T03:48:10.235Z,21.37
2022-10-11T03:50:37.846Z,22.48
2022-10-11T03:53:05.486Z,24.08
2022-10-11T03:55:32.847Z,27.88
2022-10-11T03:58:00.148Z,24.17
2022-10-11T04:00:27.561Z,23.37
2022-10-11T04:02:54.858Z,25.02
2022-10-11T04:05:22.197Z,30.98
2022-10-11T04:07:49.399Z,26.23
2022-10-11T04:10:16.829Z,24.55
2022-10-11T04:12:44.132Z,23.57
2022-10-11T04:15:14.354Z,24.08
2022-10-11T04:17:41.650Z,26.05
2022-10-11T04:20:09.634Z,24.17
2022-10-11T04:22:36.971Z,24.60
2022-10-11T04:25:05.274Z,23.87
2022-10-11T04:27:32.625Z,23.80
2022-10-11T04:30:00.098Z,21.52
2022-10-11T04:32:27.748Z,24.25
2022-10-11T04:34:55.025Z,21.58
2022-10-11T04:37:22.295Z,23.27
2022-10-11T04:39:49.601Z,24.35
2022-10-11T04:42:17.031Z,22.58
2022-10-11T04:44:44.426Z,28.77
2022-10-11T04:47:11.711Z,26.48
2022-10-11T04:49:39.394Z,27.43
2022-10-11T04:52:06.940Z,23.77
2022-10-11T04:54:34.182Z,23.70
2022-10-11T04:57:01.697Z,25.33
2022-10-11T04:59:29.139Z,22.80
2022-10-11T05:01:56.576Z,29.40
2022-10-11T05:04:24.083Z,22.15
2022-10-11T05:06:51.399Z,25.33
2022-10-11T05:09:19.013Z,23.75
2022-10-11T05:11:46.416Z,25.85
2022-10-11T05:14:14.072Z,28.40
2022-10-11T05:16:41.534Z,24.90
2022-10-11T05:19:09.925Z,25.70
2022-10-11T05:21:44.133Z,31.55
2022-10-11T05:24:12.281Z,25.05
2022-10-11T05:26:42.414Z,25.17
2022-10-11T05:29:10.126Z,25.48
2022-10-11T05:31:38.399Z,25.40
2022-10-11T05:34:06.308Z,27.23
2022-10-11T05:36:33.690Z,27.88
2022-10-11T05:39:01.550Z,29.13
2022-10-11T05:41:29.929Z,27.90
2022-10-11T05:43:57.675Z,30.33
2022-10-11T05:46:26.827Z,28.75
2022-10-11T05:48:54.594Z,26.90
2022-10-11T05:51:24.731Z,23.90
2022-10-11T05:54:01.497Z,27.13
2022-10-11T05:56:32.382Z,29.02
2022-10-11T05:59:04.086Z,28.75
2022-10-11T06:01:33.702Z,24.10
2022-10-11T06:04:02.303Z,26.60
2022-10-11T06:06:30.219Z,29.35
2022-10-11T06:08:57.967Z,27.90
2022-10-11T06:11:28.231Z,26.13
2022-10-11T06:14:04.980Z,25.33
2022-10-11T06:16:33.216Z,26.40
2022-10-11T06:19:02.430Z,32.08
2022-10-11T06:21:30.473Z,25.27
2022-10-11T06:24:01.370Z,27.65
2022-10-11T06:26:29.509Z,26.35
2022-10-11T06:28:57.468Z,22.73
2022-10-11T06:31:25.316Z,28.05
2022-10-11T06:33:52.589Z,26.05
2022-10-11T06:36:19.946Z,22.27
2022-10-11T06:38:52.534Z,23.55
2022-10-11T06:41:24.942Z,21.03
2022-10-11T06:43:52.437Z,25.95
2022-10-11T06:46:20.725Z,22.58
2022-10-11T06:48:49.103Z,20.67
2022-10-11T06:51:19.127Z,27.73
2022-10-11T06:53:51.205Z,24.03
2022-10-11T06:56:19.260Z,22.35
2022-10-11T06:58:47.432Z,20.30
2022-10-11T07:01:18.953Z,19.25
2022-10-11T07:03:47.052Z,19.88
2022-10-11T07:06:19.462Z,16.97
2022-10-11T07:08:47.152Z,18.88
2022-10-11T07:11:36.899Z,24.23
2022-10-11T07:14:15.419Z,15.18
2022-10-11T07:16:43.397Z,16.02
2022-10-11T07:19:11.282Z,15.63
2022-10-11T07:21:42.091Z,15.82
2022-10-11T07:24:09.727Z,14.05
2022-10-11T07:26:38.564Z,16.48
2022-10-11T07:29:08.737Z,16.17
2022-10-11T07:31:37.533Z,18.20
2022-10-11T07:34:05.305Z,14.50
2022-10-11T07:36:33.839Z,14.45
2022-10-11T07:39:03.526Z,15.35
2022-10-11T07:41:35.400Z,15.45
2022-10-11T07:44:03.483Z,14.43
2022-10-11T07:46:30.959Z,14.88
2022-10-11T07:48:59.361Z,15.50
2022-10-11T07:51:27.023Z,13.75
2022-10-11T07:54:02.330Z,15.05
2022-10-11T07:56:34.528Z,15.07
2022-10-11T07:59:06.912Z,13.40
2022-10-11T08:01:37.519Z,16.58
2022-10-11T08:04:07.772Z,15.75
2022-10-11T08:06:50.958Z,15.48
2022-10-11T08:09:25.940Z,16.88
2022-10-11T08:11:55.265Z,13.87
2022-10-11T08:14:24.169Z,16.55
2022-10-11T08:16:53.397Z,14.77
2022-10-11T08:19:21.419Z,14.50
2022-10-11T08:21:51.898Z,18.45
2022-10-11T08:24:21.733Z,18.30
2022-10-11T08:26:49.533Z,16.67
2022-10-11T08:29:17.379Z,13.05
2022-10-11T08:31:47.747Z,15.68
2022-10-11T08:34:21.440Z,15.95
2022-10-11T08:36:55.030Z,14.87
2022-10-11T08:39:22.560Z,13.20
2022-10-11T08:41:54.969Z,18.85
2022-10-11T08:45:09.561Z,13.45
2022-10-11T08:47:45.541Z,13.43
2022-10-11T08:50:22.704Z,16.00
2022-10-11T08:52:57.411Z,14.85
2022-10-11T08:55:29.003Z,13.00
2022-10-11T08:57:56.976Z,15.65
2022-10-11T09:00:29.091Z,14.63
2022-10-11T09:03:09.294Z,13.07
2022-10-11T09:05:46.036Z,14.77
2022-10-11T09:08:39.504Z,15.30
2022-10-11T09:11:28.508Z,15.95
2022-10-11T09:14:03.128Z,12.25
2022-10-11T09:17:03.105Z,10.90
2022-10-11T09:19:49.092Z,12.55
2022-10-11T09:22:35.500Z,13.38
2022-10-11T09:25:11.320Z,11.57
2022-10-11T09:28:03.122Z,11.98
2022-10-11T09:30:32.484Z,14.43
2022-10-11T09:33:11.372Z,11.93
2022-10-11T09:35:41.889Z,12.73
2022-10-11T09:38:27.115Z,12.48
2022-10-11T09:41:13.479Z,14.23
2022-10-11T09:43:48.922Z,17.67
2022-10-11T09:46:36.484Z,13.18
2022-10-11T09:49:06.582Z,13.05
2022-10-11T09:51:37.059Z,16.58
2022-10-11T09:54:06.790Z,12.95
2022-10-11T09:56:36.831Z,15.50
2022-10-11T09:59:43.742Z,13.60
2022-10-11T10:02:17.729Z,13.55
2022-10-11T10:05:15.966Z,17.40
2022-10-11T10:08:04.871Z,12.82
2022-10-11T10:10:43.466Z,18.63
2022-10-11T10:13:42.873Z,15.07
2022-10-11T10:16:32.904Z,13.55
2022-10-11T10:19:02.229Z,15.13
2022-10-11T10:21:31.938Z,16.55
2022-10-11T10:24:03.798Z,14.30
2022-10-11T10:26:33.028Z,14.38
2022-10-11T10:29:10.026Z,15.30
2022-10-11T10:32:12.849Z,13.77
2022-10-11T10:34:37.034Z,13.57
2022-10-11T10:37:09.736Z,13.03
2022-10-11T10:39:47.703Z,14.80
2022-10-11T10:42:20.733Z,12.82
2022-10-11T10:44:54.798Z,13.93
2022-10-11T10:47:44.641Z,13.48
2022-10-11T10:50:31.873Z,13.80
2022-10-11T10:53:14.437Z,13.50
2022-10-11T10:55:46.901Z,12.98
2022-10-11T10:58:26.197Z,15.93
2022-10-11T11:01:06.448Z,15.32
2022-10-11T11:04:08.585Z,14.40
2022-10-11T11:10:33.853Z,12.82
2022-10-11T11:13:29.156Z,17.60
2022-10-11T11:16:28.094Z,15.30
2022-10-11T11:19:02.263Z,20.07
2022-10-11T11:21:40.516Z,13.90
2022-10-11T11:24:30.079Z,13.55
2022-10-11T11:27:26.296Z,13.05
2022-10-11T11:30:07.459Z,15.20
2022-10-11T11:33:20.435Z,16.10
2022-10-11T11:35:51.076Z,19.33
2022-10-11T11:38:45.239Z,15.13
2022-10-11T11:41:26.985Z,14.60
2022-10-11T11:44:27.875Z,14.32
2022-10-11T11:47:18.307Z,13.13
2022-10-11T11:49:51.843Z,15.05
2022-10-11T11:52:29.685Z,11.18
2022-10-11T11:55:22.065Z,15.40
2022-10-11T11:58:06.768Z,16.48
2022-10-11T12:00:40.002Z,14.63
2022-10-11T12:03:12.729Z,16.75
2022-10-11T12:06:03.203Z,11.32
2022-10-11T12:08:32.248Z,14.77
2022-10-11T12:11:00.907Z,12.77
2022-10-11T12:13:35.414Z,14.90
2022-10-11T12:16:13.186Z,12.95
2022-10-11T12:18:50.922Z,12.80
2022-10-11T12:21:32.763Z,10.68
2022-10-11T12:24:13.245Z,11.85
2022-10-11T12:26:45.066Z,15.23
2022-10-11T12:29:18.940Z,13.57
2022-10-11T12:32:14.260Z,11.40
2022-10-11T12:34:42.866Z,14.00
2022-10-11T12:37:19.791Z,13.60
2022-10-11T12:39:59.806Z,14.77
2022-10-11T12:42:28.731Z,12.85
2022-10-11T12:45:12.191Z,12.57
2022-10-11T12:47:43.058Z,15.45
2022-10-11T12:50:14.002Z,10.95
2022-10-11T12:52:52.425Z,16.07
2022-10-11T12:55:53.259Z,10.27
2022-10-11T12:58:30.939Z,13.15
2022-10-11T13:00:58.614Z,13.50
2022-10-11T13:03:50.871Z,11.40
2022-10-11T13:06:25.670Z,14.00
2022-10-11T13:08:54.914Z,12.95
2022-10-11T13:11:28.932Z,12.43
2022-10-11T13:13:58.693Z,15.02
2022-10-11T13:16:28.215Z,16.63
2022-10-11T13:18:59.901Z,13.57
2022-10-11T13:21:36.384Z,11.13
2022-10-11T13:24:11.196Z,13.43
2022-10-11T13:26:38.950Z,10.63
2022-10-11T13:29:33.934Z,13.27
2022-10-11T13:32:03.866Z,10.03
2022-10-11T13:34:35.172Z,12.68
2022-10-11T13:37:03.186Z,13.85
2022-10-11T13:39:35.177Z,9.52
2022-10-11T13:42:08.956Z,15.57
2022-10-11T13:44:36.820Z,14.97
2022-10-11T13:47:04.467Z,12.75
2022-10-11T13:49:40.235Z,13.38
2022-10-11T13:52:28.089Z,13.80
2022-10-11T13:55:10.083Z,11.20
2022-10-11T13:57:48.147Z,13.77
2022-10-11T14:00:15.470Z,10.68
2022-10-11T14:02:54.744Z,14.38
2022-10-11T14:05:26.092Z,11.98
2022-10-11T14:07:53.615Z,10.15
2022-10-11T14:10:22.135Z,11.97
2022-10-11T14:13:23.889Z,9.48
2022-10-11T14:16:16.942Z,13.25
2022-10-11T14:18:51.447Z,11.65
2022-10-11T14:21:30.781Z,18.50
2022-10-11T14:24:29.092Z,13.30
2022-10-11T14:26:57.658Z,14.80
2022-10-11T14:29:31.267Z,13.30
2022-10-11T14:32:03.952Z,12.57
2022-10-11T14:34:32.433Z,12.32
2022-10-11T14:36:59.737Z,12.00
2022-10-11T14:39:28.383Z,13.75
2022-10-11T14:41:55.847Z,11.73
2022-10-11T14:44:23.284Z,15.38
2022-10-11T14:46:54.369Z,11.95
2022-10-11T14:49:29.588Z,13.23
2022-10-11T14:51:57.633Z,15.32
2022-10-11T14:54:25.867Z,16.52
2022-10-11T14:56:55.119Z,9.85
2022-10-11T14:59:24.379Z,10.45
2022-10-11T15:01:54.048Z,10.27
2022-10-11T15:04:22.689Z,15.13
2022-10-11T15:06:50.313Z,13.23
2022-10-11T15:09:20.790Z,13.10
2022-10-11T15:11:49.295Z,13.15
2022-10-11T15:14:16.835Z,11.97
2022-10-11T15:16:44.235Z,11.48
2022-10-11T15:19:21.547Z,11.30
2022-10-11T15:21:48.950Z,14.52
2022-10-11T15:24:16.731Z,13.30
2022-10-11T15:26:45.458Z,12.33
2022-10-11T15:29:12.998Z,11.57
2022-10-11T15:31:40.368Z,12.05
2022-10-11T15:34:08.130Z,11.45
2022-10-11T15:36:35.654Z,12.88
2022-10-11T15:39:03.009Z,10.07
2022-10-11T15:41:30.421Z,10.95
2022-10-11T15:43:57.756Z,18.17
2022-10-11T15:46:25.169Z,9.73
2022-10-11T15:48:52.509Z,10.60
2022-10-11T15:51:20.363Z,12.30
2022-10-11T15:53:47.874Z,13.20
2022-10-11T15:56:17.060Z,13.15
2022-10-11T15:58:44.450Z,15.82
2022-10-11T16:01:19.341Z,14.63
2022-10-11T16:03:48.055Z,14.23
2022-10-11T16:06:15.772Z,14.63
2022-10-11T16:08:43.377Z,12.75
2022-10-11T16:11:10.967Z,15.20
2022-10-11T16:13:38.461Z,13.18
2022-10-11T16:16:06.808Z,12.33
2022-10-11T16:18:36.034Z,11.88
2022-10-11T16:21:11.295Z,11.95
2022-10-11T16:23:38.927Z,12.25
2022-10-11T16:26:08.182Z,20.38
2022-10-11T16:28:36.092Z,12.57
2022-10-11T16:31:10.641Z,12.70
2022-10-11T16:33:46.061Z,14.82
2022-10-11T16:36:44.578Z,12.43
2022-10-11T16:39:16.902Z,14.93
2022-10-11T16:41:45.359Z,11.00
2022-10-11T16:44:13.854Z,11.65
2022-10-11T16:46:41.727Z,13.20
2022-10-11T16:49:09.302Z,14.65
2022-10-11T16:51:36.968Z,13.40
2022-10-11T16:54:04.392Z,15.67
2022-10-11T16:56:37.309Z,14.15
2022-10-11T16:59:07.896Z,13.40
2022-10-11T17:01:35.149Z,19.67
2022-10-11T17:04:02.457Z,18.67
2022-10-11T17:06:29.723Z,16.03
2022-10-11T17:08:57.121Z,17.25
2022-10-11T17:11:24.455Z,14.93
2022-10-11T17:13:53.612Z,16.02
2022-10-11T17:16:21.482Z,18.13
2022-10-11T17:18:49.286Z,17.53
2022-10-11T17:21:17.204Z,19.52
2022-10-11T17:23:44.662Z,18.05
2022-10-11T17:26:15.770Z,19.83
2022-10-11T17:28:43.602Z,14.90
2022-10-11T17:31:10.951Z,14.23
2022-10-11T17:33:38.814Z,18.65
2022-10-11T17:36:14.656Z,17.38
2022-10-11T17:38:42.058Z,16.77
2022-10-11T17:41:09.986Z,19.48
2022-10-11T17:43:37.342Z,16.20
2022-10-11T17:46:06.303Z,18.02
2022-10-11T17:48:36.633Z,18.65
2022-10-11T17:51:11.363Z,16.00
2022-10-11T17:53:38.738Z,18.27
2022-10-11T17:56:09.134Z,16.83
2022-10-11T17:58:36.501Z,23.17
2022-10-11T18:01:15.308Z,25.23
2022-10-11T18:03:42.888Z,22.88
2022-10-11T18:06:12.439Z,19.55
2022-10-11T18:08:40.770Z,18.17
2022-10-11T18:11:13.064Z,19.65
2022-10-11T18:13:43.009Z,23.90
2022-10-11T18:16:11.380Z,22.33
2022-10-11T18:18:39.300Z,17.92
2022-10-11T18:21:06.534Z,17.17
2022-10-11T18:23:33.902Z,22.88
2022-10-11T18:26:02.888Z,22.80
2022-10-11T18:28:30.443Z,19.13
2022-10-11T18:30:59.187Z,17.52
2022-10-11T18:33:26.479Z,24.63
2022-10-11T18:36:04.589Z,15.23
2022-10-11T18:38:32.235Z,16.85
2022-10-11T18:41:09.285Z,19.95
2022-10-11T18:43:37.131Z,16.67
2022-10-11T18:46:05.633Z,17.97
2022-10-11T18:48:33.462Z,18.60
2022-10-11T18:51:04.842Z,17.13
2022-10-11T18:53:36.072Z,19.75
2022-10-11T18:56:04.785Z,19.45
2022-10-11T18:58:33.332Z,20.00
2022-10-11T19:01:25.210Z,16.75
2022-10-11T19:03:54.294Z,15.88
2022-10-11T19:06:22.836Z,16.25
2022-10-11T19:08:55.229Z,15.77
2022-10-11T19:11:22.844Z,19.93
2022-10-11T19:13:55.585Z,18.77
2022-10-11T19:16:22.875Z,15.65
2022-10-11T19:18:50.256Z,26.08
2022-10-11T19:21:17.769Z,17.17
2022-10-11T19:23:45.917Z,18.53
2022-10-11T19:26:34.333Z,17.40
2022-10-11T19:29:31.140Z,17.20
2022-10-11T19:31:59.867Z,20.17
2022-10-11T19:34:27.692Z,20.33
2022-10-11T19:36:55.524Z,18.40
2022-10-11T19:39:22.929Z,21.75
2022-10-11T19:41:50.413Z,18.90
2022-10-11T19:44:17.739Z,17.70
2022-10-11T19:46:51.522Z,22.50
2022-10-11T19:49:22.743Z,20.73
2022-10-11T19:51:50.236Z,18.20
2022-10-11T19:54:17.489Z,20.52
2022-10-11T19:56:45.091Z,17.38
2022-10-11T19:59:12.561Z,21.45
2022-10-11T20:01:40.369Z,17.53
2022-10-11T20:04:09.284Z,17.35
2022-10-11T20:06:38.947Z,18.63
2022-10-11T20:09:28.369Z,16.83
2022-10-11T20:11:56.647Z,19.33
2022-10-11T20:14:23.975Z,15.67
2022-10-11T20:16:51.336Z,19.98
2022-10-11T20:19:18.877Z,15.73
2022-10-11T20:21:46.328Z,19.58
2022-10-11T20:24:13.576Z,18.30
2022-10-11T20:26:40.918Z,21.40
2022-10-11T20:29:08.183Z,16.60
2022-10-11T20:31:38.621Z,20.60
2022-10-11T20:34:07.568Z,15.57
2022-10-11T20:36:36.147Z,15.10
2022-10-11T20:39:04.090Z,17.93
2022-10-11T20:41:32.994Z,16.80
2022-10-11T20:44:00.853Z,19.08
2022-10-11T20:46:32.959Z,17.15
2022-10-11T20:49:07.821Z,17.83
2022-10-11T20:51:36.566Z,19.23
2022-10-11T20:54:04.853Z,14.25
2022-10-11T20:56:32.400Z,15.88
2022-10-11T20:58:59.691Z,16.92
2022-10-11T21:01:29.815Z,14.02
2022-10-11T21:03:58.388Z,17.17
2022-10-11T21:06:26.144Z,15.40
2022-10-11T21:08:55.286Z,20.52
2022-10-11T21:11:35.658Z,18.55
2022-10-11T21:14:05.388Z,20.35
2022-10-11T21:16:33.387Z,16.27
2022-10-11T21:19:01.175Z,18.45
2022-10-11T21:21:28.843Z,15.10
2022-10-11T21:23:56.891Z,16.48
2022-10-11T21:26:24.457Z,18.75
2022-10-11T21:28:51.918Z,15.57
2022-10-11T21:31:22.777Z,17.05
2022-10-11T21:33:50.261Z,14.48
2022-10-11T21:36:19.265Z,15.77
2022-10-11T21:38:46.609Z,17.83
2022-10-11T21:41:21.829Z,13.20
2022-10-11T21:43:49.261Z,13.45
2022-10-11T21:46:18.637Z,17.80
2022-10-11T21:48:46.555Z,13.85
2022-10-11T21:51:29.936Z,14.77
2022-10-11T21:53:59.616Z,17.43
2022-10-11T21:56:29.915Z,17.60
2022-10-11T21:58:57.339Z,14.55
2022-10-11T22:01:24.924Z,17.25
2022-10-11T22:03:55.279Z,14.93
2022-10-11T22:06:23.039Z,17.70
2022-10-11T22:08:50.354Z,13.05
2022-10-11T22:11:17.665Z,16.27
2022-10-11T22:13:44.915Z,17.02
2022-10-11T22:16:12.879Z,18.25
2022-10-11T22:18:40.357Z,14.07
2022-10-11T22:21:10.148Z,14.10
2022-10-11T22:23:37.432Z,16.58
2022-10-11T22:26:05.992Z,12.05
2022-10-11T22:28:33.665Z,14.02
2022-10-11T22:31:01.090Z,12.10
2022-10-11T22:33:28.727Z,15.48
2022-10-11T22:35:57.380Z,15.02
2022-10-11T22:38:25.166Z,13.30
2022-10-11T22:40:52.682Z,17.75
2022-10-11T22:43:20.026Z,13.60
2022-10-11T22:45:47.331Z,14.07
2022-10-11T22:48:14.630Z,16.30
2022-10-11T22:50:42.294Z,13.77
2022-10-11T22:53:09.646Z,14.38
2022-10-11T22:55:36.982Z,15.03
2022-10-11T22:58:04.381Z,16.38
2022-10-11T23:00:31.770Z,20.30
2022-10-11T23:02:59.171Z,13.25
2022-10-11T23:05:26.611Z,14.50
2022-10-11T23:07:53.819Z,14.83
2022-10-11T23:10:21.517Z,14.00
2022-10-11T23:12:48.760Z,14.45
2022-10-11T23:15:16.167Z,18.00
2022-10-11T23:17:43.393Z,16.85
2022-10-11T23:20:11.203Z,15.60
2022-10-11T23:22:38.434Z,14.30
2022-10-11T23:25:06.212Z,16.02
2022-10-11T23:27:33.418Z,15.80
2022-10-11T23:30:00.770Z,18.33
2022-10-11T23:32:27.978Z,14.27
2022-10-11T23:34:55.284Z,14.48
2022-10-11T23:37:22.575Z,13.15
2022-10-11T23:39:49.927Z,16.58
2022-10-11T23:42:17.252Z,14.65
2022-10-11T23:44:44.566Z,13.83
2022-10-11T23:47:11.917Z,14.27
2022-10-11T23:49:39.201Z,14.75
2022-10-11T23:52:06.438Z,14.00
2022-10-11T23:54:33.781Z,19.42
2022-10-11T23:57:01.084Z,15.23
2022-10-11T23:59:28.584Z,13.63
