createdAt,value
2023-02-14T00:01:54.599Z,0.20
2023-02-14T00:04:23.269Z,0.20
2023-02-14T00:06:53.038Z,0.20
2023-02-14T00:09:22.548Z,0.20
2023-02-14T00:11:53.197Z,0.21
2023-02-14T00:14:40.304Z,0.22
2023-02-14T00:17:08.688Z,0.23
2023-02-14T00:19:38.376Z,0.23
2023-02-14T00:22:06.860Z,0.24
2023-02-14T00:24:35.441Z,0.25
2023-02-14T00:27:04.185Z,0.26
2023-02-14T00:29:33.334Z,0.27
2023-02-14T00:32:03.523Z,0.28
2023-02-14T00:34:33.604Z,0.27
2023-02-14T00:37:03.410Z,0.28
2023-02-14T00:39:32.372Z,0.28
2023-02-14T00:42:00.852Z,0.27
2023-02-14T00:44:29.850Z,0.27
2023-02-14T00:46:58.978Z,0.26
2023-02-14T00:49:27.448Z,0.26
2023-02-14T00:51:56.020Z,0.25
2023-02-14T00:54:25.796Z,0.25
2023-02-14T00:56:54.198Z,0.24
2023-02-14T00:59:23.054Z,0.23
2023-02-14T01:01:51.365Z,0.21
2023-02-14T01:04:19.882Z,0.21
2023-02-14T01:06:48.869Z,0.20
2023-02-14T01:09:17.451Z,0.17
2023-02-14T01:11:46.414Z,0.16
2023-02-14T01:14:16.661Z,0.15
2023-02-14T01:16:45.866Z,0.15
2023-02-14T01:19:15.132Z,0.15
2023-02-14T01:21:45.367Z,0.14
2023-02-14T01:24:14.377Z,0.14
2023-02-14T01:26:44.981Z,0.13
2023-02-14T01:29:14.287Z,0.12
2023-02-14T01:31:43.530Z,0.12
2023-02-14T01:34:12.220Z,0.11
2023-02-14T01:36:41.161Z,0.11
2023-02-14T01:39:13.753Z,0.11
2023-02-14T01:41:43.059Z,0.11
2023-02-14T01:44:14.613Z,0.10
2023-02-14T01:46:44.309Z,0.09
2023-02-14T01:49:28.089Z,0.08
2023-02-14T01:52:00.635Z,0.08
2023-02-14T01:54:31.493Z,0.08
2023-02-14T01:57:02.105Z,0.08
2023-02-14T01:59:34.057Z,0.08
2023-02-14T02:02:02.733Z,0.07
2023-02-14T02:04:36.239Z,0.07
2023-02-14T02:07:10.260Z,0.07
2023-02-14T02:10:06.421Z,0.06
2023-02-14T02:12:35.911Z,0.04
2023-02-14T02:15:04.844Z,0.04
2023-02-14T02:17:39.811Z,0.03
2023-02-14T02:20:40.345Z,0.04
2023-02-14T02:23:12.403Z,0.03
2023-02-14T02:25:59.565Z,0.03
2023-02-14T02:28:40.293Z,0.03
2023-02-14T02:31:16.653Z,0.03
2023-02-14T02:34:06.890Z,0.03
2023-02-14T02:36:48.520Z,0.03
2023-02-14T02:39:27.523Z,0.02
2023-02-14T02:42:20.149Z,0.02
2023-02-14T02:44:56.256Z,0.03
2023-02-14T02:47:36.806Z,0.03
2023-02-14T02:50:41.934Z,0.02
2023-02-14T02:53:29.517Z,0.04
2023-02-14T02:56:19.705Z,0.03
2023-02-14T02:59:06.924Z,0.03
2023-02-14T03:01:38.071Z,0.04
2023-02-14T03:04:26.951Z,0.04
2023-02-14T03:06:56.242Z,0.04
2023-02-14T03:09:27.177Z,0.03
2023-02-14T03:12:25.342Z,0.03
2023-02-14T03:15:18.397Z,0.02
2023-02-14T03:18:04.172Z,0.03
2023-02-14T03:20:52.280Z,0.02
2023-02-14T03:23:25.140Z,0.04
2023-02-14T03:26:32.498Z,0.04
2023-02-14T03:29:24.607Z,0.06
2023-02-14T03:31:54.133Z,0.07
2023-02-14T03:34:28.968Z,0.07
2023-02-14T03:37:01.767Z,0.08
2023-02-14T03:39:53.560Z,0.09
2023-02-14T03:42:25.453Z,0.10
2023-02-14T03:44:53.969Z,0.10
2023-02-14T03:47:25.190Z,0.10
2023-02-14T03:49:59.939Z,0.09
2023-02-14T03:52:28.245Z,0.09
2023-02-14T03:54:57.513Z,0.09
2023-02-14T03:57:29.136Z,0.09
2023-02-14T03:59:57.974Z,0.09
2023-02-14T04:02:59.103Z,0.10
2023-02-14T04:05:27.888Z,0.12
2023-02-14T04:07:57.979Z,0.13
2023-02-14T04:10:26.480Z,0.13
2023-02-14T04:12:55.824Z,0.14
2023-02-14T04:15:24.128Z,0.15
2023-02-14T04:18:15.045Z,0.16
2023-02-14T04:20:43.490Z,0.17
2023-02-14T04:23:13.860Z,0.19
2023-02-14T04:25:43.193Z,0.20
2023-02-14T04:28:12.718Z,0.21
2023-02-14T04:30:42.190Z,0.22
2023-02-14T04:33:10.993Z,0.22
2023-02-14T04:35:40.102Z,0.23
2023-02-14T04:38:08.451Z,0.23
2023-02-14T04:40:37.284Z,0.23
2023-02-14T04:43:07.589Z,0.23
2023-02-14T04:45:37.672Z,0.22
2023-02-14T04:48:06.421Z,0.21
2023-02-14T04:50:35.480Z,0.22
2023-02-14T04:53:03.854Z,0.21
2023-02-14T04:55:33.109Z,0.20
2023-02-14T04:58:01.516Z,0.21
2023-02-14T05:00:30.438Z,0.20
2023-02-14T05:02:58.872Z,0.21
2023-02-14T05:05:28.027Z,0.20
2023-02-14T05:07:56.362Z,0.21
2023-02-14T05:10:24.615Z,0.22
2023-02-14T05:12:53.015Z,0.22
2023-02-14T05:15:21.344Z,0.22
2023-02-14T05:17:50.968Z,0.23
2023-02-14T05:20:19.673Z,0.23
2023-02-14T05:22:48.154Z,0.25
2023-02-14T05:25:16.697Z,0.26
2023-02-14T05:27:45.502Z,0.28
2023-02-14T05:30:14.324Z,0.29
2023-02-14T05:32:43.304Z,0.32
2023-02-14T05:35:11.585Z,0.33
2023-02-14T05:37:39.847Z,0.34
2023-02-14T05:40:09.466Z,0.34
2023-02-14T05:42:38.031Z,0.37
2023-02-14T05:45:07.327Z,0.40
2023-02-14T05:47:35.931Z,0.42
2023-02-14T05:50:04.800Z,0.45
2023-02-14T05:52:33.155Z,0.47
2023-02-14T05:55:01.866Z,0.51
2023-02-14T05:57:30.368Z,0.58
2023-02-14T05:59:58.749Z,0.68
2023-02-14T06:02:27.489Z,0.74
2023-02-14T06:04:56.586Z,0.76
2023-02-14T06:07:26.142Z,0.76
2023-02-14T06:09:54.479Z,0.78
2023-02-14T06:12:23.011Z,0.82
2023-02-14T06:14:52.869Z,0.86
2023-02-14T06:17:21.447Z,0.90
2023-02-14T06:19:49.987Z,0.95
2023-02-14T06:22:18.662Z,1.00
2023-02-14T06:24:49.206Z,1.04
2023-02-14T06:27:17.544Z,1.08
2023-02-14T06:29:46.432Z,1.10
2023-02-14T06:32:15.205Z,1.11
2023-02-14T06:34:43.537Z,1.13
2023-02-14T06:37:12.154Z,1.17
2023-02-14T06:39:40.450Z,1.22
2023-02-14T06:42:09.606Z,1.31
2023-02-14T06:44:37.866Z,1.41
2023-02-14T06:47:06.459Z,1.53
2023-02-14T06:49:34.948Z,1.64
2023-02-14T06:52:05.236Z,1.79
2023-02-14T06:54:34.309Z,1.98
2023-02-14T06:57:04.821Z,2.22
2023-02-14T06:59:33.263Z,2.45
2023-02-14T07:02:01.553Z,2.64
2023-02-14T07:04:30.322Z,2.77
2023-02-14T07:06:58.726Z,2.81
2023-02-14T07:09:27.427Z,2.82
2023-02-14T07:11:55.686Z,2.79
2023-02-14T07:14:29.669Z,2.75
2023-02-14T07:16:57.965Z,2.69
2023-02-14T07:19:26.541Z,2.62
2023-02-14T07:21:54.818Z,2.55
2023-02-14T07:24:23.393Z,2.52
2023-02-14T07:26:51.832Z,2.55
2023-02-14T07:29:20.369Z,2.54
2023-02-14T07:31:48.701Z,2.52
2023-02-14T07:34:17.115Z,2.50
2023-02-14T07:36:45.485Z,2.50
2023-02-14T07:39:13.979Z,2.51
2023-02-14T07:41:42.420Z,2.53
2023-02-14T07:44:11.406Z,2.54
2023-02-14T07:46:39.782Z,2.52
2023-02-14T07:49:08.886Z,2.46
2023-02-14T07:51:37.319Z,2.43
2023-02-14T07:54:05.664Z,2.45
2023-02-14T07:56:34.492Z,2.49
2023-02-14T07:59:02.899Z,2.55
2023-02-14T08:01:33.044Z,2.63
2023-02-14T08:04:01.406Z,2.67
2023-02-14T08:06:29.804Z,2.75
2023-02-14T08:08:58.837Z,2.88
2023-02-14T08:11:45.943Z,3.06
2023-02-14T08:14:14.203Z,3.34
2023-02-14T08:16:42.459Z,3.69
2023-02-14T08:19:11.087Z,4.06
2023-02-14T08:21:39.315Z,4.44
2023-02-14T08:24:07.833Z,4.91
2023-02-14T08:26:36.678Z,5.59
2023-02-14T08:29:05.875Z,6.30
2023-02-14T08:31:36.105Z,6.87
2023-02-14T08:34:05.603Z,7.12
2023-02-14T08:36:35.631Z,6.97
2023-02-14T08:39:04.471Z,6.83
2023-02-14T08:41:33.428Z,6.69
2023-02-14T08:44:02.139Z,6.51
2023-02-14T08:46:31.001Z,6.39
2023-02-14T08:48:59.766Z,6.40
2023-02-14T08:51:29.243Z,6.43
2023-02-14T08:53:57.532Z,6.34
2023-02-14T08:56:26.352Z,6.10
2023-02-14T08:58:54.941Z,5.86
2023-02-14T09:01:23.316Z,5.85
2023-02-14T09:03:54.230Z,6.23
2023-02-14T09:06:22.744Z,6.82
2023-02-14T09:08:51.742Z,7.43
2023-02-14T09:11:22.417Z,7.91
2023-02-14T09:13:53.227Z,8.26
2023-02-14T09:16:22.627Z,8.29
2023-02-14T09:18:51.660Z,8.08
2023-02-14T09:21:21.775Z,7.67
2023-02-14T09:24:10.005Z,7.31
2023-02-14T09:26:40.951Z,7.14
2023-02-14T09:29:11.311Z,7.00
2023-02-14T09:31:42.581Z,6.86
2023-02-14T09:34:29.680Z,6.65
2023-02-14T09:36:57.895Z,6.49
2023-02-14T09:39:26.241Z,6.42
2023-02-14T09:41:57.330Z,6.43
2023-02-14T09:44:41.194Z,6.48
2023-02-14T09:47:17.376Z,6.37
2023-02-14T09:49:46.917Z,6.19
2023-02-14T09:52:16.678Z,6.08
2023-02-14T09:54:48.026Z,5.88
2023-02-14T09:57:25.053Z,5.56
2023-02-14T10:00:05.832Z,5.37
2023-02-14T10:02:40.621Z,5.47
2023-02-14T10:05:29.071Z,5.73
2023-02-14T10:08:06.127Z,6.02
2023-02-14T10:10:39.593Z,6.20
2023-02-14T10:13:27.061Z,6.11
2023-02-14T10:16:32.640Z,5.80
2023-02-14T10:19:29.186Z,5.33
2023-02-14T10:22:08.674Z,4.84
2023-02-14T10:24:47.637Z,4.63
2023-02-14T10:27:42.402Z,4.72
2023-02-14T10:30:18.968Z,4.98
2023-02-14T10:33:19.462Z,5.30
2023-02-14T10:35:52.540Z,5.61
2023-02-14T10:38:40.947Z,5.69
2023-02-14T10:41:18.764Z,5.60
2023-02-14T10:44:24.622Z,5.43
2023-02-14T10:47:14.968Z,5.23
2023-02-14T10:50:06.745Z,5.20
2023-02-14T10:52:38.023Z,5.17
2023-02-14T10:55:30.089Z,5.11
2023-02-14T10:58:01.171Z,5.02
2023-02-14T11:00:33.027Z,4.86
2023-02-14T11:03:05.561Z,4.64
2023-02-14T11:05:40.037Z,4.40
2023-02-14T11:08:26.366Z,4.20
2023-02-14T11:11:03.656Z,4.24
2023-02-14T11:13:35.768Z,4.52
2023-02-14T11:16:11.323Z,4.98
2023-02-14T11:18:41.111Z,5.40
2023-02-14T11:21:11.686Z,5.57
2023-02-14T11:23:49.672Z,5.55
2023-02-14T11:26:25.922Z,5.48
2023-02-14T11:28:56.675Z,5.39
2023-02-14T11:31:30.343Z,5.28
2023-02-14T11:33:58.944Z,5.07
2023-02-14T11:36:27.461Z,4.86
2023-02-14T11:39:17.509Z,4.73
2023-02-14T11:41:49.856Z,4.64
2023-02-14T11:44:22.885Z,4.56
2023-02-14T11:46:53.550Z,4.51
2023-02-14T11:49:27.696Z,4.61
2023-02-14T11:52:15.918Z,4.84
2023-02-14T11:54:48.563Z,5.08
2023-02-14T11:57:37.662Z,5.23
2023-02-14T12:00:17.007Z,5.18
2023-02-14T12:02:49.312Z,4.99
2023-02-14T12:05:48.782Z,4.85
2023-02-14T12:08:17.000Z,4.71
2023-02-14T12:10:47.028Z,4.48
2023-02-14T12:13:18.554Z,4.24
2023-02-14T12:15:49.098Z,4.04
2023-02-14T12:18:32.712Z,3.92
2023-02-14T12:21:23.218Z,3.86
2023-02-14T12:23:57.185Z,3.83
2023-02-14T12:26:47.872Z,3.85
2023-02-14T12:29:35.273Z,3.92
2023-02-14T12:32:13.727Z,3.97
2023-02-14T12:34:42.506Z,3.98
2023-02-14T12:37:48.784Z,3.98
2023-02-14T12:40:30.530Z,4.02
2023-02-14T12:43:20.494Z,4.04
2023-02-14T12:45:49.612Z,4.03
2023-02-14T12:48:56.589Z,4.02
2023-02-14T12:51:27.837Z,3.98
2023-02-14T12:54:35.042Z,3.93
2023-02-14T12:57:41.508Z,3.82
2023-02-14T13:00:09.941Z,3.71
2023-02-14T13:02:53.201Z,3.64
2023-02-14T13:05:40.326Z,3.59
2023-02-14T13:08:18.920Z,3.56
2023-02-14T13:11:09.227Z,3.53
2023-02-14T13:13:52.891Z,3.51
2023-02-14T13:16:26.539Z,3.49
2023-02-14T13:19:16.423Z,3.47
2023-02-14T13:21:44.809Z,3.47
2023-02-14T13:24:41.982Z,3.48
2023-02-14T13:27:14.169Z,3.48
2023-02-14T13:29:45.837Z,3.49
2023-02-14T13:32:15.793Z,3.51
2023-02-14T13:34:48.049Z,3.54
2023-02-14T13:37:18.714Z,3.60
2023-02-14T13:40:17.692Z,3.65
2023-02-14T13:42:51.738Z,3.66
2023-02-14T13:45:35.338Z,3.63
2023-02-14T13:48:20.418Z,3.61
2023-02-14T13:51:06.094Z,3.58
2023-02-14T13:53:35.056Z,3.55
2023-02-14T13:56:15.512Z,3.51
2023-02-14T13:58:47.744Z,3.46
2023-02-14T14:01:41.991Z,3.38
2023-02-14T14:04:27.988Z,3.23
2023-02-14T14:07:05.308Z,3.08
2023-02-14T14:09:43.196Z,2.97
2023-02-14T14:12:37.865Z,2.88
2023-02-14T14:15:08.117Z,2.83
2023-02-14T14:17:46.092Z,2.78
2023-02-14T14:20:21.842Z,2.72
2023-02-14T14:22:55.167Z,2.66
2023-02-14T14:25:33.975Z,2.61
2023-02-14T14:28:02.262Z,2.56
2023-02-14T14:30:33.116Z,2.54
2023-02-14T14:33:23.205Z,2.51
2023-02-14T14:36:02.831Z,2.45
2023-02-14T14:38:31.775Z,2.35
2023-02-14T14:41:01.141Z,2.23
2023-02-14T14:43:36.445Z,2.08
2023-02-14T14:46:05.040Z,1.94
2023-02-14T14:48:51.693Z,1.81
2023-02-14T14:51:24.004Z,1.72
2023-02-14T14:53:57.800Z,1.65
2023-02-14T14:56:27.974Z,1.61
2023-02-14T14:58:56.483Z,1.58
2023-02-14T15:01:44.256Z,1.56
2023-02-14T15:04:17.583Z,1.54
2023-02-14T15:06:47.073Z,1.53
2023-02-14T15:09:17.246Z,1.55
2023-02-14T15:12:06.615Z,1.55
2023-02-14T15:14:37.626Z,1.55
2023-02-14T15:17:15.356Z,1.55
2023-02-14T15:19:45.173Z,1.57
2023-02-14T15:22:25.904Z,1.59
2023-02-14T15:25:00.513Z,1.61
2023-02-14T15:27:29.732Z,1.61
2023-02-14T15:30:03.751Z,1.62
2023-02-14T15:32:33.434Z,1.63
2023-02-14T15:35:05.457Z,1.64
2023-02-14T15:37:34.649Z,1.66
2023-02-14T15:40:08.871Z,1.68
2023-02-14T15:42:40.913Z,1.66
2023-02-14T15:45:15.233Z,1.65
2023-02-14T15:47:44.882Z,1.64
2023-02-14T15:50:18.265Z,1.64
2023-02-14T15:52:46.989Z,1.62
2023-02-14T15:55:17.802Z,1.58
2023-02-14T15:57:48.650Z,1.50
2023-02-14T16:00:22.760Z,1.43
2023-02-14T16:02:56.631Z,1.36
2023-02-14T16:05:25.566Z,1.31
2023-02-14T16:08:06.196Z,1.27
2023-02-14T16:10:38.182Z,1.26
2023-02-14T16:13:34.400Z,1.25
2023-02-14T16:16:07.482Z,1.24
2023-02-14T16:18:42.754Z,1.23
2023-02-14T16:21:27.791Z,1.22
2023-02-14T16:24:10.945Z,1.21
2023-02-14T16:26:43.164Z,1.21
2023-02-14T16:29:13.245Z,1.21
2023-02-14T16:32:16.122Z,1.19
2023-02-14T16:34:47.460Z,1.15
2023-02-14T16:37:20.671Z,1.12
2023-02-14T16:39:50.728Z,1.09
2023-02-14T16:42:21.484Z,1.05
2023-02-14T16:44:50.477Z,1.00
2023-02-14T16:47:19.844Z,0.95
2023-02-14T16:49:48.742Z,0.90
2023-02-14T16:52:18.844Z,0.87
2023-02-14T16:54:47.205Z,0.83
2023-02-14T16:57:27.809Z,0.79
2023-02-14T16:59:56.828Z,0.75
2023-02-14T17:02:28.627Z,0.70
2023-02-14T17:04:57.297Z,0.67
2023-02-14T17:07:25.757Z,0.64
2023-02-14T17:09:57.741Z,0.61
2023-02-14T17:12:29.716Z,0.59
2023-02-14T17:14:59.555Z,0.58
2023-02-14T17:17:27.832Z,0.54
2023-02-14T17:19:56.560Z,0.53
2023-02-14T17:22:25.400Z,0.51
2023-02-14T17:24:55.093Z,0.49
2023-02-14T17:27:24.429Z,0.48
2023-02-14T17:29:52.747Z,0.45
2023-02-14T17:32:21.377Z,0.41
2023-02-14T17:34:49.969Z,0.36
2023-02-14T17:37:19.099Z,0.31
2023-02-14T17:39:47.327Z,0.26
2023-02-14T17:42:15.826Z,0.19
2023-02-14T17:44:44.864Z,0.11
2023-02-14T17:47:14.908Z,0.02
2023-02-14T17:49:44.351Z,-0.04
2023-02-14T17:52:15.915Z,-0.11
2023-02-14T17:54:44.208Z,-0.17
2023-02-14T17:57:14.980Z,-0.23
2023-02-14T17:59:45.542Z,-0.28
2023-02-14T18:02:14.175Z,-0.30
2023-02-14T18:04:42.511Z,-0.33
2023-02-14T18:07:11.833Z,-0.35
2023-02-14T18:09:40.098Z,-0.37
2023-02-14T18:12:14.636Z,-0.38
2023-02-14T18:14:44.427Z,-0.42
2023-02-14T18:17:13.729Z,-0.47
2023-02-14T18:19:43.118Z,-0.51
2023-02-14T18:22:11.369Z,-0.55
2023-02-14T18:24:40.418Z,-0.58
2023-02-14T18:27:09.662Z,-0.61
2023-02-14T18:29:39.467Z,-0.63
2023-02-14T18:32:07.930Z,-0.67
2023-02-14T18:34:40.129Z,-0.71
2023-02-14T18:37:12.604Z,-0.76
2023-02-14T18:39:44.418Z,-0.80
2023-02-14T18:42:12.913Z,-0.84
2023-02-14T18:44:41.243Z,-0.86
2023-02-14T18:47:10.250Z,-0.90
2023-02-14T18:49:39.015Z,-0.92
2023-02-14T18:52:07.428Z,-0.97
2023-02-14T18:54:35.766Z,-1.00
2023-02-14T18:57:04.362Z,-1.01
2023-02-14T18:59:32.590Z,-1.03
2023-02-14T19:02:00.913Z,-1.04
2023-02-14T19:04:30.105Z,-1.06
2023-02-14T19:06:59.936Z,-1.07
2023-02-14T19:09:30.166Z,-1.11
2023-02-14T19:12:04.405Z,-1.13
2023-02-14T19:14:33.011Z,-1.13
2023-02-14T19:17:01.602Z,-1.11
2023-02-14T19:19:30.865Z,-1.09
2023-02-14T19:21:59.561Z,-1.06
2023-02-14T19:24:27.800Z,-1.00
2023-02-14T19:26:57.926Z,-0.90
2023-02-14T19:29:27.117Z,-0.77
2023-02-14T19:31:55.942Z,-0.65
2023-02-14T19:34:28.242Z,-0.55
2023-02-14T19:36:59.834Z,-0.46
2023-02-14T19:39:32.219Z,-0.37
2023-02-14T19:42:00.994Z,-0.27
2023-02-14T19:44:31.264Z,-0.19
2023-02-14T19:47:04.174Z,-0.15
2023-02-14T19:49:36.295Z,-0.10
2023-02-14T19:52:06.272Z,-0.09
2023-02-14T19:54:40.954Z,-0.09
2023-02-14T19:57:12.840Z,-0.09
2023-02-14T19:59:41.209Z,-0.10
2023-02-14T20:02:16.888Z,-0.10
2023-02-14T20:04:45.406Z,-0.11
2023-02-14T20:07:14.102Z,-0.12
2023-02-14T20:09:42.930Z,-0.10
2023-02-14T20:12:11.468Z,-0.10
2023-02-14T20:14:53.444Z,-0.10
2023-02-14T20:17:22.605Z,-0.08
2023-02-14T20:19:51.053Z,-0.07
2023-02-14T20:22:20.702Z,-0.07
2023-02-14T20:24:49.178Z,-0.07
2023-02-14T20:27:17.872Z,-0.07
2023-02-14T20:29:46.162Z,-0.08
2023-02-14T20:32:15.551Z,-0.09
2023-02-14T20:34:44.907Z,-0.10
2023-02-14T20:37:13.283Z,-0.10
2023-02-14T20:39:41.780Z,-0.09
2023-02-14T20:42:10.140Z,-0.08
2023-02-14T20:44:38.816Z,-0.09
2023-02-14T20:47:07.297Z,-0.08
2023-02-14T20:49:36.413Z,-0.08
2023-02-14T20:52:04.906Z,-0.08
2023-02-14T20:54:35.907Z,-0.09
2023-02-14T20:57:05.012Z,-0.09
2023-02-14T20:59:33.649Z,-0.09
2023-02-14T21:02:02.089Z,-0.08
2023-02-14T21:04:30.911Z,-0.07
2023-02-14T21:07:00.530Z,-0.05
2023-02-14T21:09:33.074Z,-0.04
2023-02-14T21:12:01.338Z,-0.02
2023-02-14T21:14:30.310Z,-0.01
2023-02-14T21:16:59.096Z,0.01
2023-02-14T21:19:28.679Z,0.03
2023-02-14T21:21:57.306Z,0.05
2023-02-14T21:24:25.923Z,0.07
2023-02-14T21:26:54.430Z,0.08
2023-02-14T21:29:23.606Z,0.10
2023-02-14T21:31:52.050Z,0.09
2023-02-14T21:34:20.569Z,0.07
2023-02-14T21:36:49.114Z,0.03
2023-02-14T21:39:19.133Z,-0.02
2023-02-14T21:41:47.485Z,-0.08
2023-02-14T21:44:35.710Z,-0.13
2023-02-14T21:47:04.426Z,-0.18
2023-02-14T21:49:51.635Z,-0.24
2023-02-14T21:52:19.945Z,-0.31
2023-02-14T21:54:48.303Z,-0.37
2023-02-14T21:57:16.808Z,-0.42
2023-02-14T21:59:46.176Z,-0.50
2023-02-14T22:04:45.815Z,-0.62
2023-02-14T22:07:14.184Z,-0.71
2023-02-14T22:09:46.568Z,-0.79
2023-02-14T22:12:15.833Z,-0.88
2023-02-14T22:14:44.349Z,-0.96
2023-02-14T22:17:19.372Z,-1.03
2023-02-14T22:19:47.780Z,-1.09
2023-02-14T22:22:16.340Z,-1.16
2023-02-14T22:24:44.919Z,-1.22
2023-02-14T22:27:13.508Z,-1.26
2023-02-14T22:29:42.504Z,-1.31
2023-02-14T22:32:11.291Z,-1.37
2023-02-14T22:34:39.967Z,-1.42
2023-02-14T22:37:08.451Z,-1.47
2023-02-14T22:39:37.147Z,-1.52
2023-02-14T22:42:07.128Z,-1.55
2023-02-14T22:44:36.451Z,-1.58
2023-02-14T22:47:08.015Z,-1.62
2023-02-14T22:49:36.690Z,-1.65
2023-02-14T22:52:05.584Z,-1.71
2023-02-14T22:54:34.091Z,-1.73
2023-02-14T22:57:02.820Z,-1.72
2023-02-14T22:59:32.465Z,-1.72
2023-02-14T23:02:01.817Z,-1.72
2023-02-14T23:04:30.654Z,-1.72
2023-02-14T23:06:59.194Z,-1.72
2023-02-14T23:09:28.634Z,-1.67
2023-02-14T23:11:59.394Z,-1.62
2023-02-14T23:14:47.104Z,-1.57
2023-02-14T23:17:18.823Z,-1.50
2023-02-14T23:20:06.551Z,-1.41
2023-02-14T23:22:41.261Z,-1.31
2023-02-14T23:25:11.025Z,-1.23
2023-02-14T23:27:47.372Z,-1.19
2023-02-14T23:30:18.029Z,-1.18
2023-02-14T23:32:46.931Z,-1.16
2023-02-14T23:35:15.445Z,-1.16
2023-02-14T23:37:44.289Z,-1.16
2023-02-14T23:40:14.347Z,-1.20
2023-02-14T23:42:42.847Z,-1.26
2023-02-14T23:45:31.293Z,-1.31
2023-02-14T23:48:03.922Z,-1.37
2023-02-14T23:50:32.716Z,-1.40
2023-02-14T23:53:01.188Z,-1.43
2023-02-14T23:55:30.851Z,-1.45
2023-02-14T23:57:59.416Z,-1.48
