createdAt,value
2018-11-05T00:00:19.231Z,101.03
2018-11-05T00:02:49.717Z,124.93
2018-11-05T00:05:18.627Z,102.90
2018-11-05T00:07:47.525Z,108.50
2018-11-05T00:10:16.411Z,103.70
2018-11-05T00:12:45.203Z,108.17
2018-11-05T00:15:14.028Z,119.47
2018-11-05T00:17:43.136Z,117.37
2018-11-05T00:20:12.691Z,112.13
2018-11-05T00:22:41.532Z,128.13
2018-11-05T00:25:12.190Z,116.20
2018-11-05T00:27:41.430Z,107.70
2018-11-05T00:30:12.136Z,112.60
2018-11-05T00:32:41.418Z,108.57
2018-11-05T00:35:10.346Z,121.93
2018-11-05T00:37:39.495Z,115.10
2018-11-05T00:40:13.902Z,115.17
2018-11-05T00:42:43.424Z,124.17
2018-11-05T00:45:13.135Z,117.80
2018-11-05T00:47:42.636Z,105.13
2018-11-05T00:50:13.093Z,110.97
2018-11-05T00:52:41.961Z,157.37
2018-11-05T00:55:11.548Z,140.30
2018-11-05T00:57:40.471Z,130.50
2018-11-05T01:00:12.115Z,123.40
2018-11-05T01:02:41.610Z,138.97
2018-11-05T01:05:11.915Z,146.63
2018-11-05T01:07:41.371Z,136.57
2018-11-05T01:10:11.286Z,127.37
2018-11-05T01:12:40.280Z,160.53
2018-11-05T01:15:11.941Z,147.73
2018-11-05T01:17:40.903Z,148.17
2018-11-05T01:20:11.156Z,151.27
2018-11-05T01:22:40.146Z,145.60
2018-11-05T01:25:09.068Z,144.23
2018-11-05T01:27:37.925Z,133.33
2018-11-05T01:30:08.758Z,144.07
2018-11-05T01:32:37.672Z,162.43
2018-11-05T01:35:07.614Z,164.93
2018-11-05T01:37:36.494Z,175.90
2018-11-05T01:40:07.300Z,153.43
2018-11-05T01:42:36.348Z,158.17
2018-11-05T01:45:06.545Z,144.93
2018-11-05T01:47:35.381Z,166.87
2018-11-05T01:50:04.273Z,165.87
2018-11-05T01:52:33.085Z,144.10
2018-11-05T01:55:02.198Z,154.47
2018-11-05T01:57:31.080Z,174.77
2018-11-05T02:00:00.067Z,146.30
2018-11-05T02:02:29.055Z,143.57
2018-11-05T02:05:04.461Z,144.67
2018-11-05T02:07:33.357Z,157.30
2018-11-05T02:10:02.502Z,155.37
2018-11-05T02:12:31.708Z,147.27
2018-11-05T02:15:00.821Z,154.63
2018-11-05T02:17:29.842Z,148.03
2018-11-05T02:19:58.647Z,167.27
2018-11-05T02:22:27.563Z,161.73
2018-11-05T02:24:56.427Z,158.57
2018-11-05T02:27:25.406Z,159.80
2018-11-05T02:29:54.566Z,158.47
2018-11-05T02:32:23.440Z,148.30
2018-11-05T02:34:52.662Z,145.43
2018-11-05T02:37:21.858Z,158.27
2018-11-05T02:39:50.661Z,157.60
2018-11-05T02:42:19.611Z,150.33
2018-11-05T02:44:48.738Z,142.73
2018-11-05T02:47:23.773Z,151.50
2018-11-05T02:49:52.722Z,170.97
2018-11-05T02:52:21.914Z,145.40
2018-11-05T02:54:50.836Z,164.63
2018-11-05T02:57:19.734Z,168.27
2018-11-05T02:59:48.612Z,133.23
2018-11-05T03:02:17.604Z,146.80
2018-11-05T03:04:46.446Z,159.17
2018-11-05T03:07:15.332Z,164.07
2018-11-05T03:09:44.187Z,161.37
2018-11-05T03:12:13.113Z,152.27
2018-11-05T03:14:41.928Z,173.03
2018-11-05T03:17:10.780Z,160.93
2018-11-05T03:19:39.680Z,144.93
2018-11-05T03:22:08.515Z,157.03
2018-11-05T03:24:37.411Z,159.03
2018-11-05T03:27:06.654Z,158.67
2018-11-05T03:29:35.763Z,165.83
2018-11-05T03:32:04.666Z,158.03
2018-11-05T03:34:33.503Z,146.50
2018-11-05T03:37:02.410Z,145.03
2018-11-05T03:39:31.568Z,126.90
2018-11-05T03:42:00.424Z,133.43
2018-11-05T03:44:29.263Z,143.83
2018-11-05T03:46:58.066Z,148.13
2018-11-05T03:49:26.935Z,140.20
2018-11-05T03:51:56.110Z,134.67
2018-11-05T03:54:24.987Z,144.73
2018-11-05T03:56:54.214Z,129.60
2018-11-05T03:59:23.021Z,156.10
2018-11-05T04:01:51.959Z,147.17
2018-11-05T04:04:20.865Z,165.97
2018-11-05T04:06:49.703Z,144.50
2018-11-05T04:09:18.961Z,141.47
2018-11-05T04:11:48.105Z,148.60
2018-11-05T04:14:16.909Z,141.83
2018-11-05T04:16:46.141Z,140.50
2018-11-05T04:19:15.027Z,150.80
2018-11-05T04:21:44.945Z,153.63
2018-11-05T04:24:15.048Z,122.57
2018-11-05T04:26:45.138Z,137.07
2018-11-05T04:29:14.545Z,134.80
2018-11-05T04:31:43.720Z,144.23
2018-11-05T04:34:12.578Z,137.93
2018-11-05T04:36:41.748Z,142.27
2018-11-05T04:39:15.548Z,150.30
2018-11-05T04:41:44.984Z,135.57
2018-11-05T04:44:13.866Z,150.97
2018-11-05T04:46:42.850Z,130.00
2018-11-05T04:49:11.691Z,137.10
2018-11-05T04:51:40.497Z,139.60
2018-11-05T04:54:09.557Z,135.47
2018-11-05T04:56:38.351Z,151.67
2018-11-05T04:59:07.922Z,148.27
2018-11-05T05:01:36.853Z,131.73
2018-11-05T05:04:05.726Z,131.50
2018-11-05T05:06:34.741Z,138.17
2018-11-05T05:09:03.769Z,135.70
2018-11-05T05:11:32.988Z,146.83
2018-11-05T05:14:01.883Z,137.93
2018-11-05T05:16:31.038Z,137.33
2018-11-05T05:19:00.245Z,131.90
2018-11-05T05:21:28.993Z,131.40
2018-11-05T05:23:57.822Z,133.83
2018-11-05T05:26:26.879Z,129.37
2018-11-05T05:28:55.745Z,144.53
2018-11-05T05:31:24.794Z,132.50
2018-11-05T05:33:53.627Z,128.00
2018-11-05T05:36:22.505Z,131.83
2018-11-05T05:38:51.451Z,138.00
2018-11-05T05:41:20.665Z,129.27
2018-11-05T05:43:49.463Z,131.63
2018-11-05T05:46:18.642Z,141.20
2018-11-05T05:48:47.487Z,126.23
2018-11-05T05:51:16.847Z,136.73
2018-11-05T05:53:46.037Z,137.70
2018-11-05T05:56:14.900Z,125.03
2018-11-05T05:58:43.796Z,135.07
2018-11-05T06:01:12.747Z,122.33
2018-11-05T06:03:41.942Z,124.07
2018-11-05T06:06:10.895Z,128.80
2018-11-05T06:08:39.915Z,144.30
2018-11-05T06:11:08.702Z,122.83
2018-11-05T06:13:37.510Z,116.80
2018-11-05T06:16:06.692Z,120.00
2018-11-05T06:18:36.069Z,120.73
2018-11-05T06:21:04.953Z,118.20
2018-11-05T06:23:33.799Z,150.73
2018-11-05T06:26:02.955Z,128.30
2018-11-05T06:28:31.969Z,128.63
2018-11-05T06:31:00.742Z,131.53
2018-11-05T06:33:29.536Z,149.53
2018-11-05T06:35:58.832Z,146.27
2018-11-05T06:38:27.666Z,132.13
2018-11-05T06:40:56.544Z,123.63
2018-11-05T06:43:25.369Z,132.37
2018-11-05T06:45:54.519Z,129.43
2018-11-05T06:48:23.462Z,159.40
2018-11-05T06:50:52.299Z,121.10
2018-11-05T06:53:21.345Z,118.93
2018-11-05T06:55:50.250Z,107.63
2018-11-05T06:58:19.152Z,117.40
2018-11-05T07:00:48.052Z,117.03
2018-11-05T07:03:17.256Z,119.80
2018-11-05T07:05:46.713Z,125.17
2018-11-05T07:08:15.817Z,117.73
2018-11-05T07:10:45.074Z,121.50
2018-11-05T07:13:13.865Z,119.63
2018-11-05T07:15:42.715Z,130.30
2018-11-05T07:18:11.649Z,119.83
2018-11-05T07:20:40.464Z,118.50
2018-11-05T07:23:09.421Z,131.03
2018-11-05T07:25:38.321Z,113.20
2018-11-05T07:28:07.256Z,118.40
2018-11-05T07:30:36.404Z,128.37
2018-11-05T07:33:05.917Z,124.93
2018-11-05T07:35:34.771Z,121.27
2018-11-05T07:38:03.771Z,110.90
2018-11-05T07:40:32.583Z,123.30
2018-11-05T07:43:01.469Z,115.90
2018-11-05T07:45:30.333Z,132.57
2018-11-05T07:47:59.197Z,108.13
2018-11-05T07:50:28.318Z,112.47
2018-11-05T07:52:57.555Z,112.00
2018-11-05T07:55:26.751Z,116.73
2018-11-05T07:57:55.558Z,117.43
2018-11-05T08:00:29.502Z,110.43
2018-11-05T08:02:58.628Z,106.40
2018-11-05T08:05:27.452Z,118.53
2018-11-05T08:07:56.304Z,113.80
2018-11-05T08:10:25.073Z,106.87
2018-11-05T08:12:53.867Z,119.70
2018-11-05T08:15:24.783Z,113.53
2018-11-05T08:17:54.244Z,128.37
2018-11-05T08:20:23.060Z,101.30
2018-11-05T08:22:51.993Z,104.67
2018-11-05T08:25:20.808Z,102.53
2018-11-05T08:27:49.708Z,110.77
2018-11-05T08:30:20.741Z,114.40
2018-11-05T08:32:49.589Z,105.57
2018-11-05T08:35:18.721Z,111.07
2018-11-05T08:37:48.459Z,116.93
2018-11-05T08:40:19.436Z,100.57
2018-11-05T08:42:49.470Z,103.97
2018-11-05T08:45:19.591Z,99.43
2018-11-05T08:47:48.889Z,105.37
2018-11-05T08:50:19.086Z,108.03
2018-11-05T08:52:47.963Z,102.73
2018-11-05T08:55:18.163Z,93.43
2018-11-05T08:57:47.262Z,104.80
2018-11-05T09:00:22.313Z,93.87
2018-11-05T09:02:52.039Z,106.20
2018-11-05T09:05:22.272Z,106.23
2018-11-05T09:07:52.206Z,108.10
2018-11-05T09:10:21.506Z,102.20
2018-11-05T09:12:50.514Z,99.67
2018-11-05T09:15:20.517Z,99.70
2018-11-05T09:17:49.597Z,100.60
2018-11-05T09:20:19.167Z,92.43
2018-11-05T09:22:48.791Z,110.80
2018-11-05T09:25:17.942Z,101.73
2018-11-05T09:27:46.951Z,98.83
2018-11-05T09:30:17.436Z,98.17
2018-11-05T09:32:47.061Z,113.10
2018-11-05T09:35:16.194Z,100.97
2018-11-05T09:37:45.123Z,118.07
2018-11-05T09:40:18.155Z,100.33
2018-11-05T09:42:48.173Z,99.40
2018-11-05T09:45:20.925Z,87.67
2018-11-05T09:47:50.602Z,101.37
2018-11-05T09:50:20.054Z,104.17
2018-11-05T09:52:48.974Z,88.83
2018-11-05T09:55:17.939Z,107.50
2018-11-05T09:57:46.962Z,103.63
2018-11-05T10:00:18.839Z,105.97
2018-11-05T10:02:53.281Z,106.93
2018-11-05T10:05:22.321Z,102.97
2018-11-05T10:07:51.693Z,96.83
2018-11-05T10:10:20.882Z,107.37
2018-11-05T10:12:49.957Z,100.57
2018-11-05T10:15:19.613Z,106.70
2018-11-05T10:17:48.527Z,92.43
2018-11-05T10:20:22.564Z,98.40
2018-11-05T10:22:51.458Z,96.77
2018-11-05T10:25:21.019Z,124.90
2018-11-05T10:27:51.107Z,94.30
2018-11-05T10:30:21.458Z,95.23
2018-11-05T10:32:50.814Z,98.23
2018-11-05T10:35:19.960Z,91.53
2018-11-05T10:37:48.804Z,100.53
2018-11-05T10:40:19.473Z,98.60
2018-11-05T10:42:49.119Z,105.63
2018-11-05T10:45:18.821Z,88.63
2018-11-05T10:47:47.741Z,87.77
2018-11-05T10:50:17.727Z,94.87
2018-11-05T10:52:48.847Z,85.73
2018-11-05T10:55:18.125Z,96.53
2018-11-05T10:57:47.394Z,92.87
2018-11-05T11:00:22.688Z,83.30
2018-11-05T11:02:56.742Z,89.67
2018-11-05T11:05:26.296Z,91.30
2018-11-05T11:07:56.310Z,82.30
2018-11-05T11:10:25.991Z,91.43
2018-11-05T11:12:54.849Z,88.47
2018-11-05T11:15:23.930Z,88.03
2018-11-05T11:17:53.274Z,81.60
2018-11-05T11:20:22.188Z,84.60
2018-11-05T11:22:51.012Z,82.10
2018-11-05T11:25:19.971Z,77.53
2018-11-05T11:27:49.198Z,79.83
2018-11-05T11:30:18.399Z,78.10
2018-11-05T11:32:47.964Z,92.47
2018-11-05T11:35:17.148Z,87.73
2018-11-05T11:37:46.009Z,81.50
2018-11-05T11:40:17.262Z,76.43
2018-11-05T11:42:47.590Z,79.73
2018-11-05T11:45:17.545Z,83.97
2018-11-05T11:47:46.918Z,81.33
2018-11-05T11:50:17.676Z,84.27
2018-11-05T11:52:46.639Z,91.07
2018-11-05T11:55:17.855Z,83.93
2018-11-05T11:57:46.796Z,84.13
2018-11-05T12:00:23.183Z,80.90
2018-11-05T12:02:52.732Z,70.77
2018-11-05T12:05:21.760Z,77.87
2018-11-05T12:07:50.541Z,84.93
2018-11-05T12:10:22.580Z,81.23
2018-11-05T12:12:51.434Z,72.37
2018-11-05T12:15:21.248Z,83.03
2018-11-05T12:17:51.415Z,74.40
2018-11-05T12:20:21.848Z,64.20
2018-11-05T12:22:51.283Z,76.93
2018-11-05T12:25:20.846Z,97.90
2018-11-05T12:27:49.616Z,77.53
2018-11-05T12:30:20.121Z,72.40
2018-11-05T12:32:49.758Z,71.83
2018-11-05T12:35:18.720Z,74.60
2018-11-05T12:37:48.820Z,77.77
2018-11-05T12:40:18.880Z,69.57
2018-11-05T12:42:48.836Z,75.13
2018-11-05T12:45:18.097Z,88.87
2018-11-05T12:47:47.033Z,65.40
2018-11-05T12:50:21.134Z,82.67
2018-11-05T12:52:51.435Z,63.03
2018-11-05T12:55:20.220Z,78.03
2018-11-05T12:57:49.727Z,86.60
2018-11-05T13:00:25.924Z,71.87
2018-11-05T13:02:55.858Z,75.60
2018-11-05T13:05:25.815Z,73.20
2018-11-05T13:07:54.723Z,77.60
2018-11-05T13:10:23.753Z,86.83
2018-11-05T13:12:53.089Z,66.90
2018-11-05T13:15:22.116Z,75.17
2018-11-05T13:17:51.084Z,74.50
2018-11-05T13:20:21.826Z,68.90
2018-11-05T13:22:50.792Z,71.73
2018-11-05T13:25:19.591Z,69.30
2018-11-05T13:27:55.007Z,74.90
2018-11-05T13:30:26.843Z,78.47
2018-11-05T13:32:55.811Z,73.83
2018-11-05T13:35:25.149Z,77.53
2018-11-05T13:37:54.731Z,71.83
2018-11-05T13:40:23.671Z,81.60
2018-11-05T13:42:53.049Z,74.17
2018-11-05T13:45:22.999Z,76.63
2018-11-05T13:47:53.169Z,84.40
2018-11-05T13:50:21.328Z,87.03
2018-11-05T13:52:49.958Z,85.53
2018-11-05T13:55:18.924Z,81.90
2018-11-05T13:57:48.731Z,90.90
2018-11-05T14:00:19.794Z,70.57
2018-11-05T14:02:48.888Z,80.80
2018-11-05T14:05:17.745Z,72.10
2018-11-05T14:07:46.888Z,91.43
2018-11-05T14:10:18.496Z,77.00
2018-11-05T14:12:48.208Z,82.37
2018-11-05T14:15:17.345Z,77.50
2018-11-05T14:17:46.448Z,89.57
2018-11-05T14:20:16.417Z,71.40
2018-11-05T14:22:45.321Z,69.33
2018-11-05T14:25:16.813Z,82.60
2018-11-05T14:27:47.135Z,88.07
2018-11-05T14:30:16.236Z,91.03
2018-11-05T14:32:46.273Z,85.50
2018-11-05T14:35:15.486Z,79.37
2018-11-05T14:37:44.434Z,88.13
2018-11-05T14:40:14.718Z,76.33
2018-11-05T14:42:43.695Z,87.50
2018-11-05T14:45:15.005Z,80.97
2018-11-05T14:47:44.846Z,79.70
2018-11-05T14:50:15.563Z,75.13
2018-11-05T14:52:44.430Z,80.70
2018-11-05T14:55:15.162Z,77.23
2018-11-05T14:57:44.884Z,83.87
2018-11-05T15:00:18.911Z,117.07
2018-11-05T15:02:48.569Z,92.70
2018-11-05T15:05:17.696Z,81.87
2018-11-05T15:07:47.365Z,76.93
2018-11-05T15:10:17.616Z,82.50
2018-11-05T15:12:46.462Z,74.63
2018-11-05T15:15:15.826Z,78.23
2018-11-05T15:17:45.111Z,76.10
2018-11-05T15:20:16.876Z,77.70
2018-11-05T15:22:45.500Z,78.97
2018-11-05T15:25:14.730Z,112.53
2018-11-05T15:27:43.596Z,91.33
2018-11-05T15:30:15.755Z,83.47
2018-11-05T15:32:45.005Z,84.20
2018-11-05T15:35:14.053Z,79.70
2018-11-05T15:37:43.394Z,84.20
2018-11-05T15:40:14.301Z,78.17
2018-11-05T15:42:43.172Z,95.63
2018-11-05T15:45:13.424Z,84.27
2018-11-05T15:47:42.724Z,93.60
2018-11-05T15:50:14.240Z,80.53
2018-11-05T15:52:43.407Z,73.90
2018-11-05T15:55:12.566Z,86.27
2018-11-05T15:57:41.800Z,66.40
2018-11-05T16:00:17.694Z,81.87
2018-11-05T16:02:48.827Z,74.23
2018-11-05T16:05:17.769Z,69.77
2018-11-05T16:07:46.943Z,59.90
2018-11-05T16:10:15.986Z,58.13
2018-11-05T16:12:44.885Z,65.03
2018-11-05T16:15:14.131Z,68.50
2018-11-05T16:17:43.187Z,61.50
2018-11-05T16:20:13.993Z,78.33
2018-11-05T16:22:43.293Z,65.80
2018-11-05T16:25:12.267Z,66.80
2018-11-05T16:27:41.376Z,76.80
2018-11-05T16:30:12.515Z,67.27
2018-11-05T16:32:41.982Z,70.73
2018-11-05T16:35:10.925Z,61.73
2018-11-05T16:37:39.996Z,67.90
2018-11-05T16:40:13.255Z,65.40
2018-11-05T16:42:42.827Z,70.17
2018-11-05T16:45:11.998Z,73.07
2018-11-05T16:47:41.586Z,73.33
2018-11-05T16:50:14.728Z,77.93
2018-11-05T16:52:43.558Z,82.87
2018-11-05T16:55:13.848Z,64.00
2018-11-05T16:57:43.329Z,68.17
2018-11-05T17:00:12.636Z,62.23
2018-11-05T17:02:42.124Z,63.80
2018-11-05T17:05:10.968Z,56.73
2018-11-05T17:07:40.114Z,64.97
2018-11-05T17:10:10.745Z,65.97
2018-11-05T17:12:39.747Z,62.13
2018-11-05T17:15:10.578Z,80.30
2018-11-05T17:17:39.841Z,63.93
2018-11-05T17:20:10.935Z,65.37
2018-11-05T17:22:40.254Z,69.23
2018-11-05T17:25:09.693Z,60.03
2018-11-05T17:27:38.689Z,70.57
2018-11-05T17:30:10.417Z,65.10
2018-11-05T17:32:39.374Z,64.73
2018-11-05T17:35:08.190Z,62.77
2018-11-05T17:37:37.157Z,65.10
2018-11-05T17:40:07.600Z,58.47
2018-11-05T17:42:36.728Z,67.33
2018-11-05T17:45:06.982Z,62.60
2018-11-05T17:47:35.963Z,71.87
2018-11-05T17:50:05.134Z,69.23
2018-11-05T17:52:34.151Z,67.30
2018-11-05T17:55:03.077Z,65.93
2018-11-05T17:57:32.711Z,91.60
2018-11-05T18:00:01.601Z,75.97
2018-11-05T18:02:30.593Z,59.53
2018-11-05T18:04:59.513Z,66.93
2018-11-05T18:07:29.095Z,54.23
2018-11-05T18:09:58.000Z,66.63
2018-11-05T18:12:27.151Z,66.23
2018-11-05T18:14:56.196Z,78.17
2018-11-05T18:17:25.066Z,57.10
2018-11-05T18:19:54.185Z,54.90
2018-11-05T18:22:23.238Z,63.47
2018-11-05T18:24:52.203Z,59.80
2018-11-05T18:27:21.440Z,64.73
2018-11-05T18:29:50.566Z,55.93
2018-11-05T18:32:21.605Z,63.53
2018-11-05T18:34:52.145Z,66.87
2018-11-05T18:37:21.588Z,60.27
2018-11-05T18:39:50.745Z,53.40
2018-11-05T18:42:19.612Z,60.67
2018-11-05T18:44:48.402Z,56.10
2018-11-05T18:47:17.571Z,60.43
2018-11-05T18:49:46.880Z,53.40
2018-11-05T18:52:15.381Z,62.63
2018-11-05T18:54:44.501Z,55.90
2018-11-05T18:57:13.507Z,77.90
2018-11-05T18:59:42.610Z,60.13
2018-11-05T19:02:15.635Z,56.63
2018-11-05T19:04:44.822Z,55.53
2018-11-05T19:07:13.750Z,61.90
2018-11-05T19:09:42.858Z,56.03
2018-11-05T19:12:11.836Z,55.80
2018-11-05T19:14:40.685Z,53.20
2018-11-05T19:17:09.622Z,54.70
2018-11-05T19:19:38.605Z,48.20
2018-11-05T19:22:07.702Z,58.90
2018-11-05T19:24:37.210Z,54.17
2018-11-05T19:27:06.583Z,46.20
2018-11-05T19:29:35.583Z,65.20
2018-11-05T19:32:04.548Z,53.20
2018-11-05T19:34:33.539Z,64.03
2018-11-05T19:37:03.135Z,61.67
2018-11-05T19:39:32.491Z,58.97
2018-11-05T19:42:01.737Z,54.23
2018-11-05T19:44:30.915Z,51.77
2018-11-05T19:46:59.918Z,53.83
2018-11-05T19:49:29.178Z,51.87
2018-11-05T19:51:58.327Z,58.37
2018-11-05T19:54:27.687Z,49.63
2018-11-05T19:56:56.565Z,62.80
2018-11-05T19:59:26.585Z,50.00
2018-11-05T20:01:55.661Z,53.70
2018-11-05T20:04:24.464Z,57.53
2018-11-05T20:06:53.411Z,65.17
2018-11-05T20:09:24.317Z,51.23
2018-11-05T20:11:53.533Z,57.87
2018-11-05T20:14:22.503Z,54.03
2018-11-05T20:16:51.447Z,50.50
2018-11-05T20:19:20.516Z,53.60
2018-11-05T20:21:49.259Z,56.57
2018-11-05T20:24:18.464Z,62.07
2018-11-05T20:26:47.659Z,59.80
2018-11-05T20:29:16.597Z,50.93
2018-11-05T20:31:46.028Z,51.57
2018-11-05T20:34:14.894Z,58.23
2018-11-05T20:36:43.569Z,59.93
2018-11-05T20:39:12.880Z,60.23
2018-11-05T20:41:42.019Z,54.53
2018-11-05T20:44:10.978Z,52.57
2018-11-05T20:46:40.266Z,71.43
2018-11-05T20:49:09.162Z,57.97
2018-11-05T20:51:38.002Z,54.13
2018-11-05T20:54:07.671Z,50.30
2018-11-05T20:56:36.555Z,45.77
2018-11-05T20:59:05.484Z,44.20
2018-11-05T21:01:34.390Z,52.40
2018-11-05T21:04:03.645Z,47.33
2018-11-05T21:06:33.048Z,44.80
2018-11-05T21:09:02.420Z,47.63
2018-11-05T21:11:32.822Z,49.57
2018-11-05T21:14:02.173Z,47.40
2018-11-05T21:16:31.111Z,45.90
2018-11-05T21:19:00.715Z,46.30
2018-11-05T21:21:29.756Z,49.47
2018-11-05T21:23:58.574Z,52.00
2018-11-05T21:26:28.409Z,52.23
2018-11-05T21:28:58.044Z,51.43
2018-11-05T21:31:26.929Z,52.23
2018-11-05T21:36:25.125Z,50.70
2018-11-05T21:38:55.088Z,47.70
2018-11-05T21:41:24.004Z,73.23
2018-11-05T21:43:53.319Z,73.33
2018-11-05T21:46:22.701Z,55.43
2018-11-05T21:48:51.946Z,48.40
2018-11-05T21:51:21.437Z,44.80
2018-11-05T21:53:51.172Z,44.97
2018-11-05T21:56:20.347Z,41.70
2018-11-05T21:58:49.751Z,39.23
2018-11-05T22:01:18.839Z,49.37
2018-11-05T22:03:48.834Z,42.60
2018-11-05T22:06:18.155Z,48.13
2018-11-05T22:08:46.969Z,47.67
2018-11-05T22:11:16.034Z,43.53
2018-11-05T22:13:46.410Z,48.40
2018-11-05T22:16:15.232Z,46.03
2018-11-05T22:18:44.252Z,42.43
2018-11-05T22:21:13.506Z,41.37
2018-11-05T22:23:42.499Z,50.20
2018-11-05T22:26:11.677Z,41.27
2018-11-05T22:28:41.202Z,48.70
2018-11-05T22:31:10.007Z,39.57
2018-11-05T22:33:39.255Z,38.23
2018-11-05T22:36:08.437Z,40.37
2018-11-05T22:38:37.641Z,38.53
2018-11-05T22:41:07.314Z,39.37
2018-11-05T22:43:36.233Z,37.63
2018-11-05T22:46:05.044Z,38.07
2018-11-05T22:48:33.807Z,39.33
2018-11-05T22:51:02.628Z,38.47
2018-11-05T22:53:31.831Z,39.83
2018-11-05T22:56:01.117Z,31.87
2018-11-05T22:58:30.436Z,36.73
2018-11-05T23:01:06.215Z,34.27
2018-11-05T23:03:35.342Z,34.13
2018-11-05T23:06:04.269Z,36.60
2018-11-05T23:08:33.183Z,35.90
2018-11-05T23:11:02.049Z,38.07
2018-11-05T23:13:30.930Z,34.03
2018-11-05T23:15:59.812Z,42.43
2018-11-05T23:18:28.647Z,33.03
2018-11-05T23:20:57.838Z,38.40
2018-11-05T23:23:27.008Z,35.03
2018-11-05T23:25:56.022Z,38.57
2018-11-05T23:28:25.236Z,31.10
2018-11-05T23:30:54.126Z,34.80
2018-11-05T23:33:23.309Z,37.47
2018-11-05T23:35:52.124Z,38.97
2018-11-05T23:38:21.171Z,33.43
2018-11-05T23:40:50.130Z,33.53
2018-11-05T23:43:19.006Z,34.40
2018-11-05T23:45:48.942Z,34.67
2018-11-05T23:48:19.128Z,36.00
2018-11-05T23:50:48.002Z,31.20
2018-11-05T23:53:17.094Z,33.70
2018-11-05T23:55:45.975Z,30.07
2018-11-05T23:58:15.049Z,38.10
