createdAt,value
2023-03-22T00:04:45.949Z,100446.72
2023-03-22T00:09:47.931Z,100440.59
2023-03-22T00:14:49.873Z,100425.75
2023-03-22T00:19:54.687Z,100424.75
2023-03-22T00:24:56.617Z,100417.78
2023-03-22T00:29:58.785Z,100429.38
2023-03-22T00:35:02.099Z,100427.41
2023-03-22T00:40:05.554Z,100417.63
2023-03-22T00:45:10.012Z,100403.38
2023-03-22T00:50:11.955Z,100401.00
2023-03-22T00:55:14.167Z,100396.53
2023-03-22T01:00:16.457Z,100390.34
2023-03-22T01:05:22.144Z,100384.00
2023-03-22T01:10:24.224Z,100371.75
2023-03-22T01:15:26.365Z,100365.75
2023-03-22T01:20:29.101Z,100360.34
2023-03-22T01:25:31.464Z,100348.94
2023-03-22T01:30:33.822Z,100350.56
2023-03-22T01:35:36.686Z,100339.00
2023-03-22T01:40:39.694Z,100333.84
2023-03-22T01:45:48.336Z,100326.84
2023-03-22T01:50:59.019Z,100312.59
2023-03-22T01:56:01.895Z,100311.81
2023-03-22T02:01:04.888Z,100309.09
2023-03-22T02:06:07.102Z,100299.22
2023-03-22T02:11:15.026Z,100289.28
2023-03-22T02:16:35.740Z,100262.38
2023-03-22T02:22:10.058Z,100266.00
2023-03-22T02:27:36.241Z,100254.25
2023-03-22T02:32:59.086Z,100258.88
2023-03-22T02:38:23.009Z,100267.53
2023-03-22T02:43:34.706Z,100262.22
2023-03-22T02:48:55.102Z,100256.22
2023-03-22T02:54:04.136Z,100256.97
2023-03-22T02:59:08.482Z,100250.72
2023-03-22T03:04:16.995Z,100238.19
2023-03-22T03:09:20.951Z,100247.13
2023-03-22T03:14:31.369Z,100236.50
2023-03-22T03:19:41.600Z,100234.97
2023-03-22T03:25:14.842Z,100240.28
2023-03-22T03:30:50.644Z,100242.09
2023-03-22T03:36:07.095Z,100229.44
2023-03-22T03:41:13.612Z,100239.91
2023-03-22T03:46:16.445Z,100233.16
2023-03-22T03:51:18.421Z,100222.59
2023-03-22T03:56:20.705Z,100222.25
2023-03-22T04:01:24.352Z,100212.56
2023-03-22T04:06:26.364Z,100211.97
2023-03-22T04:11:28.342Z,100218.06
2023-03-22T04:16:30.367Z,100213.69
2023-03-22T04:21:32.358Z,100219.78
2023-03-22T04:26:35.193Z,100216.28
2023-03-22T04:31:37.859Z,100197.75
2023-03-22T04:36:39.959Z,100207.53
2023-03-22T04:41:41.993Z,100197.84
2023-03-22T04:46:44.861Z,100210.84
2023-03-22T04:51:46.903Z,100200.41
2023-03-22T04:56:49.006Z,100208.66
2023-03-22T05:01:51.819Z,100203.06
2023-03-22T05:06:54.113Z,100206.56
2023-03-22T05:11:56.207Z,100203.34
2023-03-22T05:16:58.700Z,100190.72
2023-03-22T05:22:02.233Z,100198.69
2023-03-22T05:27:04.406Z,100197.91
2023-03-22T05:32:06.532Z,100196.22
2023-03-22T05:37:08.445Z,100200.22
2023-03-22T05:42:10.627Z,100209.16
2023-03-22T05:47:12.719Z,100203.91
2023-03-22T05:52:14.772Z,100222.59
2023-03-22T05:57:17.878Z,100212.16
2023-03-22T06:02:21.226Z,100200.69
2023-03-22T06:07:23.052Z,100204.00
2023-03-22T06:12:28.829Z,100203.91
2023-03-22T06:17:31.887Z,100196.22
2023-03-22T06:22:33.965Z,100196.16
2023-03-22T06:27:35.892Z,100210.28
2023-03-22T06:32:37.720Z,100200.41
2023-03-22T06:37:39.785Z,100201.53
2023-03-22T06:42:41.728Z,100211.41
2023-03-22T06:47:46.802Z,100212.16
2023-03-22T06:52:48.690Z,100216.34
2023-03-22T06:57:50.605Z,100213.00
2023-03-22T07:02:52.895Z,100219.19
2023-03-22T07:07:55.180Z,100207.97
2023-03-22T07:12:57.737Z,100224.69
2023-03-22T07:18:01.184Z,100223.00
2023-03-22T07:23:03.237Z,100219.19
2023-03-22T07:28:07.177Z,100221.94
2023-03-22T07:33:10.959Z,100221.25
2023-03-22T07:38:13.541Z,100220.22
2023-03-22T07:43:15.643Z,100219.09
2023-03-22T07:48:18.381Z,100225.38
2023-03-22T07:53:20.697Z,100230.41
2023-03-22T07:58:22.818Z,100239.13
2023-03-22T08:03:25.665Z,100237.06
2023-03-22T08:08:27.646Z,100230.41
2023-03-22T08:13:29.926Z,100227.84
2023-03-22T08:18:32.003Z,100239.63
2023-03-22T08:23:41.458Z,100200.13
2023-03-22T08:28:44.436Z,100226.25
2023-03-22T08:33:46.621Z,100234.81
2023-03-22T08:38:49.307Z,100216.56
2023-03-22T08:43:51.360Z,100216.84
2023-03-22T08:48:53.480Z,100215.41
2023-03-22T08:53:58.972Z,100224.06
2023-03-22T08:59:00.872Z,100219.41
2023-03-22T09:04:04.547Z,100207.66
2023-03-22T09:09:06.700Z,100203.88
2023-03-22T09:14:10.118Z,100204.34
2023-03-22T09:19:12.216Z,100198.16
2023-03-22T09:24:14.405Z,100199.59
2023-03-22T09:29:16.527Z,100209.09
2023-03-22T09:34:18.463Z,100212.69
2023-03-22T09:39:20.433Z,100206.81
2023-03-22T09:44:31.820Z,100215.63
2023-03-22T09:49:52.650Z,100201.47
2023-03-22T09:54:55.029Z,100202.13
2023-03-22T10:00:24.812Z,100193.88
2023-03-22T10:05:37.562Z,100187.88
2023-03-22T10:10:43.384Z,100191.69
2023-03-22T10:15:46.528Z,100195.00
2023-03-22T10:21:00.781Z,100197.09
2023-03-22T10:26:04.452Z,100188.00
2023-03-22T10:31:07.032Z,100180.97
2023-03-22T10:36:14.064Z,100178.69
2023-03-22T10:41:21.341Z,100177.56
2023-03-22T10:46:26.726Z,100171.94
2023-03-22T10:51:34.681Z,100176.88
2023-03-22T10:56:36.420Z,100170.13
2023-03-22T11:01:45.051Z,100173.19
2023-03-22T11:06:56.207Z,100176.97
2023-03-22T11:12:00.260Z,100168.88
2023-03-22T11:17:14.859Z,100175.44
2023-03-22T11:22:43.756Z,100165.84
2023-03-22T11:28:13.809Z,100171.66
2023-03-22T11:33:19.364Z,100169.38
2023-03-22T11:38:39.735Z,100172.16
2023-03-22T11:43:48.609Z,100162.22
2023-03-22T11:49:01.132Z,100164.03
2023-03-22T11:54:19.924Z,100166.50
2023-03-22T11:59:27.793Z,100155.13
2023-03-22T12:04:34.832Z,100144.97
2023-03-22T12:10:16.158Z,100150.56
2023-03-22T12:15:29.419Z,100148.88
2023-03-22T12:20:42.520Z,100147.31
2023-03-22T12:25:51.857Z,100133.09
2023-03-22T12:30:56.799Z,100143.34
2023-03-22T12:36:11.700Z,100125.59
2023-03-22T12:41:17.361Z,100146.97
2023-03-22T12:46:36.499Z,100138.88
2023-03-22T12:51:38.562Z,100133.56
2023-03-22T12:56:45.298Z,100122.28
2023-03-22T13:01:53.328Z,100116.97
2023-03-22T13:06:58.807Z,100120.91
2023-03-22T13:12:16.804Z,100120.38
2023-03-22T13:17:25.638Z,100107.47
2023-03-22T13:22:50.683Z,100107.84
2023-03-22T13:27:57.058Z,100121.13
2023-03-22T13:33:10.049Z,100103.94
2023-03-22T13:38:22.466Z,100094.75
2023-03-22T13:43:32.536Z,100097.41
2023-03-22T13:48:55.431Z,100093.97
2023-03-22T13:54:24.112Z,100094.16
2023-03-22T13:59:32.540Z,100078.03
2023-03-22T14:04:53.623Z,100092.41
2023-03-22T14:10:06.978Z,100107.59
2023-03-22T14:15:15.132Z,100090.63
2023-03-22T14:20:22.991Z,100088.75
2023-03-22T14:55:51.601Z,100084.09
2023-03-22T15:00:53.747Z,100061.25
2023-03-22T15:05:55.866Z,100061.25
2023-03-22T15:11:03.165Z,100053.94
2023-03-22T15:16:07.375Z,100049.75
2023-03-22T15:21:11.279Z,100039.22
2023-03-22T15:26:18.729Z,100033.03
2023-03-22T15:31:42.558Z,100019.66
2023-03-22T15:36:46.742Z,100021.28
2023-03-22T15:41:53.013Z,100032.09
2023-03-22T15:47:06.733Z,100023.31
2023-03-22T15:52:27.830Z,100031.59
2023-03-22T15:57:35.528Z,100036.56
2023-03-22T16:03:12.176Z,100036.63
2023-03-22T16:08:16.320Z,100032.06
2023-03-22T16:13:23.473Z,100049.06
2023-03-22T16:18:25.473Z,100046.31
2023-03-22T16:23:27.878Z,100038.13
2023-03-22T16:28:31.443Z,100056.94
2023-03-22T16:33:33.382Z,100045.59
2023-03-22T16:38:35.755Z,100049.00
2023-03-22T16:43:37.709Z,100049.19
2023-03-22T16:48:40.243Z,100046.34
2023-03-22T16:53:42.152Z,100038.38
2023-03-22T16:58:44.137Z,100035.81
2023-03-22T17:03:49.489Z,100033.13
2023-03-22T17:08:51.973Z,100035.59
2023-03-22T17:13:55.903Z,100019.66
2023-03-22T17:18:57.849Z,100022.69
2023-03-22T17:23:59.871Z,100019.09
2023-03-22T17:29:01.864Z,100019.00
2023-03-22T17:34:04.008Z,100029.72
2023-03-22T17:39:32.416Z,100020.03
2023-03-22T17:44:32.265Z,100015.38
2023-03-22T17:49:34.611Z,100012.16
2023-03-22T17:59:45.767Z,100011.59
2023-03-22T18:04:47.760Z,100013.41
2023-03-22T18:09:50.243Z,100016.31
2023-03-22T18:14:52.703Z,100029.59
2023-03-22T18:20:12.044Z,100005.50
2023-03-22T18:25:17.279Z,99998.38
2023-03-22T18:30:23.418Z,100001.13
2023-03-22T18:35:25.704Z,99993.16
2023-03-22T18:41:07.459Z,100000.03
2023-03-22T18:46:00.723Z,99989.56
2023-03-22T18:51:11.615Z,99992.97
2023-03-22T19:01:17.480Z,99985.19
2023-03-22T19:06:20.461Z,99984.06
2023-03-22T19:11:22.920Z,99983.97
2023-03-22T19:16:24.898Z,99974.38
2023-03-22T19:21:32.138Z,99971.72
2023-03-22T19:26:34.947Z,99973.44
2023-03-22T19:31:37.229Z,99968.13
2023-03-22T19:36:39.656Z,99962.06
2023-03-22T19:46:53.214Z,99954.84
2023-03-22T19:52:00.218Z,99946.88
2023-03-22T19:57:02.205Z,99952.28
2023-03-22T20:02:04.696Z,99959.28
2023-03-22T20:07:08.533Z,99948.66
2023-03-22T20:12:10.846Z,99964.50
2023-03-22T20:17:20.872Z,99940.50
2023-03-22T20:22:27.891Z,99929.03
2023-03-22T20:27:30.061Z,99918.38
2023-03-22T20:32:32.951Z,99916.47
2023-03-22T20:37:35.533Z,99908.69
2023-03-22T20:42:38.410Z,99905.94
2023-03-22T20:47:40.443Z,99900.72
2023-03-22T20:52:42.434Z,99907.84
2023-03-22T20:57:44.239Z,99905.38
2023-03-22T21:02:46.355Z,99897.31
2023-03-22T21:07:48.922Z,99896.16
2023-03-22T21:12:51.193Z,99896.38
2023-03-22T21:17:55.049Z,99885.84
2023-03-22T21:22:57.018Z,99879.53
2023-03-22T21:27:59.468Z,99865.22
2023-03-22T21:33:01.936Z,99877.78
2023-03-22T21:38:10.301Z,99879.66
2023-03-22T21:43:12.495Z,99868.06
2023-03-22T21:48:15.057Z,99866.16
2023-03-22T21:53:17.365Z,99852.88
2023-03-22T21:58:23.969Z,99849.00
2023-03-22T22:03:27.403Z,99847.06
2023-03-22T22:08:29.542Z,99860.16
2023-03-22T22:13:31.972Z,99866.34
2023-03-22T22:18:36.760Z,99864.84
2023-03-22T22:23:41.966Z,99852.69
2023-03-22T22:28:46.012Z,99851.06
2023-03-22T22:33:48.174Z,99845.00
2023-03-22T22:38:50.235Z,99838.00
2023-03-22T22:43:52.313Z,99829.06
2023-03-22T22:48:54.870Z,99821.97
2023-03-22T22:53:57.499Z,99828.38
2023-03-22T22:58:59.550Z,99814.91
2023-03-22T23:04:01.531Z,99815.88
2023-03-22T23:09:04.013Z,99813.31
2023-03-22T23:14:06.388Z,99811.56
2023-03-22T23:19:08.352Z,99823.75
2023-03-22T23:24:11.680Z,99808.84
2023-03-22T23:29:16.212Z,99802.59
2023-03-22T23:34:18.669Z,99779.44
2023-03-22T23:39:22.991Z,99767.28
2023-03-22T23:44:25.244Z,99768.22
2023-03-22T23:49:27.668Z,99762.06
2023-03-22T23:54:29.987Z,99756.53
2023-03-22T23:59:32.457Z,99752.25
