createdAt,value
2022-09-23T00:01:04.078Z,90.80
2022-09-23T00:03:33.290Z,91.10
2022-09-23T00:06:04.158Z,91.00
2022-09-23T00:08:33.661Z,91.00
2022-09-23T00:11:05.989Z,91.20
2022-09-23T00:13:34.225Z,91.30
2022-09-23T00:16:03.878Z,91.40
2022-09-23T00:18:31.609Z,91.40
2022-09-23T00:21:02.873Z,91.50
2022-09-23T00:23:30.660Z,91.50
2022-09-23T00:26:00.896Z,91.70
2022-09-23T00:28:28.672Z,91.90
2022-09-23T00:30:56.402Z,92.00
2022-09-23T00:33:24.609Z,91.70
2022-09-23T00:35:52.262Z,91.80
2022-09-23T00:38:19.959Z,91.90
2022-09-23T00:40:47.781Z,91.60
2022-09-23T00:43:17.417Z,91.40
2022-09-23T00:45:49.921Z,91.00
2022-09-23T00:48:20.498Z,91.00
2022-09-23T00:50:53.359Z,91.10
2022-09-23T00:53:26.455Z,90.30
2022-09-23T00:55:56.871Z,89.60
2022-09-23T00:58:28.697Z,89.20
2022-09-23T01:00:58.852Z,88.90
2022-09-23T01:03:26.914Z,88.70
2022-09-23T01:05:55.203Z,88.50
2022-09-23T01:08:24.537Z,88.60
2022-09-23T01:10:59.711Z,89.10
2022-09-23T01:13:36.990Z,88.60
2022-09-23T01:16:10.708Z,88.40
2022-09-23T01:18:47.158Z,88.90
2022-09-23T01:21:27.639Z,89.10
2022-09-23T01:24:21.428Z,89.40
2022-09-23T01:26:57.627Z,89.50
2022-09-23T01:29:52.290Z,89.50
2022-09-23T01:32:35.559Z,89.30
2022-09-23T01:35:08.616Z,90.00
2022-09-23T01:37:44.874Z,90.00
2022-09-23T01:40:20.781Z,90.00
2022-09-23T01:42:53.546Z,89.30
2022-09-23T01:45:26.206Z,88.90
2022-09-23T01:47:59.245Z,88.70
2022-09-23T01:50:45.270Z,88.80
2022-09-23T01:53:17.862Z,89.50
2022-09-23T01:55:50.221Z,89.40
2022-09-23T01:58:24.942Z,90.10
2022-09-23T02:01:01.278Z,90.20
2022-09-23T02:03:33.765Z,90.00
2022-09-23T02:06:08.076Z,90.70
2022-09-23T02:08:38.979Z,90.80
2022-09-23T02:11:09.873Z,90.90
2022-09-23T02:13:44.130Z,91.00
2022-09-23T02:16:16.833Z,91.00
2022-09-23T02:18:50.430Z,91.30
2022-09-23T02:21:24.120Z,91.40
2022-09-23T02:23:58.262Z,91.70
2022-09-23T02:26:31.459Z,91.90
2022-09-23T02:29:08.928Z,91.90
2022-09-23T02:31:42.742Z,92.40
2022-09-23T02:34:22.945Z,92.60
2022-09-23T02:37:07.707Z,93.10
2022-09-23T02:39:43.342Z,93.40
2022-09-23T02:42:15.722Z,93.30
2022-09-23T02:44:43.578Z,93.10
2022-09-23T02:47:11.441Z,93.00
2022-09-23T02:49:41.242Z,93.30
2022-09-23T02:52:09.000Z,93.30
2022-09-23T02:54:38.230Z,92.90
2022-09-23T02:57:09.063Z,92.70
2022-09-23T02:59:37.892Z,92.60
2022-09-23T03:02:16.868Z,92.40
2022-09-23T03:04:56.908Z,92.50
2022-09-23T03:07:32.955Z,92.80
2022-09-23T03:10:09.546Z,92.90
2022-09-23T03:12:41.122Z,93.20
2022-09-23T03:15:20.784Z,93.40
2022-09-23T03:17:56.644Z,93.20
2022-09-23T03:20:34.039Z,93.20
2022-09-23T03:23:06.522Z,93.20
2022-09-23T03:25:39.778Z,93.20
2022-09-23T03:28:08.853Z,93.50
2022-09-23T03:30:37.450Z,93.70
2022-09-23T03:33:09.010Z,93.50
2022-09-23T03:35:59.414Z,93.70
2022-09-23T03:38:34.010Z,93.70
2022-09-23T03:41:04.079Z,94.10
2022-09-23T03:43:38.001Z,94.20
2022-09-23T03:46:08.110Z,94.10
2022-09-23T03:48:36.054Z,94.10
2022-09-23T03:51:21.115Z,94.40
2022-09-23T03:53:49.098Z,94.30
2022-09-23T03:56:16.815Z,94.60
2022-09-23T03:58:46.517Z,94.90
2022-09-23T04:01:15.570Z,95.00
2022-09-23T04:03:44.487Z,95.10
2022-09-23T04:06:13.895Z,94.90
2022-09-23T04:08:41.989Z,95.10
2022-09-23T04:11:13.091Z,95.20
2022-09-23T04:13:40.824Z,95.20
2022-09-23T04:16:08.818Z,94.80
2022-09-23T04:18:37.115Z,95.10
2022-09-23T04:21:05.086Z,95.10
2022-09-23T04:23:34.116Z,94.80
2022-09-23T04:26:01.913Z,94.80
2022-09-23T04:28:29.574Z,94.50
2022-09-23T04:30:57.762Z,94.60
2022-09-23T04:33:26.265Z,94.60
2022-09-23T04:35:56.295Z,94.10
2022-09-23T04:38:24.039Z,94.30
2022-09-23T04:40:55.703Z,94.60
2022-09-23T04:43:23.951Z,94.00
2022-09-23T04:45:59.836Z,93.70
2022-09-23T04:48:27.698Z,93.00
2022-09-23T04:51:02.491Z,92.70
2022-09-23T04:53:30.165Z,92.50
2022-09-23T04:56:03.313Z,92.20
2022-09-23T04:58:31.057Z,92.20
2022-09-23T05:01:04.378Z,91.80
2022-09-23T05:03:35.092Z,91.40
2022-09-23T05:06:03.020Z,91.80
2022-09-23T05:08:30.690Z,91.60
2022-09-23T05:10:58.978Z,91.40
2022-09-23T05:13:28.218Z,91.40
2022-09-23T05:16:01.061Z,91.60
2022-09-23T05:18:29.127Z,91.70
2022-09-23T05:20:56.984Z,91.50
2022-09-23T05:23:25.008Z,91.70
2022-09-23T05:25:59.107Z,91.50
2022-09-23T05:28:29.831Z,91.60
2022-09-23T05:31:04.166Z,91.90
2022-09-23T05:33:32.334Z,92.00
2022-09-23T05:36:00.044Z,92.20
2022-09-23T05:38:29.268Z,92.10
2022-09-23T05:40:58.315Z,92.00
2022-09-23T05:43:28.231Z,91.40
2022-09-23T05:46:07.207Z,91.40
2022-09-23T05:48:37.307Z,90.90
2022-09-23T05:51:07.455Z,90.90
2022-09-23T05:53:35.586Z,91.00
2022-09-23T05:58:33.770Z,90.20
2022-09-23T06:01:01.475Z,90.40
2022-09-23T06:03:34.806Z,90.70
2022-09-23T06:06:02.523Z,90.90
2022-09-23T06:08:30.203Z,90.70
2022-09-23T06:10:58.366Z,90.50
2022-09-23T06:13:27.604Z,89.70
2022-09-23T06:15:59.941Z,89.90
2022-09-23T06:18:28.886Z,89.60
2022-09-23T06:20:56.815Z,89.30
2022-09-23T06:23:26.489Z,88.80
2022-09-23T06:25:54.903Z,88.40
2022-09-23T06:28:22.783Z,87.50
2022-09-23T06:30:50.480Z,86.70
2022-09-23T06:33:32.688Z,84.90
2022-09-23T06:36:06.093Z,83.10
2022-09-23T06:38:34.886Z,80.50
2022-09-23T06:41:03.009Z,79.90
2022-09-23T06:43:31.042Z,77.00
2022-09-23T06:46:07.811Z,76.90
2022-09-23T06:48:37.114Z,76.30
2022-09-23T06:51:08.578Z,74.70
2022-09-23T06:53:36.984Z,74.40
2022-09-23T06:56:06.723Z,74.60
2022-09-23T06:58:36.311Z,75.80
2022-09-23T07:01:06.997Z,75.30
2022-09-23T07:03:37.260Z,76.00
2022-09-23T07:06:06.669Z,75.70
2022-09-23T07:08:35.241Z,75.80
2022-09-23T07:11:06.004Z,75.40
2022-09-23T07:13:34.838Z,73.80
2022-09-23T07:16:02.998Z,73.50
2022-09-23T07:18:41.001Z,72.60
2022-09-23T07:21:14.918Z,73.00
2022-09-23T07:23:42.967Z,72.60
2022-09-23T07:26:10.999Z,71.40
2022-09-23T07:28:38.779Z,70.50
2022-09-23T07:31:08.058Z,68.80
2022-09-23T07:33:37.320Z,68.50
2022-09-23T07:36:07.203Z,66.60
2022-09-23T07:38:37.430Z,67.00
2022-09-23T07:41:10.704Z,66.40
2022-09-23T07:43:40.710Z,65.30
2022-09-23T07:46:10.933Z,65.50
2022-09-23T07:48:39.304Z,63.30
2022-09-23T07:51:09.020Z,62.30
2022-09-23T07:53:38.924Z,61.60
2022-09-23T07:56:07.191Z,61.50
2022-09-23T07:58:35.615Z,59.30
2022-09-23T08:01:08.302Z,59.30
2022-09-23T08:03:36.365Z,57.30
2022-09-23T08:06:10.794Z,55.60
2022-09-23T08:08:43.594Z,56.60
2022-09-23T08:11:14.942Z,55.30
2022-09-23T08:13:45.459Z,54.70
2022-09-23T08:16:13.604Z,53.60
2022-09-23T08:18:44.970Z,52.20
2022-09-23T08:21:13.326Z,51.80
2022-09-23T08:23:42.362Z,50.50
2022-09-23T08:26:18.632Z,49.80
2022-09-23T08:28:48.762Z,48.20
2022-09-23T08:31:17.825Z,47.80
2022-09-23T08:33:49.363Z,46.20
2022-09-23T08:36:17.047Z,45.90
2022-09-23T08:38:46.052Z,45.30
2022-09-23T08:41:23.434Z,44.20
2022-09-23T08:43:54.431Z,44.40
2022-09-23T08:46:27.603Z,44.00
2022-09-23T08:48:56.435Z,41.40
2022-09-23T08:51:31.587Z,40.80
2022-09-23T08:54:01.170Z,40.40
2022-09-23T08:56:30.266Z,40.60
2022-09-23T08:59:08.538Z,39.60
2022-09-23T09:01:43.697Z,39.50
2022-09-23T09:04:21.026Z,39.00
2022-09-23T09:06:54.280Z,39.80
2022-09-23T09:09:30.073Z,41.80
2022-09-23T09:12:04.542Z,43.30
2022-09-23T09:14:49.527Z,43.20
2022-09-23T09:17:34.371Z,42.90
2022-09-23T09:20:23.464Z,43.20
2022-09-23T09:22:55.838Z,42.30
2022-09-23T09:25:41.266Z,40.40
2022-09-23T09:28:16.573Z,39.50
2022-09-23T09:30:48.467Z,39.30
2022-09-23T09:33:18.094Z,39.40
2022-09-23T09:36:02.833Z,39.00
2022-09-23T09:38:33.047Z,39.00
2022-09-23T09:41:13.024Z,38.70
2022-09-23T09:43:44.676Z,38.70
2022-09-23T09:46:35.517Z,36.70
2022-09-23T09:49:16.583Z,36.70
2022-09-23T09:51:44.518Z,37.80
2022-09-23T09:54:25.821Z,38.30
2022-09-23T09:56:56.125Z,38.10
2022-09-23T09:59:28.294Z,38.00
2022-09-23T10:02:14.884Z,37.50
2022-09-23T10:04:42.924Z,37.60
2022-09-23T10:07:15.442Z,36.90
2022-09-23T10:09:50.331Z,38.50
2022-09-23T10:12:21.262Z,39.30
2022-09-23T10:14:51.531Z,39.30
2022-09-23T10:17:22.638Z,38.80
2022-09-23T10:19:57.891Z,38.40
2022-09-23T10:22:30.093Z,39.10
2022-09-23T10:25:06.845Z,38.20
2022-09-23T10:27:39.050Z,38.40
2022-09-23T10:30:22.814Z,38.00
2022-09-23T10:32:54.530Z,39.30
2022-09-23T10:35:24.325Z,38.70
2022-09-23T10:37:54.391Z,40.30
2022-09-23T10:40:44.814Z,39.50
2022-09-23T10:43:38.342Z,39.20
2022-09-23T10:46:31.416Z,39.00
2022-09-23T10:49:19.757Z,39.60
2022-09-23T10:51:56.851Z,39.90
2022-09-23T10:54:34.572Z,40.80
2022-09-23T10:57:26.630Z,41.40
2022-09-23T11:00:04.473Z,41.10
2022-09-23T11:02:49.095Z,39.90
2022-09-23T11:05:27.048Z,39.70
2022-09-23T11:08:08.280Z,39.30
2022-09-23T11:10:55.155Z,39.30
2022-09-23T11:13:41.847Z,39.40
2022-09-23T11:16:20.394Z,39.60
2022-09-23T11:19:04.626Z,39.60
2022-09-23T11:21:51.758Z,39.10
2022-09-23T11:24:35.699Z,39.70
2022-09-23T11:27:12.305Z,40.30
2022-09-23T11:29:57.686Z,41.50
2022-09-23T11:32:40.257Z,42.10
2022-09-23T11:35:16.378Z,42.50
2022-09-23T11:37:50.705Z,42.50
2022-09-23T11:40:22.718Z,41.90
2022-09-23T11:42:56.434Z,42.30
2022-09-23T11:45:28.990Z,43.00
2022-09-23T11:48:03.503Z,42.90
2022-09-23T11:50:35.616Z,42.80
2022-09-23T11:53:10.824Z,43.20
2022-09-23T11:55:54.864Z,44.60
2022-09-23T11:58:28.810Z,46.20
2022-09-23T12:01:03.202Z,47.70
2022-09-23T12:03:44.878Z,48.90
2022-09-23T12:06:16.775Z,50.20
2022-09-23T12:08:45.845Z,50.70
2022-09-23T12:11:27.739Z,51.90
2022-09-23T12:14:04.154Z,53.10
2022-09-23T12:16:50.714Z,53.40
2022-09-23T12:19:34.679Z,54.10
2022-09-23T12:22:17.697Z,54.70
2022-09-23T12:24:55.599Z,57.40
2022-09-23T12:27:35.268Z,57.10
2022-09-23T12:30:05.409Z,58.20
2022-09-23T12:32:33.880Z,58.80
2022-09-23T12:35:03.673Z,58.50
2022-09-23T12:37:36.174Z,59.30
2022-09-23T12:40:09.882Z,58.80
2022-09-23T12:42:45.888Z,59.40
2022-09-23T12:45:43.125Z,60.10
2022-09-23T12:48:43.575Z,58.90
2022-09-23T12:51:23.043Z,58.40
2022-09-23T12:54:20.191Z,58.50
2022-09-23T12:57:05.275Z,57.70
2022-09-23T12:59:54.132Z,58.20
2022-09-23T13:02:29.301Z,59.20
2022-09-23T13:05:16.440Z,58.20
2022-09-23T13:07:48.297Z,59.40
2022-09-23T13:10:20.997Z,59.00
2022-09-23T13:12:49.259Z,59.90
2022-09-23T13:15:28.587Z,60.20
2022-09-23T13:18:26.136Z,59.80
2022-09-23T13:20:56.342Z,59.70
2022-09-23T13:23:26.931Z,61.10
2022-09-23T13:25:57.792Z,62.40
2022-09-23T13:28:31.865Z,62.10
2022-09-23T13:31:03.315Z,61.30
2022-09-23T13:33:37.896Z,60.60
2022-09-23T13:36:13.023Z,61.70
2022-09-23T13:38:42.656Z,61.00
2022-09-23T13:41:15.012Z,60.80
2022-09-23T13:43:44.900Z,61.00
2022-09-23T13:46:17.133Z,60.30
2022-09-23T13:48:47.125Z,61.70
2022-09-23T13:51:21.864Z,61.60
2022-09-23T13:53:55.616Z,61.70
2022-09-23T13:56:24.793Z,60.60
2022-09-23T13:58:53.160Z,60.20
2022-09-23T14:01:25.226Z,61.20
2022-09-23T14:03:53.089Z,60.90
2022-09-23T14:06:20.859Z,61.40
2022-09-23T14:08:51.107Z,61.30
2022-09-23T14:11:22.594Z,60.80
2022-09-23T14:13:54.879Z,58.90
2022-09-23T14:16:26.755Z,61.00
2022-09-23T14:18:58.388Z,61.00
2022-09-23T14:21:28.734Z,60.60
2022-09-23T14:23:56.872Z,60.40
2022-09-23T14:26:27.020Z,60.70
2022-09-23T14:28:55.314Z,60.80
2022-09-23T14:31:24.279Z,61.30
2022-09-23T14:33:52.188Z,61.20
2022-09-23T14:36:34.206Z,61.00
2022-09-23T14:39:05.154Z,62.20
2022-09-23T14:41:38.503Z,62.10
2022-09-23T14:44:08.029Z,62.50
2022-09-23T14:46:38.514Z,63.20
2022-09-23T14:49:15.545Z,63.00
2022-09-23T14:51:48.667Z,63.60
2022-09-23T14:54:31.674Z,63.90
2022-09-23T14:57:29.103Z,64.60
2022-09-23T15:00:00.484Z,62.90
2022-09-23T15:02:32.765Z,62.80
2022-09-23T15:05:17.034Z,63.40
2022-09-23T15:07:48.732Z,63.90
2022-09-23T15:10:23.518Z,63.90
2022-09-23T15:12:55.137Z,63.70
2022-09-23T15:15:28.106Z,63.30
2022-09-23T15:17:56.539Z,64.40
2022-09-23T15:20:27.140Z,64.60
2022-09-23T15:22:57.211Z,65.10
2022-09-23T15:25:28.532Z,65.00
2022-09-23T15:28:02.264Z,65.40
2022-09-23T15:30:31.932Z,66.20
2022-09-23T15:32:59.778Z,66.20
2022-09-23T15:35:27.860Z,65.60
2022-09-23T15:38:00.414Z,65.20
2022-09-23T15:40:29.996Z,65.60
2022-09-23T15:43:01.524Z,65.20
2022-09-23T15:45:33.140Z,66.30
2022-09-23T15:48:07.062Z,65.90
2022-09-23T15:50:35.849Z,65.80
2022-09-23T15:53:04.113Z,70.90
2022-09-23T15:55:35.957Z,73.70
2022-09-23T15:58:04.999Z,75.10
2022-09-23T16:00:34.618Z,75.70
2022-09-23T16:03:06.543Z,76.00
2022-09-23T16:05:38.728Z,76.90
2022-09-23T16:08:09.279Z,78.10
2022-09-23T16:10:38.172Z,78.70
2022-09-23T16:13:11.282Z,78.80
2022-09-23T16:15:39.711Z,79.50
2022-09-23T16:18:08.271Z,79.60
2022-09-23T16:20:38.107Z,80.10
2022-09-23T16:23:09.024Z,80.30
2022-09-23T16:25:37.977Z,80.20
2022-09-23T16:28:07.157Z,79.90
2022-09-23T16:30:35.356Z,79.90
2022-09-23T16:33:03.257Z,80.20
2022-09-23T16:35:40.740Z,80.80
2022-09-23T16:38:09.700Z,81.50
2022-09-23T16:40:37.487Z,81.70
2022-09-23T16:43:07.618Z,81.50
2022-09-23T16:45:35.396Z,81.50
2022-09-23T16:48:03.313Z,82.40
2022-09-23T16:50:31.782Z,83.20
2022-09-23T16:52:59.611Z,83.80
2022-09-23T16:55:28.513Z,84.20
2022-09-23T16:57:56.506Z,84.60
2022-09-23T17:00:39.668Z,84.70
2022-09-23T17:03:21.682Z,85.10
2022-09-23T17:05:51.067Z,85.50
2022-09-23T17:08:21.663Z,85.90
2022-09-23T17:10:58.488Z,86.20
2022-09-23T17:13:27.112Z,86.60
2022-09-23T17:15:56.515Z,87.00
2022-09-23T17:18:24.467Z,87.10
2022-09-23T17:21:00.616Z,87.50
2022-09-23T17:23:28.538Z,87.40
2022-09-23T17:26:05.831Z,88.00
2022-09-23T17:28:33.581Z,87.90
2022-09-23T17:31:05.400Z,88.10
2022-09-23T17:33:37.162Z,88.20
2022-09-23T17:36:08.723Z,88.30
2022-09-23T17:38:39.033Z,88.20
2022-09-23T17:41:07.863Z,87.90
2022-09-23T17:43:36.336Z,87.50
2022-09-23T17:46:07.443Z,87.40
2022-09-23T17:48:36.965Z,87.70
2022-09-23T17:51:06.969Z,87.80
2022-09-23T17:53:35.845Z,87.90
2022-09-23T17:56:05.817Z,88.00
2022-09-23T17:58:35.700Z,88.30
2022-09-23T18:01:05.736Z,88.20
2022-09-23T18:03:33.748Z,88.10
2022-09-23T18:06:10.844Z,88.00
2022-09-23T18:08:39.509Z,87.90
2022-09-23T18:11:16.285Z,87.90
2022-09-23T18:13:48.728Z,87.70
2022-09-23T18:16:18.151Z,87.30
2022-09-23T18:18:50.990Z,87.30
2022-09-23T18:21:19.424Z,87.60
2022-09-23T18:23:47.252Z,87.50
2022-09-23T18:26:15.948Z,87.50
2022-09-23T18:28:43.831Z,87.60
2022-09-23T18:31:13.400Z,87.80
2022-09-23T18:33:42.625Z,88.00
2022-09-23T18:36:10.771Z,88.50
2022-09-23T18:38:38.628Z,88.50
2022-09-23T18:41:07.158Z,88.10
2022-09-23T18:43:40.775Z,88.00
2022-09-23T18:46:13.572Z,87.90
2022-09-23T18:48:57.474Z,88.00
2022-09-23T18:51:28.304Z,88.40
2022-09-23T18:53:58.368Z,88.50
2022-09-23T18:56:27.824Z,88.70
2022-09-23T18:58:56.468Z,88.90
2022-09-23T19:01:24.928Z,88.80
2022-09-23T19:03:57.106Z,89.00
2022-09-23T19:06:26.011Z,88.90
2022-09-23T19:08:55.504Z,88.90
2022-09-23T19:11:24.945Z,88.70
2022-09-23T19:13:55.770Z,88.70
2022-09-23T19:16:27.146Z,88.90
2022-09-23T19:18:56.506Z,88.80
2022-09-23T19:21:29.682Z,88.90
2022-09-23T19:24:03.992Z,89.10
2022-09-23T19:26:34.661Z,89.10
2022-09-23T19:29:04.363Z,89.00
2022-09-23T19:31:34.109Z,88.90
2022-09-23T19:34:10.219Z,88.60
2022-09-23T19:36:40.324Z,88.80
2022-09-23T19:39:09.976Z,89.00
2022-09-23T19:41:37.937Z,89.10
2022-09-23T19:44:07.387Z,89.10
2022-09-23T19:46:38.141Z,89.50
2022-09-23T19:49:08.416Z,89.40
2022-09-23T19:51:36.725Z,89.50
2022-09-23T19:54:06.976Z,89.80
2022-09-23T19:56:36.282Z,89.80
2022-09-23T19:59:07.089Z,90.10
2022-09-23T20:01:36.444Z,90.30
2022-09-23T20:04:04.872Z,90.30
2022-09-23T20:06:35.784Z,90.20
2022-09-23T20:09:03.530Z,90.10
2022-09-23T20:11:32.368Z,90.00
2022-09-23T20:14:03.981Z,89.90
2022-09-23T20:16:34.106Z,89.70
2022-09-23T20:19:02.778Z,89.60
2022-09-23T20:21:30.932Z,89.50
2022-09-23T20:24:00.202Z,89.90
2022-09-23T20:26:42.022Z,90.00
2022-09-23T20:29:10.766Z,90.40
2022-09-23T20:31:40.881Z,90.40
2022-09-23T20:34:10.999Z,90.50
2022-09-23T20:36:41.172Z,90.40
2022-09-23T20:39:11.735Z,90.30
2022-09-23T20:41:39.975Z,90.20
2022-09-23T20:44:10.364Z,90.10
2022-09-23T20:46:38.721Z,90.10
2022-09-23T20:49:07.796Z,90.10
2022-09-23T20:51:35.741Z,90.50
2022-09-23T20:54:04.047Z,90.70
2022-09-23T20:56:33.101Z,90.70
2022-09-23T20:59:01.159Z,90.70
2022-09-23T21:01:29.359Z,90.70
2022-09-23T21:03:57.096Z,90.80
2022-09-23T21:06:26.001Z,90.80
2022-09-23T21:08:54.847Z,90.90
2022-09-23T21:11:22.741Z,91.20
2022-09-23T21:13:52.668Z,91.20
2022-09-23T21:16:23.909Z,91.30
2022-09-23T21:18:52.559Z,91.20
2022-09-23T21:21:22.136Z,91.30
2022-09-23T21:24:07.040Z,91.30
2022-09-23T21:26:47.180Z,91.60
2022-09-23T21:29:16.247Z,91.40
2022-09-23T21:31:43.988Z,91.50
2022-09-23T21:34:14.395Z,91.40
2022-09-23T21:36:44.008Z,91.10
2022-09-23T21:39:14.402Z,91.30
2022-09-23T21:41:42.169Z,91.40
2022-09-23T21:44:09.908Z,91.40
2022-09-23T21:46:39.127Z,91.60
2022-09-23T21:49:06.954Z,91.80
2022-09-23T21:51:40.249Z,91.70
2022-09-23T21:54:12.084Z,91.80
2022-09-23T21:56:39.770Z,92.00
2022-09-23T21:59:08.423Z,92.10
2022-09-23T22:01:38.318Z,92.10
2022-09-23T22:04:13.886Z,91.80
2022-09-23T22:06:41.781Z,91.60
2022-09-23T22:09:13.226Z,91.70
2022-09-23T22:11:55.391Z,91.70
2022-09-23T22:14:25.707Z,91.70
2022-09-23T22:16:56.958Z,91.90
2022-09-23T22:19:27.886Z,91.90
2022-09-23T22:21:56.457Z,91.90
2022-09-23T22:24:24.191Z,92.00
2022-09-23T22:26:52.043Z,91.90
2022-09-23T22:29:33.841Z,91.80
2022-09-23T22:32:17.565Z,91.80
2022-09-23T22:34:51.684Z,91.60
2022-09-23T22:37:23.059Z,91.70
2022-09-23T22:39:50.765Z,91.60
2022-09-23T22:42:21.054Z,91.40
2022-09-23T22:44:48.810Z,91.10
2022-09-23T22:47:18.459Z,91.20
2022-09-23T22:49:48.523Z,91.20
2022-09-23T22:52:20.993Z,91.20
2022-09-23T22:54:48.949Z,91.30
2022-09-23T22:57:16.707Z,91.40
2022-09-23T22:59:47.944Z,91.60
2022-09-23T23:02:16.542Z,91.50
2022-09-23T23:04:45.255Z,91.40
2022-09-23T23:07:15.640Z,91.30
2022-09-23T23:09:46.464Z,91.30
2022-09-23T23:12:16.737Z,91.40
2022-09-23T23:14:45.922Z,91.30
2022-09-23T23:17:13.995Z,91.20
2022-09-23T23:19:41.694Z,91.50
2022-09-23T23:22:09.382Z,92.20
2022-09-23T23:24:38.515Z,92.70
2022-09-23T23:27:06.222Z,92.70
2022-09-23T23:29:33.907Z,92.60
2022-09-23T23:32:01.698Z,92.40
2022-09-23T23:34:29.397Z,92.50
2022-09-23T23:36:57.108Z,92.30
2022-09-23T23:39:25.873Z,92.20
2022-09-23T23:41:59.167Z,92.10
2022-09-23T23:44:27.954Z,91.80
2022-09-23T23:46:56.084Z,91.70
2022-09-23T23:49:23.790Z,91.80
2022-09-23T23:51:51.534Z,91.70
2022-09-23T23:54:19.225Z,91.70
2022-09-23T23:56:46.983Z,91.30
2022-09-23T23:59:16.174Z,91.40
