createdAt,value
2018-07-04T00:02:06.836Z,3.87
2018-07-04T00:04:58.827Z,4.10
2018-07-04T00:07:50.688Z,4.10
2018-07-04T00:10:43.588Z,4.70
2018-07-04T00:13:35.634Z,4.50
2018-07-04T00:16:27.258Z,4.27
2018-07-04T00:19:18.700Z,4.27
2018-07-04T00:22:10.978Z,3.90
2018-07-04T00:25:02.660Z,4.47
2018-07-04T00:27:53.951Z,4.70
2018-07-04T00:30:45.566Z,4.53
2018-07-04T00:33:37.004Z,4.80
2018-07-04T00:36:28.865Z,4.80
2018-07-04T00:39:20.472Z,4.30
2018-07-04T00:42:12.057Z,4.10
2018-07-04T00:45:03.871Z,5.03
2018-07-04T00:47:55.606Z,4.07
2018-07-04T00:50:47.600Z,4.97
2018-07-04T00:53:39.511Z,4.40
2018-07-04T00:56:25.442Z,4.63
2018-07-04T00:59:17.220Z,5.20
2018-07-04T01:02:08.847Z,4.80
2018-07-04T01:05:00.714Z,4.53
2018-07-04T01:07:52.440Z,4.10
2018-07-04T01:10:44.179Z,5.67
2018-07-04T01:13:35.828Z,4.60
2018-07-04T01:16:27.558Z,5.20
2018-07-04T01:19:19.452Z,5.77
2018-07-04T01:22:12.185Z,5.43
2018-07-04T01:25:04.702Z,5.17
2018-07-04T01:27:56.932Z,4.43
2018-07-04T01:30:48.645Z,4.63
2018-07-04T01:33:40.717Z,4.80
2018-07-04T01:36:32.509Z,4.63
2018-07-04T01:39:24.795Z,4.70
2018-07-04T01:42:16.538Z,4.93
2018-07-04T01:45:08.252Z,5.43
2018-07-04T01:48:00.185Z,6.30
2018-07-04T01:50:51.704Z,5.30
2018-07-04T01:53:43.612Z,5.17
2018-07-04T01:56:35.398Z,4.00
2018-07-04T01:59:27.094Z,5.57
2018-07-04T02:02:18.958Z,5.50
2018-07-04T02:05:10.577Z,5.50
2018-07-04T02:08:02.275Z,5.10
2018-07-04T02:10:54.233Z,6.70
2018-07-04T02:13:46.000Z,5.50
2018-07-04T02:16:37.822Z,4.67
2018-07-04T02:19:29.666Z,5.17
2018-07-04T02:22:21.665Z,5.40
2018-07-04T02:25:13.283Z,4.90
2018-07-04T02:28:05.310Z,6.13
2018-07-04T02:30:56.808Z,5.40
2018-07-04T02:33:48.484Z,6.07
2018-07-04T02:36:40.076Z,5.47
2018-07-04T02:39:31.811Z,5.47
2018-07-04T02:42:23.675Z,6.03
2018-07-04T02:45:15.424Z,5.07
2018-07-04T02:48:07.287Z,6.23
2018-07-04T02:50:59.472Z,6.63
2018-07-04T02:53:51.174Z,5.40
2018-07-04T02:56:42.883Z,5.93
2018-07-04T02:59:34.726Z,5.40
2018-07-04T03:02:26.553Z,5.63
2018-07-04T03:05:18.174Z,5.93
2018-07-04T03:08:10.127Z,5.43
2018-07-04T03:11:01.617Z,5.70
2018-07-04T03:13:53.308Z,6.00
2018-07-04T03:16:44.949Z,6.00
2018-07-04T03:19:36.811Z,5.87
2018-07-04T03:22:29.080Z,5.20
2018-07-04T03:25:22.112Z,5.83
2018-07-04T03:28:14.308Z,5.50
2018-07-04T03:31:06.556Z,5.47
2018-07-04T03:33:57.862Z,5.27
2018-07-04T03:36:49.645Z,5.27
2018-07-04T03:39:41.552Z,5.53
2018-07-04T03:42:33.334Z,5.60
2018-07-04T03:45:25.455Z,4.67
2018-07-04T03:48:16.867Z,5.23
2018-07-04T03:51:08.818Z,5.60
2018-07-04T03:54:00.160Z,4.60
2018-07-04T03:56:52.062Z,4.27
2018-07-04T03:59:43.883Z,5.00
2018-07-04T04:02:35.590Z,5.30
2018-07-04T04:05:27.346Z,5.50
2018-07-04T04:08:19.154Z,5.40
2018-07-04T04:11:10.891Z,4.60
2018-07-04T04:14:02.890Z,5.10
2018-07-04T04:16:54.641Z,5.30
2018-07-04T04:19:46.571Z,4.47
2018-07-04T04:22:37.987Z,5.07
2018-07-04T04:25:30.112Z,3.90
2018-07-04T04:28:21.747Z,4.40
2018-07-04T04:31:13.506Z,5.57
2018-07-04T04:34:05.262Z,4.00
2018-07-04T04:36:57.205Z,5.20
2018-07-04T04:39:48.883Z,4.67
2018-07-04T04:42:40.547Z,4.60
2018-07-04T04:45:32.222Z,4.40
2018-07-04T04:48:24.453Z,4.17
2018-07-04T04:51:16.021Z,3.80
2018-07-04T04:54:07.717Z,3.80
2018-07-04T04:56:59.487Z,4.60
2018-07-04T04:59:51.409Z,4.53
2018-07-04T05:02:43.375Z,4.40
2018-07-04T05:05:35.978Z,4.47
2018-07-04T05:08:27.963Z,4.30
2018-07-04T05:11:19.733Z,4.27
2018-07-04T05:14:11.666Z,3.67
2018-07-04T05:17:03.126Z,3.90
2018-07-04T05:19:55.106Z,4.17
2018-07-04T05:22:46.755Z,3.47
2018-07-04T05:25:38.683Z,3.70
2018-07-04T05:28:30.258Z,4.43
2018-07-04T05:31:21.837Z,3.93
2018-07-04T05:34:13.752Z,4.57
2018-07-04T05:37:05.646Z,3.70
2018-07-04T05:39:57.203Z,3.73
2018-07-04T05:42:48.956Z,3.63
2018-07-04T05:45:40.465Z,4.23
2018-07-04T05:48:32.339Z,3.30
2018-07-04T05:51:24.175Z,3.37
2018-07-04T05:54:17.158Z,3.20
2018-07-04T05:57:08.891Z,2.80
2018-07-04T06:00:00.785Z,3.60
2018-07-04T06:02:52.364Z,3.67
2018-07-04T06:05:44.247Z,3.57
2018-07-04T06:08:35.740Z,3.50
2018-07-04T06:11:27.656Z,3.70
2018-07-04T06:14:19.382Z,3.73
2018-07-04T06:17:10.996Z,2.90
2018-07-04T06:20:02.913Z,3.40
2018-07-04T06:22:54.740Z,3.00
2018-07-04T06:25:46.437Z,3.00
2018-07-04T06:28:38.165Z,3.03
2018-07-04T06:31:30.006Z,3.83
2018-07-04T06:34:21.880Z,2.73
2018-07-04T06:37:13.813Z,3.67
2018-07-04T06:39:46.681Z,3.43
2018-07-04T06:42:20.125Z,3.30
2018-07-04T06:44:53.741Z,3.17
2018-07-04T06:47:26.946Z,2.63
2018-07-04T06:50:00.480Z,3.40
2018-07-04T06:52:33.966Z,3.60
2018-07-04T06:55:07.756Z,2.80
2018-07-04T06:57:40.964Z,3.03
2018-07-04T07:00:13.944Z,3.00
2018-07-04T07:02:53.362Z,2.83
2018-07-04T07:05:45.422Z,3.50
2018-07-04T07:08:37.396Z,3.60
2018-07-04T07:11:29.114Z,2.83
2018-07-04T07:14:20.811Z,2.73
2018-07-04T07:17:12.462Z,2.50
2018-07-04T07:20:04.268Z,2.87
2018-07-04T07:22:55.858Z,3.80
2018-07-04T07:25:47.450Z,2.70
2018-07-04T07:28:39.037Z,2.90
2018-07-04T07:31:30.719Z,3.27
2018-07-04T07:34:22.550Z,3.33
2018-07-04T07:37:14.456Z,3.20
2018-07-04T07:40:06.551Z,3.00
2018-07-04T07:42:58.315Z,3.43
2018-07-04T07:45:49.802Z,2.70
2018-07-04T07:48:41.716Z,2.10
2018-07-04T07:51:33.875Z,2.60
2018-07-04T07:54:25.638Z,2.60
2018-07-04T07:57:17.460Z,3.10
2018-07-04T08:00:09.044Z,2.50
2018-07-04T08:03:00.695Z,2.67
2018-07-04T08:05:52.120Z,2.90
2018-07-04T08:08:43.745Z,2.47
2018-07-04T08:11:35.685Z,2.23
2018-07-04T08:14:27.706Z,2.73
2018-07-04T08:17:19.316Z,2.80
2018-07-04T08:20:11.245Z,2.80
2018-07-04T08:23:03.031Z,2.87
2018-07-04T08:25:54.786Z,2.60
2018-07-04T08:28:46.848Z,2.30
2018-07-04T08:31:38.493Z,2.70
2018-07-04T08:34:30.474Z,3.20
2018-07-04T08:37:22.296Z,2.87
2018-07-04T08:40:14.983Z,3.50
2018-07-04T08:43:06.970Z,3.27
2018-07-04T08:45:58.713Z,2.80
2018-07-04T08:48:50.438Z,3.30
2018-07-04T08:51:42.180Z,3.00
2018-07-04T08:54:33.897Z,3.43
2018-07-04T08:57:25.419Z,2.83
2018-07-04T09:00:17.354Z,3.03
2018-07-04T09:03:10.125Z,3.67
2018-07-04T09:06:01.883Z,2.73
2018-07-04T09:08:53.653Z,3.13
2018-07-04T09:11:45.381Z,3.20
2018-07-04T09:14:36.987Z,3.37
2018-07-04T09:17:28.830Z,3.23
2018-07-04T09:20:20.766Z,3.13
2018-07-04T09:23:12.754Z,3.43
2018-07-04T09:26:04.448Z,2.43
2018-07-04T09:28:56.007Z,2.80
2018-07-04T09:31:47.845Z,2.47
2018-07-04T09:34:39.775Z,2.93
2018-07-04T09:37:31.731Z,2.67
2018-07-04T09:40:23.145Z,3.50
2018-07-04T09:43:14.975Z,2.90
2018-07-04T09:46:06.304Z,3.10
2018-07-04T09:48:52.560Z,3.27
2018-07-04T09:51:43.982Z,3.17
2018-07-04T09:54:35.750Z,2.63
2018-07-04T09:57:27.237Z,3.03
2018-07-04T10:00:23.545Z,3.10
2018-07-04T10:03:15.746Z,3.03
2018-07-04T10:06:07.273Z,3.50
2018-07-04T10:08:58.953Z,3.23
2018-07-04T10:11:51.094Z,3.37
2018-07-04T10:14:42.652Z,2.70
2018-07-04T10:17:34.421Z,2.90
2018-07-04T10:20:26.223Z,3.20
2018-07-04T10:23:17.617Z,3.03
2018-07-04T10:26:09.286Z,2.93
2018-07-04T10:29:00.798Z,2.50
2018-07-04T10:31:52.589Z,2.80
2018-07-04T10:34:44.404Z,2.87
2018-07-04T10:37:36.196Z,2.87
2018-07-04T10:40:28.176Z,3.23
2018-07-04T10:43:19.994Z,3.10
2018-07-04T10:46:05.977Z,2.90
2018-07-04T10:48:57.575Z,2.67
2018-07-04T10:51:49.256Z,2.43
2018-07-04T10:54:41.453Z,2.80
2018-07-04T10:57:33.223Z,2.77
2018-07-04T11:00:25.275Z,3.10
2018-07-04T11:03:17.542Z,2.70
2018-07-04T11:06:09.447Z,2.80
2018-07-04T11:09:01.229Z,2.47
2018-07-04T11:11:52.954Z,2.80
2018-07-04T11:14:44.710Z,3.20
2018-07-04T11:17:36.422Z,3.10
2018-07-04T11:20:28.002Z,2.73
2018-07-04T11:23:19.458Z,3.30
2018-07-04T11:26:11.296Z,2.67
2018-07-04T11:29:03.086Z,2.43
2018-07-04T11:31:54.896Z,2.70
2018-07-04T11:34:46.547Z,3.20
2018-07-04T11:37:38.334Z,2.87
2018-07-04T11:40:29.947Z,2.90
2018-07-04T11:43:21.615Z,2.80
2018-07-04T11:45:57.179Z,2.67
2018-07-04T11:48:30.294Z,3.50
2018-07-04T11:51:03.751Z,3.00
2018-07-04T11:53:36.679Z,2.37
2018-07-04T11:56:09.993Z,2.50
2018-07-04T11:58:43.523Z,2.80
2018-07-04T12:01:17.012Z,2.50
2018-07-04T12:04:09.704Z,3.10
2018-07-04T12:07:04.487Z,2.70
2018-07-04T12:09:38.724Z,2.60
2018-07-04T12:12:12.051Z,2.67
2018-07-04T12:14:45.718Z,2.70
2018-07-04T12:17:18.942Z,2.90
2018-07-04T12:19:52.638Z,2.60
2018-07-04T12:22:25.833Z,2.70
2018-07-04T12:24:59.632Z,2.70
2018-07-04T12:27:32.810Z,3.47
2018-07-04T12:30:06.298Z,2.57
2018-07-04T12:32:39.730Z,2.53
2018-07-04T12:35:13.331Z,2.87
2018-07-04T12:37:46.569Z,3.03
2018-07-04T12:40:20.353Z,3.00
2018-07-04T12:42:54.001Z,3.00
2018-07-04T12:45:27.357Z,3.10
2018-07-04T12:48:00.486Z,2.60
2018-07-04T12:50:33.971Z,2.47
2018-07-04T12:53:07.245Z,2.53
2018-07-04T12:55:59.678Z,2.60
2018-07-04T12:58:52.334Z,2.53
2018-07-04T13:01:44.122Z,2.83
2018-07-04T13:04:35.539Z,3.07
2018-07-04T13:07:27.310Z,2.80
2018-07-04T13:10:19.807Z,3.67
2018-07-04T13:13:11.470Z,3.17
2018-07-04T13:16:03.531Z,3.00
2018-07-04T13:18:55.035Z,2.90
2018-07-04T13:21:46.522Z,2.80
2018-07-04T13:24:38.584Z,3.30
2018-07-04T13:27:30.219Z,2.80
2018-07-04T13:30:22.030Z,3.00
2018-07-04T13:33:13.987Z,3.63
2018-07-04T13:36:05.710Z,3.10
2018-07-04T13:38:57.243Z,3.57
2018-07-04T13:41:43.400Z,3.70
2018-07-04T13:44:35.394Z,4.10
2018-07-04T13:47:27.249Z,3.77
2018-07-04T13:50:19.389Z,3.07
2018-07-04T13:53:10.811Z,3.43
2018-07-04T13:56:02.571Z,3.47
2018-07-04T13:58:54.170Z,3.93
2018-07-04T14:01:45.841Z,3.63
2018-07-04T14:04:37.197Z,4.03
2018-07-04T14:07:29.156Z,3.73
2018-07-04T14:10:21.220Z,2.50
2018-07-04T14:13:14.034Z,3.10
2018-07-04T14:16:06.369Z,2.70
2018-07-04T14:18:58.267Z,2.57
2018-07-04T14:21:49.853Z,2.63
2018-07-04T14:24:41.513Z,2.70
2018-07-04T14:27:33.494Z,2.80
2018-07-04T14:30:24.891Z,2.57
2018-07-04T14:33:16.519Z,2.40
2018-07-04T14:36:07.964Z,2.77
2018-07-04T14:38:59.509Z,2.50
2018-07-04T14:41:51.104Z,2.93
2018-07-04T14:44:42.901Z,2.50
2018-07-04T14:47:34.575Z,3.13
2018-07-04T14:50:26.407Z,2.53
2018-07-04T14:53:17.595Z,2.50
2018-07-04T14:56:09.480Z,3.00
2018-07-04T14:59:01.183Z,2.70
2018-07-04T15:01:53.120Z,2.83
2018-07-04T15:04:44.728Z,3.03
2018-07-04T15:07:36.333Z,2.30
2018-07-04T15:10:28.087Z,2.47
2018-07-04T15:13:20.412Z,2.40
2018-07-04T15:16:06.414Z,2.30
2018-07-04T15:18:58.708Z,2.20
2018-07-04T15:21:50.179Z,2.70
2018-07-04T15:24:42.003Z,2.30
2018-07-04T15:27:34.150Z,2.33
2018-07-04T15:30:26.344Z,2.33
2018-07-04T15:33:18.300Z,2.83
2018-07-04T15:36:10.139Z,2.50
2018-07-04T15:39:01.759Z,2.00
2018-07-04T15:41:53.486Z,2.50
2018-07-04T15:44:45.339Z,2.63
2018-07-04T15:47:37.153Z,2.90
2018-07-04T15:50:29.494Z,2.27
2018-07-04T15:53:21.191Z,2.10
2018-07-04T15:56:12.930Z,3.10
2018-07-04T15:59:04.726Z,2.60
2018-07-04T16:01:56.527Z,2.90
2018-07-04T16:04:48.252Z,2.70
2018-07-04T16:07:34.291Z,2.43
2018-07-04T16:10:26.680Z,2.23
2018-07-04T16:13:18.823Z,2.30
2018-07-04T16:16:10.279Z,2.33
2018-07-04T16:19:02.033Z,2.50
2018-07-04T16:21:53.940Z,2.60
2018-07-04T16:24:45.509Z,3.13
2018-07-04T16:27:37.766Z,2.73
2018-07-04T16:30:29.837Z,2.50
2018-07-04T16:33:21.976Z,2.40
2018-07-04T16:36:13.507Z,2.47
2018-07-04T16:39:05.613Z,2.43
2018-07-04T16:41:57.015Z,2.37
2018-07-04T16:44:48.978Z,2.30
2018-07-04T16:47:40.759Z,2.37
2018-07-04T16:50:32.366Z,3.80
2018-07-04T16:53:24.051Z,4.17
2018-07-04T16:56:15.749Z,2.67
2018-07-04T16:59:07.861Z,3.10
2018-07-04T17:01:59.608Z,2.47
2018-07-04T17:04:51.214Z,2.73
2018-07-04T17:07:42.984Z,2.80
2018-07-04T17:10:34.819Z,3.00
2018-07-04T17:13:26.666Z,3.00
2018-07-04T17:16:18.491Z,2.60
2018-07-04T17:19:09.973Z,2.70
2018-07-04T17:22:01.423Z,2.77
2018-07-04T17:24:53.158Z,2.17
2018-07-04T17:27:44.781Z,2.63
2018-07-04T17:30:36.559Z,2.37
2018-07-04T17:33:28.202Z,3.10
2018-07-04T17:36:19.868Z,2.73
2018-07-04T17:39:11.689Z,2.03
2018-07-04T17:41:57.517Z,2.60
2018-07-04T17:44:48.922Z,2.80
2018-07-04T17:47:40.625Z,2.57
2018-07-04T17:50:32.445Z,3.20
2018-07-04T17:53:24.254Z,3.20
2018-07-04T17:56:15.920Z,2.37
2018-07-04T17:59:07.622Z,2.63
2018-07-04T18:01:59.290Z,2.60
2018-07-04T18:04:51.220Z,2.20
2018-07-04T18:07:42.737Z,2.17
2018-07-04T18:10:34.982Z,2.37
2018-07-04T18:13:27.127Z,2.87
2018-07-04T18:16:19.450Z,2.83
2018-07-04T18:19:12.104Z,2.47
2018-07-04T18:22:03.747Z,2.63
2018-07-04T18:24:55.670Z,2.93
2018-07-04T18:27:47.464Z,2.30
2018-07-04T18:30:39.263Z,2.77
2018-07-04T18:33:31.523Z,2.90
2018-07-04T18:36:22.846Z,2.97
2018-07-04T18:39:14.899Z,2.90
2018-07-04T18:42:06.591Z,2.40
2018-07-04T18:44:58.144Z,3.43
2018-07-04T18:47:49.996Z,2.80
2018-07-04T18:50:41.824Z,3.60
2018-07-04T18:53:33.709Z,3.40
2018-07-04T18:56:25.101Z,3.37
2018-07-04T18:59:16.993Z,3.43
2018-07-04T19:02:08.452Z,2.90
2018-07-04T19:05:00.336Z,2.20
2018-07-04T19:07:52.103Z,2.73
2018-07-04T19:10:44.081Z,2.87
2018-07-04T19:13:35.981Z,2.83
2018-07-04T19:16:27.899Z,2.90
2018-07-04T19:19:19.411Z,2.90
2018-07-04T19:22:11.186Z,3.37
2018-07-04T19:25:03.019Z,3.40
2018-07-04T19:27:55.013Z,3.60
2018-07-04T19:30:46.355Z,4.33
2018-07-04T19:33:38.073Z,4.93
2018-07-04T19:36:29.592Z,5.07
2018-07-04T19:39:21.279Z,5.70
2018-07-04T19:42:13.368Z,5.20
2018-07-04T19:45:04.454Z,5.30
2018-07-04T19:47:56.405Z,5.17
2018-07-04T19:50:48.084Z,4.70
2018-07-04T19:53:39.849Z,5.30
2018-07-04T19:56:31.580Z,4.50
2018-07-04T19:59:23.377Z,4.60
2018-07-04T20:02:14.977Z,4.50
2018-07-04T20:05:00.873Z,4.83
2018-07-04T20:07:52.439Z,4.70
2018-07-04T20:10:44.148Z,5.63
2018-07-04T20:13:35.886Z,4.30
2018-07-04T20:16:27.462Z,4.30
2018-07-04T20:19:19.039Z,5.63
2018-07-04T20:22:10.693Z,5.70
2018-07-04T20:25:02.349Z,6.40
2018-07-04T20:27:54.419Z,8.40
2018-07-04T20:30:45.951Z,8.40
2018-07-04T20:33:38.570Z,6.77
2018-07-04T20:36:30.222Z,7.40
2018-07-04T20:39:22.118Z,6.60
2018-07-04T20:42:13.996Z,6.03
2018-07-04T20:45:05.686Z,5.70
2018-07-04T20:47:57.596Z,6.00
2018-07-04T20:50:49.937Z,6.00
2018-07-04T20:53:42.431Z,5.53
2018-07-04T20:56:34.637Z,6.70
2018-07-04T20:59:26.469Z,8.47
2018-07-04T21:02:18.441Z,7.70
2018-07-04T21:05:10.287Z,6.87
2018-07-04T21:08:01.562Z,5.30
2018-07-04T21:10:53.595Z,5.83
2018-07-04T21:13:45.798Z,5.07
2018-07-04T21:16:37.527Z,5.30
2018-07-04T21:19:29.103Z,5.47
2018-07-04T21:22:21.003Z,5.10
2018-07-04T21:25:12.448Z,5.50
2018-07-04T21:28:04.145Z,5.50
2018-07-04T21:30:55.873Z,5.37
2018-07-04T21:33:47.737Z,5.60
2018-07-04T21:36:39.540Z,6.40
2018-07-04T21:39:31.444Z,6.37
2018-07-04T21:42:23.451Z,6.40
2018-07-04T21:45:15.071Z,5.73
2018-07-04T21:48:06.986Z,6.00
2018-07-04T21:50:58.739Z,6.43
2018-07-04T21:53:50.396Z,5.87
2018-07-04T21:56:42.093Z,6.40
2018-07-04T21:59:33.625Z,6.30
2018-07-04T22:02:25.575Z,5.00
2018-07-04T22:05:17.426Z,6.40
2018-07-04T22:08:09.028Z,5.40
2018-07-04T22:11:00.639Z,5.60
2018-07-04T22:13:52.677Z,4.90
2018-07-04T22:16:44.389Z,5.83
2018-07-04T22:19:35.807Z,5.60
2018-07-04T22:22:27.374Z,5.03
2018-07-04T22:25:19.047Z,5.23
2018-07-04T22:28:10.889Z,5.23
2018-07-04T22:31:02.269Z,5.70
2018-07-04T22:33:53.822Z,5.40
2018-07-04T22:36:45.637Z,6.20
2018-07-04T22:39:37.253Z,6.00
2018-07-04T22:42:29.277Z,5.00
2018-07-04T22:45:20.987Z,5.33
2018-07-04T22:48:12.688Z,5.37
2018-07-04T22:51:04.630Z,4.70
2018-07-04T22:53:57.035Z,5.17
2018-07-04T22:56:48.809Z,5.23
2018-07-04T22:59:40.624Z,4.70
2018-07-04T23:02:32.777Z,4.60
2018-07-04T23:05:24.241Z,5.07
2018-07-04T23:08:15.861Z,5.30
2018-07-04T23:11:07.686Z,4.63
2018-07-04T23:13:59.295Z,4.53
2018-07-04T23:16:51.285Z,5.40
2018-07-04T23:19:43.239Z,4.90
2018-07-04T23:22:35.000Z,5.50
2018-07-04T23:25:27.009Z,5.03
2018-07-04T23:28:18.831Z,5.07
2018-07-04T23:31:10.622Z,5.57
2018-07-04T23:34:02.297Z,5.00
2018-07-04T23:36:54.103Z,4.80
2018-07-04T23:39:45.683Z,4.90
2018-07-04T23:42:37.601Z,5.30
2018-07-04T23:45:29.183Z,4.93
2018-07-04T23:48:21.085Z,5.10
2018-07-04T23:51:12.653Z,4.33
2018-07-04T23:54:04.389Z,4.97
2018-07-04T23:56:56.208Z,4.37
2018-07-04T23:59:47.939Z,4.87
