createdAt,value
2022-09-13T00:00:09.581Z,42.65
2022-09-13T00:02:58.590Z,42.99
2022-09-13T00:05:47.402Z,42.93
2022-09-13T00:08:37.301Z,42.75
2022-09-13T00:11:27.223Z,42.77
2022-09-13T00:14:15.649Z,42.69
2022-09-13T00:17:04.050Z,42.54
2022-09-13T00:19:52.724Z,42.69
2022-09-13T00:22:41.241Z,42.52
2022-09-13T00:25:32.570Z,42.72
2022-09-13T00:28:20.988Z,42.62
2022-09-13T00:31:11.120Z,42.69
2022-09-13T00:34:00.683Z,42.63
2022-09-13T00:36:49.075Z,42.40
2022-09-13T00:39:37.683Z,42.52
2022-09-13T00:42:28.896Z,42.57
2022-09-13T00:45:18.799Z,42.31
2022-09-13T00:48:08.384Z,42.77
2022-09-13T00:50:57.771Z,42.40
2022-09-13T00:53:49.601Z,42.44
2022-09-13T00:56:43.724Z,42.21
2022-09-13T00:59:36.112Z,42.36
2022-09-13T01:02:26.151Z,42.25
2022-09-13T01:05:15.731Z,42.23
2022-09-13T01:08:04.648Z,42.30
2022-09-13T01:10:54.091Z,42.42
2022-09-13T01:13:43.139Z,42.50
2022-09-13T01:16:34.478Z,42.35
2022-09-13T01:19:22.949Z,42.27
2022-09-13T01:22:29.790Z,42.27
2022-09-13T01:25:57.340Z,42.07
2022-09-13T01:29:20.015Z,42.48
2022-09-13T01:32:16.017Z,42.06
2022-09-13T01:35:16.956Z,42.05
2022-09-13T01:38:11.125Z,42.02
2022-09-13T01:41:08.887Z,41.86
2022-09-13T01:44:00.533Z,41.74
2022-09-13T01:46:54.962Z,41.93
2022-09-13T01:49:48.943Z,42.06
2022-09-13T01:52:43.076Z,41.92
2022-09-13T01:55:35.866Z,41.94
2022-09-13T01:58:28.611Z,41.96
2022-09-13T02:01:20.344Z,41.92
2022-09-13T02:04:12.241Z,41.80
2022-09-13T02:07:05.236Z,41.73
2022-09-13T02:09:58.485Z,41.98
2022-09-13T02:12:48.786Z,41.80
2022-09-13T02:15:41.269Z,41.87
2022-09-13T02:18:33.395Z,41.79
2022-09-13T02:21:24.729Z,41.71
2022-09-13T02:24:17.989Z,41.81
2022-09-13T02:27:10.033Z,41.64
2022-09-13T02:30:02.414Z,41.61
2022-09-13T02:32:55.702Z,41.75
2022-09-13T02:35:48.795Z,41.57
2022-09-13T02:38:45.176Z,41.59
2022-09-13T02:41:39.113Z,41.55
2022-09-13T02:44:30.579Z,41.64
2022-09-13T02:47:30.806Z,41.68
2022-09-13T02:50:34.482Z,41.61
2022-09-13T02:53:29.571Z,41.58
2022-09-13T02:56:23.972Z,41.56
2022-09-13T02:59:16.958Z,41.48
2022-09-13T03:02:07.479Z,41.49
2022-09-13T03:04:56.390Z,41.51
2022-09-13T03:07:44.743Z,41.06
2022-09-13T03:10:40.969Z,41.39
2022-09-13T03:13:40.393Z,41.22
2022-09-13T03:16:41.830Z,41.09
2022-09-13T03:19:41.697Z,41.16
2022-09-13T03:22:42.487Z,40.92
2022-09-13T03:25:50.318Z,41.24
2022-09-13T03:28:43.188Z,40.75
2022-09-13T03:31:35.538Z,40.60
2022-09-13T03:34:32.338Z,40.56
2022-09-13T03:37:26.398Z,40.71
2022-09-13T03:40:18.401Z,40.68
2022-09-13T03:43:12.357Z,40.83
2022-09-13T03:46:03.852Z,40.70
2022-09-13T03:48:54.048Z,40.98
2022-09-13T03:51:42.572Z,41.01
2022-09-13T03:54:33.031Z,40.83
2022-09-13T03:57:23.355Z,41.21
2022-09-13T04:00:18.116Z,40.91
2022-09-13T04:03:07.732Z,40.95
2022-09-13T04:05:59.763Z,40.75
2022-09-13T04:08:48.370Z,41.35
2022-09-13T04:11:37.623Z,40.88
2022-09-13T04:14:28.279Z,41.21
2022-09-13T04:17:17.335Z,40.98
2022-09-13T04:20:06.803Z,40.89
2022-09-13T04:22:57.653Z,40.99
2022-09-13T04:25:46.239Z,40.82
2022-09-13T04:28:34.671Z,41.00
2022-09-13T04:31:23.180Z,40.92
2022-09-13T04:34:11.805Z,40.86
2022-09-13T04:37:00.265Z,40.69
2022-09-13T04:39:50.150Z,41.16
2022-09-13T04:42:38.827Z,41.22
2022-09-13T04:45:27.693Z,41.14
2022-09-13T04:48:16.405Z,41.13
2022-09-13T04:51:05.688Z,41.08
2022-09-13T04:53:55.224Z,41.19
2022-09-13T04:56:45.496Z,41.05
2022-09-13T04:59:34.023Z,40.81
2022-09-13T05:02:22.536Z,40.83
2022-09-13T05:05:11.197Z,40.60
2022-09-13T05:07:59.679Z,40.63
2022-09-13T05:10:48.789Z,40.55
2022-09-13T05:13:39.514Z,40.42
2022-09-13T05:16:29.058Z,40.23
2022-09-13T05:19:17.727Z,40.08
2022-09-13T05:22:06.300Z,40.53
2022-09-13T05:24:54.738Z,40.46
2022-09-13T05:27:43.167Z,40.27
2022-09-13T05:30:33.038Z,40.20
2022-09-13T05:33:22.557Z,40.44
2022-09-13T05:36:13.684Z,40.88
2022-09-13T05:39:28.483Z,40.52
2022-09-13T05:42:10.725Z,40.46
2022-09-13T05:45:00.151Z,40.42
2022-09-13T05:47:53.169Z,40.50
2022-09-13T05:50:58.670Z,40.58
2022-09-13T05:53:48.416Z,40.45
2022-09-13T05:56:36.868Z,40.18
2022-09-13T05:59:25.498Z,40.56
2022-09-13T06:02:13.993Z,40.63
2022-09-13T06:05:03.876Z,40.65
2022-09-13T06:07:52.336Z,40.98
2022-09-13T06:10:40.807Z,41.08
2022-09-13T06:13:30.055Z,41.36
2022-09-13T06:16:18.628Z,41.47
2022-09-13T06:19:07.204Z,41.46
2022-09-13T06:21:57.011Z,41.59
2022-09-13T06:24:45.542Z,41.63
2022-09-13T06:27:36.285Z,41.59
2022-09-13T06:30:25.098Z,41.65
2022-09-13T06:33:13.683Z,41.46
2022-09-13T06:36:04.088Z,41.62
2022-09-13T06:38:54.096Z,41.78
2022-09-13T06:41:42.587Z,41.45
2022-09-13T06:44:31.078Z,41.65
2022-09-13T06:47:19.586Z,41.37
2022-09-13T06:50:09.520Z,41.59
2022-09-13T06:52:58.124Z,41.70
2022-09-13T06:55:47.895Z,42.01
2022-09-13T06:58:37.206Z,41.89
2022-09-13T07:01:28.158Z,41.79
2022-09-13T07:04:19.324Z,41.84
2022-09-13T07:07:07.775Z,42.18
2022-09-13T07:09:56.122Z,42.00
2022-09-13T07:12:45.880Z,42.27
2022-09-13T07:15:40.379Z,41.92
2022-09-13T07:18:28.872Z,41.93
2022-09-13T07:21:18.169Z,42.25
2022-09-13T07:24:13.645Z,42.12
2022-09-13T07:27:02.187Z,42.42
2022-09-13T07:29:50.694Z,42.32
2022-09-13T07:32:39.096Z,42.49
2022-09-13T07:35:27.453Z,42.29
2022-09-13T07:38:15.887Z,42.65
2022-09-13T07:41:06.772Z,42.46
2022-09-13T07:43:55.467Z,42.37
2022-09-13T07:46:44.390Z,42.64
2022-09-13T07:49:32.872Z,42.46
2022-09-13T07:52:21.293Z,42.37
2022-09-13T07:55:10.555Z,42.96
2022-09-13T07:58:00.567Z,42.82
2022-09-13T08:00:49.042Z,42.60
2022-09-13T08:03:38.205Z,42.61
2022-09-13T08:06:28.355Z,42.63
2022-09-13T08:09:17.596Z,42.75
2022-09-13T08:12:06.378Z,43.33
2022-09-13T08:14:56.263Z,43.28
2022-09-13T08:17:44.704Z,43.22
2022-09-13T08:20:33.160Z,43.42
2022-09-13T08:23:21.963Z,43.27
2022-09-13T08:26:10.818Z,43.82
2022-09-13T08:29:00.404Z,43.82
2022-09-13T08:31:50.245Z,43.83
2022-09-13T08:34:38.653Z,44.11
2022-09-13T08:37:27.204Z,44.27
2022-09-13T08:40:15.814Z,44.33
2022-09-13T08:43:07.136Z,44.44
2022-09-13T08:46:04.681Z,44.68
2022-09-13T08:48:57.011Z,44.71
2022-09-13T08:51:48.408Z,44.96
2022-09-13T08:54:36.909Z,45.02
2022-09-13T08:57:29.769Z,44.59
2022-09-13T09:00:24.937Z,44.95
2022-09-13T09:03:22.849Z,44.94
2022-09-13T09:06:16.374Z,45.03
2022-09-13T09:09:07.840Z,45.12
2022-09-13T09:12:01.700Z,45.74
2022-09-13T09:14:58.896Z,46.28
2022-09-13T09:17:52.963Z,46.58
2022-09-13T09:20:43.161Z,46.60
2022-09-13T09:23:38.510Z,46.66
2022-09-13T09:26:29.560Z,46.54
2022-09-13T09:29:25.477Z,46.78
2022-09-13T09:32:24.164Z,46.87
2022-09-13T09:35:18.636Z,46.60
2022-09-13T09:38:21.330Z,46.26
2022-09-13T09:41:18.011Z,46.78
2022-09-13T09:44:18.954Z,47.05
2022-09-13T09:47:13.295Z,47.40
2022-09-13T09:50:13.135Z,47.25
2022-09-13T09:53:05.449Z,47.21
2022-09-13T09:56:00.392Z,47.22
2022-09-13T09:58:50.481Z,46.87
2022-09-13T10:01:40.066Z,46.75
2022-09-13T10:04:29.100Z,46.81
2022-09-13T10:07:27.257Z,47.34
2022-09-13T10:10:23.435Z,46.90
2022-09-13T10:13:17.365Z,46.97
2022-09-13T10:16:08.654Z,46.68
2022-09-13T10:19:18.795Z,46.69
2022-09-13T10:22:12.857Z,46.29
2022-09-13T10:25:15.895Z,46.21
2022-09-13T10:28:06.533Z,46.58
2022-09-13T10:30:56.415Z,46.49
2022-09-13T10:33:54.515Z,45.84
2022-09-13T10:36:53.025Z,46.06
2022-09-13T10:39:54.829Z,45.96
2022-09-13T10:42:53.825Z,45.50
2022-09-13T10:45:43.369Z,45.29
2022-09-13T10:48:32.930Z,44.63
2022-09-13T10:51:34.427Z,44.20
2022-09-13T10:54:25.605Z,44.25
2022-09-13T10:57:33.428Z,43.95
2022-09-13T11:00:24.636Z,44.37
2022-09-13T11:03:27.855Z,44.56
2022-09-13T11:06:22.119Z,44.57
2022-09-13T11:09:14.629Z,44.43
2022-09-13T11:12:08.531Z,44.56
2022-09-13T11:15:03.774Z,44.53
2022-09-13T11:18:05.785Z,44.16
2022-09-13T11:20:59.624Z,43.96
2022-09-13T11:23:59.002Z,44.25
2022-09-13T11:26:56.850Z,44.24
2022-09-13T11:30:11.560Z,43.39
2022-09-13T11:33:20.302Z,43.20
2022-09-13T11:36:38.764Z,43.03
2022-09-13T11:39:33.368Z,43.61
2022-09-13T11:42:35.212Z,43.32
2022-09-13T11:45:26.176Z,43.17
2022-09-13T11:48:33.041Z,42.76
2022-09-13T11:51:27.302Z,42.91
2022-09-13T11:54:23.164Z,42.38
2022-09-13T11:57:15.158Z,42.63
2022-09-13T12:00:08.258Z,42.55
2022-09-13T12:03:04.256Z,42.63
2022-09-13T12:05:54.801Z,43.04
2022-09-13T12:08:46.644Z,42.86
2022-09-13T12:11:36.478Z,42.87
2022-09-13T12:14:27.656Z,43.21
2022-09-13T12:17:25.543Z,43.40
2022-09-13T12:20:19.433Z,43.23
2022-09-13T12:23:14.356Z,43.07
2022-09-13T12:26:05.982Z,42.92
2022-09-13T12:28:56.473Z,41.90
2022-09-13T12:31:45.003Z,42.20
2022-09-13T12:34:41.013Z,41.38
2022-09-13T12:37:46.683Z,41.55
2022-09-13T12:41:00.827Z,41.61
2022-09-13T12:44:09.767Z,41.57
2022-09-13T12:47:15.662Z,41.81
2022-09-13T12:50:42.851Z,41.55
2022-09-13T12:53:43.610Z,41.71
2022-09-13T12:56:41.842Z,41.81
2022-09-13T12:59:40.006Z,41.94
2022-09-13T13:02:32.500Z,41.31
2022-09-13T13:05:27.883Z,41.49
2022-09-13T13:08:30.037Z,41.80
2022-09-13T13:11:22.167Z,41.61
2022-09-13T13:14:31.106Z,41.64
2022-09-13T13:17:40.694Z,41.81
2022-09-13T13:21:05.641Z,41.66
2022-09-13T13:24:47.415Z,41.47
2022-09-13T13:27:48.063Z,41.30
2022-09-13T13:30:54.087Z,41.45
2022-09-13T13:33:50.527Z,41.67
2022-09-13T13:36:49.285Z,41.51
2022-09-13T13:39:41.261Z,42.00
2022-09-13T13:42:33.737Z,42.29
2022-09-13T13:45:25.790Z,41.75
2022-09-13T13:48:16.212Z,41.74
2022-09-13T13:51:22.129Z,41.52
2022-09-13T13:54:34.195Z,41.40
2022-09-13T13:57:25.206Z,41.67
2022-09-13T14:00:16.319Z,41.58
2022-09-13T14:03:13.504Z,41.88
2022-09-13T14:06:08.683Z,41.99
2022-09-13T14:09:06.893Z,42.21
2022-09-13T14:12:07.905Z,42.02
2022-09-13T14:15:13.180Z,42.21
2022-09-13T14:18:42.756Z,42.46
2022-09-13T14:21:32.280Z,42.53
2022-09-13T14:24:23.850Z,42.29
2022-09-13T14:27:21.447Z,43.27
2022-09-13T14:30:20.058Z,42.79
2022-09-13T14:33:08.708Z,42.98
2022-09-13T14:36:03.023Z,42.64
2022-09-13T14:38:55.463Z,41.89
2022-09-13T14:41:44.422Z,41.78
2022-09-13T14:44:34.411Z,41.75
2022-09-13T14:47:27.970Z,41.63
2022-09-13T14:50:18.192Z,41.49
2022-09-13T14:53:08.814Z,41.67
2022-09-13T14:55:58.675Z,42.19
2022-09-13T14:58:49.636Z,42.08
2022-09-13T15:01:39.398Z,42.41
2022-09-13T15:04:28.496Z,42.39
2022-09-13T15:07:23.122Z,42.27
2022-09-13T15:10:23.705Z,42.68
2022-09-13T15:13:12.675Z,42.67
2022-09-13T15:16:01.603Z,42.73
2022-09-13T15:19:18.272Z,42.73
2022-09-13T15:22:14.691Z,42.77
2022-09-13T15:25:03.965Z,42.74
2022-09-13T15:27:52.530Z,42.82
2022-09-13T15:30:42.224Z,42.87
2022-09-13T15:33:32.541Z,43.21
2022-09-13T15:36:31.560Z,43.11
2022-09-13T15:39:22.945Z,43.38
2022-09-13T15:42:11.299Z,43.11
2022-09-13T15:44:59.821Z,43.18
2022-09-13T15:47:49.320Z,43.44
2022-09-13T15:50:38.695Z,43.46
2022-09-13T15:53:28.590Z,43.35
2022-09-13T15:56:19.358Z,43.47
2022-09-13T15:59:07.823Z,43.35
2022-09-13T16:01:56.857Z,43.54
2022-09-13T16:04:45.273Z,43.61
2022-09-13T16:07:33.788Z,43.72
2022-09-13T16:10:24.574Z,43.62
2022-09-13T16:13:13.138Z,43.77
2022-09-13T16:16:01.717Z,43.52
2022-09-13T16:18:50.309Z,43.62
2022-09-13T16:21:39.902Z,43.85
2022-09-13T16:24:28.526Z,43.34
2022-09-13T16:27:19.641Z,43.47
2022-09-13T16:30:09.929Z,43.53
2022-09-13T16:32:58.867Z,43.49
2022-09-13T16:35:48.163Z,43.28
2022-09-13T16:38:36.539Z,43.08
2022-09-13T16:41:25.552Z,43.03
2022-09-13T16:44:15.957Z,43.14
2022-09-13T16:47:04.421Z,42.85
2022-09-13T16:49:52.870Z,43.04
2022-09-13T16:52:41.330Z,42.89
2022-09-13T16:55:30.168Z,43.06
2022-09-13T16:58:18.608Z,42.84
2022-09-13T17:01:09.122Z,42.65
2022-09-13T17:03:58.269Z,42.57
2022-09-13T17:06:48.973Z,42.81
2022-09-13T17:09:38.034Z,42.74
2022-09-13T17:12:26.830Z,42.78
2022-09-13T17:15:15.869Z,42.93
2022-09-13T17:18:05.877Z,43.05
2022-09-13T17:20:54.391Z,43.10
2022-09-13T17:23:42.846Z,42.84
2022-09-13T17:26:31.292Z,42.80
2022-09-13T17:29:22.286Z,42.64
2022-09-13T17:32:10.834Z,42.67
2022-09-13T17:35:00.983Z,42.56
2022-09-13T17:37:49.451Z,42.78
2022-09-13T17:40:37.856Z,42.61
2022-09-13T17:43:26.339Z,42.60
2022-09-13T17:46:16.366Z,42.64
2022-09-13T17:49:06.052Z,43.12
2022-09-13T17:51:56.479Z,42.84
2022-09-13T17:54:46.423Z,42.55
2022-09-13T17:57:34.835Z,42.39
2022-09-13T18:00:23.435Z,42.37
2022-09-13T18:03:12.063Z,41.97
2022-09-13T18:06:02.228Z,41.85
2022-09-13T18:08:54.434Z,41.50
2022-09-13T18:11:43.374Z,41.61
2022-09-13T18:14:32.788Z,42.04
2022-09-13T18:17:21.195Z,42.13
2022-09-13T18:20:10.281Z,42.25
2022-09-13T18:22:58.660Z,42.40
2022-09-13T18:26:02.117Z,42.71
2022-09-13T18:28:55.974Z,42.59
2022-09-13T18:31:44.485Z,42.65
2022-09-13T18:34:32.942Z,42.83
2022-09-13T18:37:21.374Z,42.49
2022-09-13T18:40:13.932Z,42.68
2022-09-13T18:43:03.785Z,42.81
2022-09-13T18:45:55.958Z,42.95
2022-09-13T18:48:45.792Z,43.19
2022-09-13T18:51:35.995Z,42.91
2022-09-13T18:54:26.857Z,43.24
2022-09-13T18:57:15.284Z,42.96
2022-09-13T19:00:05.781Z,43.38
2022-09-13T19:03:11.231Z,43.06
2022-09-13T19:06:11.945Z,43.21
2022-09-13T19:09:01.279Z,43.04
2022-09-13T19:11:51.406Z,43.27
2022-09-13T19:14:39.992Z,43.08
2022-09-13T19:17:30.061Z,43.08
2022-09-13T19:20:19.325Z,43.00
2022-09-13T19:23:07.857Z,42.96
2022-09-13T19:25:56.327Z,43.01
2022-09-13T19:28:47.817Z,43.02
2022-09-13T19:31:37.831Z,42.97
2022-09-13T19:34:27.618Z,42.83
2022-09-13T19:37:16.080Z,42.99
2022-09-13T19:40:05.528Z,43.18
2022-09-13T19:42:54.803Z,43.01
2022-09-13T19:45:43.291Z,43.15
2022-09-13T19:48:38.818Z,43.24
2022-09-13T19:51:30.325Z,43.07
2022-09-13T19:54:19.013Z,43.14
2022-09-13T19:57:08.818Z,43.20
2022-09-13T19:59:57.284Z,43.25
2022-09-13T20:02:45.718Z,43.19
2022-09-13T20:05:34.325Z,43.12
2022-09-13T20:08:25.892Z,43.18
2022-09-13T20:11:16.026Z,43.33
2022-09-13T20:14:04.499Z,43.31
2022-09-13T20:16:54.410Z,43.76
2022-09-13T20:19:49.090Z,44.18
2022-09-13T20:22:39.007Z,44.34
2022-09-13T20:25:28.790Z,44.50
2022-09-13T20:28:17.463Z,44.75
2022-09-13T20:31:08.351Z,44.37
2022-09-13T20:33:57.037Z,44.44
2022-09-13T20:36:47.090Z,44.47
2022-09-13T20:39:35.722Z,44.20
2022-09-13T20:42:25.490Z,44.24
2022-09-13T20:45:16.715Z,43.98
2022-09-13T20:48:05.314Z,44.06
2022-09-13T20:51:00.111Z,44.20
2022-09-13T20:53:49.098Z,44.19
2022-09-13T20:56:37.520Z,44.05
2022-09-13T20:59:27.325Z,44.30
2022-09-13T21:02:15.796Z,44.15
2022-09-13T21:05:04.744Z,44.08
2022-09-13T21:08:10.964Z,44.04
2022-09-13T21:11:02.724Z,44.09
2022-09-13T21:13:53.606Z,44.23
2022-09-13T21:16:43.506Z,44.25
2022-09-13T21:19:31.945Z,44.01
2022-09-13T21:22:21.940Z,43.95
2022-09-13T21:25:11.308Z,44.12
2022-09-13T21:27:59.775Z,44.00
2022-09-13T21:30:57.949Z,44.22
2022-09-13T21:33:48.357Z,44.16
2022-09-13T21:36:37.302Z,44.02
2022-09-13T21:39:25.701Z,44.05
2022-09-13T21:42:15.851Z,44.08
2022-09-13T21:45:04.570Z,44.09
2022-09-13T21:47:53.122Z,44.37
2022-09-13T21:50:42.890Z,44.39
2022-09-13T21:53:33.933Z,44.46
2022-09-13T21:56:24.248Z,44.58
2022-09-13T21:59:15.450Z,44.40
2022-09-13T22:02:03.853Z,44.60
2022-09-13T22:04:53.447Z,44.41
2022-09-13T22:07:43.267Z,44.65
2022-09-13T22:10:31.689Z,44.70
2022-09-13T22:13:22.517Z,44.60
2022-09-13T22:16:11.488Z,44.74
2022-09-13T22:19:07.970Z,44.69
2022-09-13T22:21:59.814Z,44.75
2022-09-13T22:24:49.687Z,44.58
2022-09-13T22:27:38.187Z,44.74
2022-09-13T22:30:27.677Z,44.84
2022-09-13T22:33:16.185Z,44.91
2022-09-13T22:36:07.209Z,44.83
2022-09-13T22:38:56.137Z,44.83
2022-09-13T22:41:46.208Z,44.81
2022-09-13T22:44:34.653Z,44.83
2022-09-13T22:47:24.425Z,44.90
2022-09-13T22:50:12.882Z,44.79
2022-09-13T22:53:01.460Z,45.06
2022-09-13T22:55:50.676Z,45.11
2022-09-13T22:58:40.729Z,44.91
2022-09-13T23:01:30.811Z,44.93
2022-09-13T23:04:19.478Z,44.89
2022-09-13T23:07:07.980Z,44.89
2022-09-13T23:09:56.438Z,45.06
2022-09-13T23:12:45.713Z,44.97
2022-09-13T23:15:35.701Z,44.98
2022-09-13T23:18:25.589Z,45.04
2022-09-13T23:21:14.180Z,45.04
2022-09-13T23:24:04.181Z,45.10
2022-09-13T23:26:58.259Z,45.06
2022-09-13T23:29:46.905Z,45.33
2022-09-13T23:32:36.754Z,45.07
2022-09-13T23:35:25.966Z,45.10
2022-09-13T23:38:14.687Z,45.04
2022-09-13T23:41:03.252Z,45.21
2022-09-13T23:43:51.970Z,45.22
2022-09-13T23:46:40.374Z,45.26
2022-09-13T23:49:30.204Z,45.22
2022-09-13T23:52:18.890Z,45.25
2022-09-13T23:55:08.652Z,45.27
2022-09-13T23:57:57.205Z,45.32
