createdAt,value
2022-08-17T00:00:43.547Z,59.77
2022-08-17T00:03:22.356Z,59.75
2022-08-17T00:05:56.888Z,60.02
2022-08-17T00:08:38.653Z,59.82
2022-08-17T00:11:10.333Z,59.73
2022-08-17T00:13:44.073Z,60.15
2022-08-17T00:16:55.348Z,60.30
2022-08-17T00:19:24.115Z,60.34
2022-08-17T00:22:31.890Z,60.74
2022-08-17T00:24:45.726Z,60.67
2022-08-17T00:27:15.002Z,60.87
2022-08-17T00:29:45.566Z,60.73
2022-08-17T00:33:13.838Z,60.97
2022-08-17T00:35:09.401Z,61.19
2022-08-17T00:37:38.733Z,61.31
2022-08-17T00:40:08.931Z,61.10
2022-08-17T00:42:38.484Z,61.23
2022-08-17T00:45:11.086Z,61.41
2022-08-17T00:47:40.603Z,61.32
2022-08-17T00:50:13.072Z,61.61
2022-08-17T00:52:55.828Z,62.01
2022-08-17T00:55:26.280Z,61.84
2022-08-17T00:57:59.591Z,62.04
2022-08-17T01:00:42.455Z,62.94
2022-08-17T01:03:16.914Z,62.60
2022-08-17T01:05:46.174Z,62.58
2022-08-17T01:08:17.158Z,63.28
2022-08-17T01:11:00.186Z,63.55
2022-08-17T01:13:40.336Z,64.58
2022-08-17T01:16:16.189Z,64.47
2022-08-17T01:18:47.478Z,64.36
2022-08-17T01:21:47.850Z,65.11
2022-08-17T01:24:17.683Z,65.16
2022-08-17T01:26:47.970Z,65.36
2022-08-17T01:29:18.922Z,65.36
2022-08-17T01:31:53.564Z,65.63
2022-08-17T01:34:24.936Z,65.61
2022-08-17T01:37:08.870Z,65.92
2022-08-17T01:40:20.351Z,66.16
2022-08-17T01:42:52.974Z,66.13
2022-08-17T01:45:26.644Z,66.25
2022-08-17T01:47:56.797Z,66.05
2022-08-17T01:50:34.953Z,66.47
2022-08-17T01:53:31.060Z,67.39
2022-08-17T01:56:03.387Z,66.96
2022-08-17T01:58:32.905Z,66.42
2022-08-17T02:01:02.973Z,66.16
2022-08-17T02:03:33.176Z,66.36
2022-08-17T02:06:02.553Z,66.44
2022-08-17T02:08:38.865Z,65.94
2022-08-17T02:11:25.331Z,65.42
2022-08-17T02:13:57.809Z,65.47
2022-08-17T02:16:37.047Z,65.50
2022-08-17T02:19:14.289Z,65.83
2022-08-17T02:21:45.079Z,65.33
2022-08-17T02:24:17.636Z,65.85
2022-08-17T02:27:07.069Z,65.75
2022-08-17T02:29:36.309Z,65.43
2022-08-17T02:32:06.222Z,66.12
2022-08-17T02:34:35.909Z,66.11
2022-08-17T02:37:05.967Z,66.14
2022-08-17T02:39:35.302Z,66.48
2022-08-17T02:42:05.470Z,66.55
2022-08-17T02:44:38.858Z,66.84
2022-08-17T02:47:09.422Z,67.01
2022-08-17T02:49:38.870Z,67.07
2022-08-17T02:52:09.451Z,67.48
2022-08-17T02:54:42.259Z,67.46
2022-08-17T02:57:13.360Z,67.15
2022-08-17T02:59:48.812Z,66.81
2022-08-17T03:02:18.746Z,66.60
2022-08-17T03:04:48.094Z,67.14
2022-08-17T03:07:17.556Z,67.26
2022-08-17T03:09:46.899Z,67.16
2022-08-17T03:12:18.044Z,67.91
2022-08-17T03:14:47.278Z,67.52
2022-08-17T03:17:17.114Z,67.36
2022-08-17T03:19:47.128Z,67.31
2022-08-17T03:22:34.679Z,67.45
2022-08-17T03:25:10.522Z,67.48
2022-08-17T03:27:42.071Z,67.96
2022-08-17T03:30:15.911Z,68.02
2022-08-17T03:32:48.127Z,68.11
2022-08-17T03:35:19.037Z,67.96
2022-08-17T03:38:00.061Z,67.84
2022-08-17T03:40:36.985Z,68.24
2022-08-17T03:43:20.946Z,68.52
2022-08-17T03:46:02.848Z,68.57
2022-08-17T03:48:45.420Z,68.25
2022-08-17T03:51:40.040Z,68.79
2022-08-17T03:54:22.292Z,68.45
2022-08-17T03:57:02.177Z,68.47
2022-08-17T03:59:31.819Z,68.55
2022-08-17T04:02:04.813Z,68.66
2022-08-17T04:04:34.060Z,68.97
2022-08-17T04:07:03.540Z,68.64
2022-08-17T04:09:32.888Z,69.02
2022-08-17T04:12:04.833Z,69.52
2022-08-17T04:14:39.235Z,69.41
2022-08-17T04:17:24.360Z,69.02
2022-08-17T04:19:53.744Z,69.16
2022-08-17T04:22:31.994Z,69.17
2022-08-17T04:25:20.421Z,70.03
2022-08-17T04:27:50.120Z,69.24
2022-08-17T04:30:19.554Z,69.73
2022-08-17T04:33:20.854Z,70.38
2022-08-17T04:35:53.250Z,69.71
2022-08-17T04:38:24.999Z,69.47
2022-08-17T04:41:07.125Z,68.39
2022-08-17T04:43:37.060Z,68.41
2022-08-17T04:46:12.084Z,68.21
2022-08-17T04:48:45.808Z,68.11
2022-08-17T04:51:16.672Z,68.56
2022-08-17T04:53:55.016Z,67.72
2022-08-17T04:56:25.962Z,67.84
2022-08-17T04:58:57.519Z,67.56
2022-08-17T05:01:28.494Z,67.43
2022-08-17T05:03:59.791Z,67.37
2022-08-17T05:06:49.700Z,67.20
2022-08-17T05:09:20.209Z,67.57
2022-08-17T05:11:49.718Z,67.30
2022-08-17T05:14:18.983Z,67.04
2022-08-17T05:16:49.431Z,66.36
2022-08-17T05:19:18.708Z,66.36
2022-08-17T05:21:47.967Z,66.33
2022-08-17T05:24:43.083Z,66.28
2022-08-17T05:27:06.951Z,66.00
2022-08-17T05:29:36.538Z,65.53
2022-08-17T05:32:38.288Z,65.19
2022-08-17T05:35:02.764Z,65.83
2022-08-17T05:37:32.061Z,65.69
2022-08-17T05:40:01.518Z,65.05
2022-08-17T05:42:30.837Z,65.40
2022-08-17T05:45:00.958Z,64.66
2022-08-17T05:47:30.442Z,64.37
2022-08-17T05:50:00.186Z,63.98
2022-08-17T05:52:36.513Z,63.45
2022-08-17T05:55:17.129Z,64.21
2022-08-17T05:57:56.261Z,61.94
2022-08-17T06:00:32.041Z,62.58
2022-08-17T06:03:39.986Z,62.42
2022-08-17T06:06:31.193Z,61.31
2022-08-17T06:09:33.459Z,62.20
2022-08-17T06:12:22.097Z,61.21
2022-08-17T06:15:03.926Z,61.20
2022-08-17T06:17:33.681Z,60.23
2022-08-17T06:20:08.055Z,60.46
2022-08-17T06:22:40.633Z,60.27
2022-08-17T06:25:47.045Z,59.76
2022-08-17T06:28:19.918Z,59.48
2022-08-17T06:30:59.855Z,59.47
2022-08-17T06:33:35.033Z,58.79
2022-08-17T06:36:16.328Z,58.63
2022-08-17T06:39:01.962Z,57.81
2022-08-17T06:41:49.957Z,59.20
2022-08-17T06:44:43.210Z,58.13
2022-08-17T06:47:16.357Z,58.04
2022-08-17T06:50:08.059Z,56.79
2022-08-17T06:52:46.588Z,56.78
2022-08-17T06:55:26.387Z,56.68
2022-08-17T06:58:02.132Z,55.81
2022-08-17T07:00:40.804Z,55.72
2022-08-17T07:03:19.135Z,55.38
2022-08-17T07:05:51.609Z,54.69
2022-08-17T07:08:35.246Z,54.32
2022-08-17T07:11:08.214Z,54.41
2022-08-17T07:14:17.117Z,53.24
2022-08-17T07:16:52.137Z,53.89
2022-08-17T07:19:24.885Z,54.22
2022-08-17T07:21:58.579Z,54.62
2022-08-17T07:24:39.240Z,53.05
2022-08-17T07:27:23.681Z,51.68
2022-08-17T07:29:56.683Z,50.96
2022-08-17T07:32:31.662Z,50.09
2022-08-17T07:35:11.875Z,48.64
2022-08-17T07:38:05.354Z,47.30
2022-08-17T07:40:58.104Z,48.72
2022-08-17T07:43:32.947Z,45.90
2022-08-17T07:46:26.457Z,45.45
2022-08-17T07:49:03.286Z,44.02
2022-08-17T07:51:36.595Z,44.38
2022-08-17T07:54:24.232Z,43.66
2022-08-17T07:57:07.249Z,45.07
2022-08-17T07:59:41.784Z,42.23
2022-08-17T08:02:38.340Z,41.78
2022-08-17T08:05:48.577Z,40.85
2022-08-17T08:08:35.551Z,41.30
2022-08-17T08:11:15.483Z,43.23
2022-08-17T08:13:46.226Z,40.60
2022-08-17T08:16:17.485Z,40.35
2022-08-17T08:18:54.152Z,41.61
2022-08-17T08:21:31.820Z,41.07
2022-08-17T08:24:30.097Z,39.92
2022-08-17T08:27:38.602Z,39.45
2022-08-17T08:30:07.800Z,40.25
2022-08-17T08:33:12.597Z,40.93
2022-08-17T08:35:58.583Z,38.74
2022-08-17T08:38:48.382Z,38.52
2022-08-17T08:41:33.381Z,38.22
2022-08-17T08:44:12.964Z,39.20
2022-08-17T08:46:54.363Z,36.59
2022-08-17T08:50:03.276Z,37.58
2022-08-17T08:53:06.894Z,35.19
2022-08-17T08:55:54.928Z,34.91
2022-08-17T08:59:08.887Z,35.40
2022-08-17T09:02:19.802Z,36.11
2022-08-17T09:05:14.483Z,37.00
2022-08-17T09:08:21.856Z,34.71
2022-08-17T09:11:02.823Z,36.51
2022-08-17T09:13:43.769Z,34.53
2022-08-17T09:16:20.422Z,36.89
2022-08-17T09:19:00.840Z,34.33
2022-08-17T09:21:55.304Z,34.31
2022-08-17T09:24:39.254Z,35.69
2022-08-17T09:27:18.465Z,34.29
2022-08-17T09:29:53.320Z,34.84
2022-08-17T09:32:28.501Z,34.58
2022-08-17T09:35:02.046Z,34.80
2022-08-17T09:38:05.446Z,33.05
2022-08-17T09:40:46.357Z,34.49
2022-08-17T09:43:34.075Z,33.53
2022-08-17T09:46:08.163Z,35.26
2022-08-17T09:48:45.880Z,33.54
2022-08-17T09:51:23.588Z,35.05
2022-08-17T09:53:53.119Z,35.13
2022-08-17T09:56:46.365Z,33.47
2022-08-17T09:59:38.448Z,34.39
2022-08-17T10:02:31.341Z,34.32
2022-08-17T10:05:34.459Z,34.15
2022-08-17T10:08:32.458Z,34.15
2022-08-17T10:11:54.479Z,33.23
2022-08-17T10:14:36.835Z,34.72
2022-08-17T10:17:25.510Z,34.91
2022-08-17T10:20:15.023Z,32.60
2022-08-17T10:23:03.210Z,33.29
2022-08-17T10:25:55.036Z,34.92
2022-08-17T10:28:29.692Z,33.85
2022-08-17T10:31:33.098Z,33.18
2022-08-17T10:34:18.800Z,33.64
2022-08-17T10:36:58.269Z,33.70
2022-08-17T10:39:50.501Z,32.20
2022-08-17T10:42:33.740Z,31.96
2022-08-17T10:45:09.149Z,31.87
2022-08-17T10:48:06.863Z,31.29
2022-08-17T10:51:07.539Z,31.67
2022-08-17T10:53:40.757Z,32.60
2022-08-17T10:56:17.561Z,32.57
2022-08-17T10:59:05.862Z,32.25
2022-08-17T11:01:35.519Z,32.68
2022-08-17T11:04:10.156Z,32.43
2022-08-17T11:07:02.280Z,31.24
2022-08-17T11:10:05.825Z,31.35
2022-08-17T11:12:44.415Z,31.87
2022-08-17T11:15:24.651Z,31.23
2022-08-17T11:18:12.688Z,32.74
2022-08-17T11:21:08.621Z,31.85
2022-08-17T11:23:57.377Z,31.71
2022-08-17T11:26:33.685Z,31.98
2022-08-17T11:29:09.712Z,31.81
2022-08-17T11:31:42.676Z,32.01
2022-08-17T11:34:17.013Z,30.88
2022-08-17T11:36:56.538Z,31.94
2022-08-17T11:39:35.490Z,31.87
2022-08-17T11:42:09.028Z,32.17
2022-08-17T11:45:32.547Z,32.03
2022-08-17T11:48:38.218Z,31.27
2022-08-17T11:51:36.312Z,30.01
2022-08-17T11:54:33.430Z,32.26
2022-08-17T11:57:29.443Z,30.48
2022-08-17T12:00:07.462Z,31.03
2022-08-17T12:02:47.490Z,31.13
2022-08-17T12:05:17.630Z,30.90
2022-08-17T12:07:58.699Z,30.93
2022-08-17T12:10:32.022Z,30.92
2022-08-17T12:13:02.801Z,30.16
2022-08-17T12:15:38.878Z,30.29
2022-08-17T12:18:08.261Z,31.04
2022-08-17T12:20:43.195Z,30.67
2022-08-17T12:23:19.353Z,29.94
2022-08-17T12:26:06.195Z,30.44
2022-08-17T12:28:38.772Z,30.08
2022-08-17T12:31:35.335Z,30.93
2022-08-17T12:34:06.405Z,30.37
2022-08-17T12:36:36.208Z,30.83
2022-08-17T12:39:14.387Z,30.21
2022-08-17T12:41:57.355Z,30.24
2022-08-17T12:44:35.355Z,30.95
2022-08-17T12:47:20.989Z,30.55
2022-08-17T12:49:53.232Z,30.85
2022-08-17T12:52:24.696Z,31.28
2022-08-17T12:55:00.455Z,31.72
2022-08-17T12:57:51.414Z,29.85
2022-08-17T13:00:34.829Z,31.33
2022-08-17T13:03:15.712Z,30.05
2022-08-17T13:05:55.069Z,30.50
2022-08-17T13:08:31.104Z,30.00
2022-08-17T13:11:06.853Z,31.49
2022-08-17T13:13:39.093Z,30.86
2022-08-17T13:16:12.746Z,31.52
2022-08-17T13:18:47.177Z,30.52
2022-08-17T13:21:22.373Z,30.53
2022-08-17T13:24:06.031Z,30.35
2022-08-17T13:26:38.764Z,30.32
2022-08-17T13:29:10.129Z,29.97
2022-08-17T13:31:52.916Z,29.20
2022-08-17T13:34:28.892Z,29.39
2022-08-17T13:37:27.020Z,29.37
2022-08-17T13:40:09.372Z,29.85
2022-08-17T13:42:48.098Z,29.81
2022-08-17T13:45:35.428Z,30.19
2022-08-17T13:48:14.408Z,29.66
2022-08-17T13:50:46.442Z,28.73
2022-08-17T13:53:25.366Z,29.57
2022-08-17T13:56:03.510Z,30.29
2022-08-17T13:58:41.136Z,30.55
2022-08-17T14:01:32.287Z,30.78
2022-08-17T14:04:03.159Z,30.97
2022-08-17T14:06:55.095Z,30.69
2022-08-17T14:09:33.557Z,29.46
2022-08-17T14:12:08.696Z,30.20
2022-08-17T14:14:37.902Z,30.22
2022-08-17T14:17:07.911Z,29.41
2022-08-17T14:19:38.405Z,29.30
2022-08-17T14:22:10.084Z,29.52
2022-08-17T14:24:44.843Z,29.18
2022-08-17T14:27:18.095Z,29.38
2022-08-17T14:29:47.744Z,29.00
2022-08-17T14:32:28.865Z,29.23
2022-08-17T14:34:59.390Z,28.89
2022-08-17T14:37:31.515Z,29.99
2022-08-17T14:40:03.071Z,30.47
2022-08-17T14:42:35.554Z,30.13
2022-08-17T14:45:06.459Z,30.08
2022-08-17T14:47:55.694Z,30.17
2022-08-17T14:50:25.092Z,30.30
2022-08-17T14:52:56.207Z,30.84
2022-08-17T14:55:27.333Z,30.94
2022-08-17T14:57:56.558Z,30.69
2022-08-17T15:00:26.873Z,29.39
2022-08-17T15:02:59.022Z,30.31
2022-08-17T15:05:34.907Z,30.01
2022-08-17T15:08:05.628Z,28.83
2022-08-17T15:10:35.728Z,28.58
2022-08-17T15:13:05.044Z,28.82
2022-08-17T15:15:34.614Z,27.85
2022-08-17T15:18:04.061Z,28.64
2022-08-17T15:20:33.882Z,29.27
2022-08-17T15:23:03.133Z,28.97
2022-08-17T15:25:34.412Z,28.79
2022-08-17T15:28:04.401Z,28.08
2022-08-17T15:30:34.423Z,28.10
2022-08-17T15:33:04.788Z,28.60
2022-08-17T15:35:36.158Z,28.68
2022-08-17T15:38:12.022Z,28.36
2022-08-17T15:40:46.201Z,28.78
2022-08-17T15:43:22.043Z,28.57
2022-08-17T15:46:12.701Z,28.89
2022-08-17T15:48:44.727Z,29.50
2022-08-17T15:51:19.597Z,28.75
2022-08-17T15:53:54.403Z,29.29
2022-08-17T15:56:23.848Z,30.12
2022-08-17T15:58:53.123Z,30.17
2022-08-17T16:03:01.793Z,30.33
2022-08-17T16:04:29.610Z,30.77
2022-08-17T16:07:00.052Z,30.17
2022-08-17T16:09:29.575Z,30.01
2022-08-17T16:11:58.821Z,29.95
2022-08-17T16:14:33.515Z,30.20
2022-08-17T16:17:04.728Z,30.64
2022-08-17T16:19:35.291Z,30.47
2022-08-17T16:22:04.938Z,30.50
2022-08-17T16:24:34.897Z,30.85
2022-08-17T16:27:04.201Z,30.89
2022-08-17T16:29:42.620Z,31.24
2022-08-17T16:32:19.271Z,30.43
2022-08-17T16:35:04.668Z,30.89
2022-08-17T16:37:34.269Z,31.12
2022-08-17T16:40:04.428Z,30.86
2022-08-17T16:42:36.033Z,30.72
2022-08-17T16:45:08.261Z,31.10
2022-08-17T16:47:37.492Z,30.89
2022-08-17T16:50:09.334Z,31.12
2022-08-17T16:52:38.810Z,31.17
2022-08-17T16:55:13.398Z,31.19
2022-08-17T16:57:47.276Z,31.13
2022-08-17T17:00:21.139Z,31.52
2022-08-17T17:02:51.817Z,31.31
2022-08-17T17:05:39.646Z,31.95
2022-08-17T17:08:17.763Z,32.09
2022-08-17T17:10:55.944Z,31.67
2022-08-17T17:13:33.757Z,32.13
2022-08-17T17:16:17.314Z,32.31
2022-08-17T17:19:07.048Z,32.51
2022-08-17T17:21:56.146Z,32.86
2022-08-17T17:24:32.436Z,33.22
2022-08-17T17:27:16.198Z,33.70
2022-08-17T17:30:07.623Z,34.14
2022-08-17T17:32:41.887Z,34.39
2022-08-17T17:35:17.241Z,35.16
2022-08-17T17:37:47.426Z,35.91
2022-08-17T17:40:27.573Z,35.93
2022-08-17T17:43:09.465Z,36.58
2022-08-17T17:46:07.578Z,36.78
2022-08-17T17:48:49.091Z,37.25
2022-08-17T17:52:07.134Z,37.74
2022-08-17T17:54:52.324Z,38.40
2022-08-17T17:57:28.473Z,38.42
2022-08-17T18:00:13.749Z,39.00
2022-08-17T18:02:53.111Z,39.21
2022-08-17T18:05:53.997Z,39.65
2022-08-17T18:08:41.635Z,39.44
2022-08-17T18:11:27.209Z,39.20
2022-08-17T18:14:17.317Z,39.30
2022-08-17T18:16:48.162Z,39.37
2022-08-17T18:19:20.861Z,39.45
2022-08-17T18:21:52.779Z,39.78
2022-08-17T18:24:37.955Z,40.47
2022-08-17T18:27:21.029Z,40.48
2022-08-17T18:29:51.062Z,40.43
2022-08-17T18:32:27.068Z,40.64
2022-08-17T18:35:00.241Z,40.84
2022-08-17T18:37:37.705Z,41.35
2022-08-17T18:40:19.527Z,42.61
2022-08-17T18:43:09.179Z,42.31
2022-08-17T18:45:48.440Z,42.88
2022-08-17T18:48:26.697Z,42.85
2022-08-17T18:50:58.917Z,42.57
2022-08-17T18:53:41.293Z,43.38
2022-08-17T18:56:30.540Z,43.84
2022-08-17T18:59:27.101Z,43.81
2022-08-17T19:02:01.917Z,43.97
2022-08-17T19:04:44.574Z,44.67
2022-08-17T19:07:27.920Z,44.60
2022-08-17T19:10:08.372Z,44.89
2022-08-17T19:12:43.199Z,45.29
2022-08-17T19:15:14.920Z,45.56
2022-08-17T19:17:55.479Z,46.37
2022-08-17T19:20:31.589Z,45.68
2022-08-17T19:23:33.218Z,46.87
2022-08-17T19:26:06.381Z,46.72
2022-08-17T19:28:59.974Z,47.30
2022-08-17T19:31:31.828Z,46.96
2022-08-17T19:34:02.938Z,47.60
2022-08-17T19:36:53.760Z,48.02
2022-08-17T19:39:38.075Z,48.36
2022-08-17T19:42:15.845Z,48.67
2022-08-17T19:45:15.053Z,49.19
2022-08-17T19:48:03.428Z,49.47
2022-08-17T19:50:49.760Z,49.75
2022-08-17T19:54:01.750Z,48.84
2022-08-17T19:56:42.541Z,49.31
2022-08-17T19:59:37.280Z,48.56
2022-08-17T20:02:45.071Z,48.23
2022-08-17T20:05:17.731Z,48.34
2022-08-17T20:08:08.057Z,48.10
2022-08-17T20:10:45.264Z,48.67
2022-08-17T20:13:33.605Z,48.66
2022-08-17T20:16:04.571Z,48.74
2022-08-17T20:19:01.120Z,48.95
2022-08-17T20:21:38.143Z,48.13
2022-08-17T20:24:17.806Z,48.07
2022-08-17T20:27:00.987Z,47.76
2022-08-17T20:29:39.573Z,46.79
2022-08-17T20:32:31.679Z,47.11
2022-08-17T20:35:19.364Z,48.05
2022-08-17T20:38:11.023Z,48.44
2022-08-17T20:40:41.560Z,48.65
2022-08-17T20:43:32.605Z,50.05
2022-08-17T20:46:07.571Z,49.49
2022-08-17T20:48:41.105Z,50.37
2022-08-17T20:51:29.893Z,50.88
2022-08-17T20:54:04.220Z,50.79
2022-08-17T20:56:46.678Z,51.04
2022-08-17T20:59:25.771Z,51.64
2022-08-17T21:02:18.419Z,51.83
2022-08-17T21:04:54.556Z,51.64
2022-08-17T21:07:43.202Z,51.91
2022-08-17T21:10:28.126Z,51.67
2022-08-17T21:13:23.227Z,52.93
2022-08-17T21:16:06.811Z,53.05
2022-08-17T21:18:47.657Z,53.15
2022-08-17T21:21:32.149Z,54.26
2022-08-17T21:24:16.324Z,54.63
2022-08-17T21:27:03.033Z,54.68
2022-08-17T21:29:33.956Z,54.29
2022-08-17T21:32:06.625Z,54.53
2022-08-17T21:34:44.013Z,54.14
2022-08-17T21:37:25.441Z,54.92
2022-08-17T21:40:03.368Z,55.22
2022-08-17T21:42:35.047Z,54.64
2022-08-17T21:45:20.543Z,55.08
2022-08-17T21:48:11.101Z,55.53
2022-08-17T21:50:41.731Z,55.01
2022-08-17T21:53:15.164Z,55.04
2022-08-17T21:55:44.529Z,54.87
2022-08-17T21:58:33.624Z,56.14
2022-08-17T22:01:34.361Z,56.71
2022-08-17T22:04:15.277Z,55.70
2022-08-17T22:06:52.270Z,56.29
2022-08-17T22:09:32.767Z,56.09
2022-08-17T22:12:20.935Z,56.50
2022-08-17T22:15:10.563Z,56.49
2022-08-17T22:17:44.992Z,56.07
2022-08-17T22:20:18.689Z,56.13
2022-08-17T22:23:00.158Z,56.48
2022-08-17T22:25:31.165Z,56.37
2022-08-17T22:28:01.603Z,56.49
2022-08-17T22:30:33.617Z,56.62
2022-08-17T22:33:05.087Z,56.49
2022-08-17T22:35:45.638Z,56.92
2022-08-17T22:38:20.728Z,56.58
2022-08-17T22:40:55.694Z,56.69
2022-08-17T22:43:28.680Z,56.37
2022-08-17T22:46:01.968Z,56.76
2022-08-17T22:48:32.642Z,56.68
2022-08-17T22:51:14.707Z,57.27
2022-08-17T22:54:03.810Z,56.74
2022-08-17T22:56:45.639Z,56.29
2022-08-17T22:59:24.062Z,55.96
2022-08-17T23:02:20.488Z,55.96
2022-08-17T23:05:00.190Z,56.34
2022-08-17T23:07:29.401Z,56.44
2022-08-17T23:10:00.318Z,56.16
2022-08-17T23:12:29.844Z,56.37
2022-08-17T23:15:03.956Z,56.30
2022-08-17T23:17:37.464Z,56.24
2022-08-17T23:20:09.532Z,56.91
2022-08-17T23:22:51.431Z,57.03
2022-08-17T23:25:28.791Z,57.98
2022-08-17T23:28:01.670Z,57.00
2022-08-17T23:30:32.880Z,56.90
2022-08-17T23:33:04.257Z,57.48
2022-08-17T23:35:40.461Z,57.05
2022-08-17T23:38:11.730Z,57.01
2022-08-17T23:40:41.085Z,56.58
2022-08-17T23:43:24.655Z,57.21
2022-08-17T23:45:59.822Z,56.99
2022-08-17T23:48:36.010Z,57.11
2022-08-17T23:51:09.182Z,57.43
2022-08-17T23:53:40.337Z,57.48
2022-08-17T23:56:11.487Z,57.78
2022-08-17T23:58:45.403Z,57.77
